sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-04-01T00:01:23;94955.84;;;9.77;63.35
8253;BME280;61313;48.396;10.008;2023-04-01T00:03:49;94971.00;;;9.72;63.49
8253;BME280;61313;48.396;10.008;2023-04-01T00:06:17;94967.59;;;9.84;63.89
8253;BME280;61313;48.396;10.008;2023-04-01T00:08:43;94956.25;;;9.71;64.09
8253;BME280;61313;48.396;10.008;2023-04-01T00:11:09;94959.53;;;9.87;63.30
8253;BME280;61313;48.396;10.008;2023-04-01T00:13:34;94963.69;;;9.77;63.51
8253;BME280;61313;48.396;10.008;2023-04-01T00:16:01;94960.88;;;9.80;63.38
8253;BME280;61313;48.396;10.008;2023-04-01T00:18:26;94958.38;;;9.79;64.04
8253;BME280;61313;48.396;10.008;2023-04-01T00:20:52;94970.81;;;9.75;64.39
8253;BME280;61313;48.396;10.008;2023-04-01T00:23:18;94970.72;;;9.77;63.79
8253;BME280;61313;48.396;10.008;2023-04-01T00:25:45;94969.63;;;9.66;64.51
8253;BME280;61313;48.396;10.008;2023-04-01T00:28:13;94973.84;;;9.69;63.97
8253;BME280;61313;48.396;10.008;2023-04-01T00:30:39;94966.53;;;9.74;64.28
8253;BME280;61313;48.396;10.008;2023-04-01T00:33:05;94961.56;;;9.69;64.18
8253;BME280;61313;48.396;10.008;2023-04-01T00:35:30;94961.84;;;9.65;64.64
8253;BME280;61313;48.396;10.008;2023-04-01T00:37:57;94963.66;;;9.64;65.26
8253;BME280;61313;48.396;10.008;2023-04-01T00:40:32;94951.88;;;9.57;65.80
8253;BME280;61313;48.396;10.008;2023-04-01T00:42:57;94948.75;;;9.65;65.15
8253;BME280;61313;48.396;10.008;2023-04-01T00:45:36;94957.38;;;9.67;65.28
8253;BME280;61313;48.396;10.008;2023-04-01T00:48:10;94955.66;;;9.66;65.40
8253;BME280;61313;48.396;10.008;2023-04-01T00:50:37;94949.81;;;9.62;65.41
8253;BME280;61313;48.396;10.008;2023-04-01T00:53:05;94963.19;;;9.58;65.22
8253;BME280;61313;48.396;10.008;2023-04-01T00:55:34;94967.88;;;9.52;65.46
8253;BME280;61313;48.396;10.008;2023-04-01T00:58:02;94950.38;;;9.53;66.02
8253;BME280;61313;48.396;10.008;2023-04-01T01:00:28;94952.25;;;9.51;66.29
8253;BME280;61313;48.396;10.008;2023-04-01T01:02:54;94944.66;;;9.61;65.49
8253;BME280;61313;48.396;10.008;2023-04-01T01:05:23;94943.44;;;9.66;65.22
8253;BME280;61313;48.396;10.008;2023-04-01T01:10:41;94950.19;;;9.56;64.87
8253;BME280;61313;48.396;10.008;2023-04-01T01:13:16;94945.22;;;9.51;65.50
8253;BME280;61313;48.396;10.008;2023-04-01T01:15:50;94944.09;;;9.56;64.93
8253;BME280;61313;48.396;10.008;2023-04-01T01:32:59;94934.41;;;9.43;65.27
8253;BME280;61313;48.396;10.008;2023-04-01T01:35:55;94935.94;;;9.33;65.73
8253;BME280;61313;48.396;10.008;2023-04-01T01:38:26;94948.25;;;9.45;64.80
8253;BME280;61313;48.396;10.008;2023-04-01T01:40:54;94942.28;;;9.29;65.29
8253;BME280;61313;48.396;10.008;2023-04-01T01:43:25;94940.50;;;9.29;65.76
8253;BME280;61313;48.396;10.008;2023-04-01T01:45:54;94954.06;;;9.36;64.98
8253;BME280;61313;48.396;10.008;2023-04-01T01:48:22;94941.81;;;9.37;64.76
8253;BME280;61313;48.396;10.008;2023-04-01T01:50:48;94944.06;;;9.43;65.52
8253;BME280;61313;48.396;10.008;2023-04-01T01:53:15;94933.94;;;9.37;65.36
8253;BME280;61313;48.396;10.008;2023-04-01T01:55:43;94938.94;;;9.27;65.14
8253;BME280;61313;48.396;10.008;2023-04-01T02:00:37;94953.41;;;9.18;65.38
8253;BME280;61313;48.396;10.008;2023-04-01T02:03:04;94946.31;;;9.20;65.77
8253;BME280;61313;48.396;10.008;2023-04-01T02:05:30;94941.16;;;9.19;65.00
8253;BME280;61313;48.396;10.008;2023-04-01T02:10:33;94927.91;;;9.22;65.04
8253;BME280;61313;48.396;10.008;2023-04-01T02:13:05;94933.50;;;9.16;65.89
8253;BME280;61313;48.396;10.008;2023-04-01T02:15:35;94940.13;;;9.07;65.33
8253;BME280;61313;48.396;10.008;2023-04-01T02:18:03;94936.69;;;9.06;65.65
8253;BME280;61313;48.396;10.008;2023-04-01T02:20:30;94942.66;;;9.23;65.41
8253;BME280;61313;48.396;10.008;2023-04-01T02:22:57;94936.50;;;9.24;64.59
8253;BME280;61313;48.396;10.008;2023-04-01T02:25:30;94936.69;;;9.21;65.35
8253;BME280;61313;48.396;10.008;2023-04-01T02:27:59;94942.47;;;9.26;65.00
8253;BME280;61313;48.396;10.008;2023-04-01T02:30:32;94936.78;;;9.19;65.67
8253;BME280;61313;48.396;10.008;2023-04-01T02:32:59;94935.19;;;9.17;65.57
8253;BME280;61313;48.396;10.008;2023-04-01T02:35:25;94940.59;;;9.28;64.86
8253;BME280;61313;48.396;10.008;2023-04-01T02:37:53;94951.81;;;9.16;65.17
8253;BME280;61313;48.396;10.008;2023-04-01T02:40:19;94957.06;;;9.16;65.00
8253;BME280;61313;48.396;10.008;2023-04-01T02:42:45;94947.53;;;9.15;64.95
8253;BME280;61313;48.396;10.008;2023-04-01T02:45:11;94951.06;;;9.14;64.71
8253;BME280;61313;48.396;10.008;2023-04-01T02:47:37;94967.16;;;9.07;64.50
8253;BME280;61313;48.396;10.008;2023-04-01T02:50:03;94957.91;;;9.02;65.41
8253;BME280;61313;48.396;10.008;2023-04-01T02:52:29;94949.22;;;8.87;65.73
8253;BME280;61313;48.396;10.008;2023-04-01T02:54:55;94948.25;;;9.02;65.59
8253;BME280;61313;48.396;10.008;2023-04-01T02:57:22;94954.09;;;8.93;65.40
8253;BME280;61313;48.396;10.008;2023-04-01T02:59:47;94965.84;;;9.00;65.02
8253;BME280;61313;48.396;10.008;2023-04-01T03:02:13;94969.31;;;9.01;65.24
8253;BME280;61313;48.396;10.008;2023-04-01T03:04:38;94971.72;;;9.04;64.66
8253;BME280;61313;48.396;10.008;2023-04-01T03:07:04;94967.53;;;9.01;65.53
8253;BME280;61313;48.396;10.008;2023-04-01T03:09:29;94963.53;;;8.96;65.32
8253;BME280;61313;48.396;10.008;2023-04-01T03:11:55;94953.88;;;9.10;64.70
8253;BME280;61313;48.396;10.008;2023-04-01T03:14:20;94961.53;;;9.14;64.57
8253;BME280;61313;48.396;10.008;2023-04-01T03:16:46;94962.78;;;9.08;64.76
8253;BME280;61313;48.396;10.008;2023-04-01T03:19:11;94963.88;;;9.04;64.48
8253;BME280;61313;48.396;10.008;2023-04-01T03:21:37;94961.34;;;9.02;65.29
8253;BME280;61313;48.396;10.008;2023-04-01T03:24:02;94972.28;;;9.09;64.22
8253;BME280;61313;48.396;10.008;2023-04-01T03:26:28;94964.56;;;8.93;65.77
8253;BME280;61313;48.396;10.008;2023-04-01T03:28:53;94969.66;;;8.80;66.24
8253;BME280;61313;48.396;10.008;2023-04-01T03:31:19;94970.50;;;8.95;65.58
8253;BME280;61313;48.396;10.008;2023-04-01T03:33:44;94973.44;;;8.90;65.81
8253;BME280;61313;48.396;10.008;2023-04-01T03:36:10;94972.75;;;9.01;65.40
8253;BME280;61313;48.396;10.008;2023-04-01T03:38:38;94980.41;;;8.90;65.46
8253;BME280;61313;48.396;10.008;2023-04-01T03:41:05;94976.41;;;8.84;66.03
8253;BME280;61313;48.396;10.008;2023-04-01T03:43:31;94978.81;;;8.87;66.50
8253;BME280;61313;48.396;10.008;2023-04-01T03:45:57;94979.00;;;8.84;66.14
8253;BME280;61313;48.396;10.008;2023-04-01T03:48:23;94981.56;;;8.86;66.69
8253;BME280;61313;48.396;10.008;2023-04-01T03:50:48;94972.53;;;8.76;67.54
8253;BME280;61313;48.396;10.008;2023-04-01T03:53:14;94967.50;;;8.73;67.88
8253;BME280;61313;48.396;10.008;2023-04-01T03:55:40;94982.94;;;8.77;67.54
8253;BME280;61313;48.396;10.008;2023-04-01T03:58:07;94981.34;;;8.75;67.46
8253;BME280;61313;48.396;10.008;2023-04-01T04:00:33;94971.91;;;8.72;68.29
8253;BME280;61313;48.396;10.008;2023-04-01T04:02:59;94977.50;;;8.80;67.38
8253;BME280;61313;48.396;10.008;2023-04-01T04:05:25;94969.38;;;8.85;67.68
8253;BME280;61313;48.396;10.008;2023-04-01T04:07:51;94967.88;;;8.81;67.42
8253;BME280;61313;48.396;10.008;2023-04-01T04:10:16;94980.88;;;8.82;67.85
8253;BME280;61313;48.396;10.008;2023-04-01T04:12:42;94973.97;;;8.81;67.81
8253;BME280;61313;48.396;10.008;2023-04-01T04:15:08;94979.22;;;8.81;68.54
8253;BME280;61313;48.396;10.008;2023-04-01T04:17:34;94975.66;;;8.82;68.45
8253;BME280;61313;48.396;10.008;2023-04-01T04:19:59;94964.44;;;8.95;68.16
8253;BME280;61313;48.396;10.008;2023-04-01T04:22:25;94963.41;;;8.83;68.29
8253;BME280;61313;48.396;10.008;2023-04-01T04:24:50;94970.81;;;8.90;68.14
8253;BME280;61313;48.396;10.008;2023-04-01T04:27:16;94964.16;;;8.99;67.81
8253;BME280;61313;48.396;10.008;2023-04-01T04:29:41;94965.09;;;8.84;67.98
8253;BME280;61313;48.396;10.008;2023-04-01T04:32:06;94964.81;;;8.88;67.96
8253;BME280;61313;48.396;10.008;2023-04-01T04:34:32;94951.91;;;8.71;69.12
8253;BME280;61313;48.396;10.008;2023-04-01T04:36:58;94966.41;;;8.77;67.93
8253;BME280;61313;48.396;10.008;2023-04-01T04:39:23;94953.50;;;8.74;68.67
8253;BME280;61313;48.396;10.008;2023-04-01T04:41:49;94958.16;;;8.83;68.29
8253;BME280;61313;48.396;10.008;2023-04-01T04:44:14;94946.25;;;8.93;67.93
8253;BME280;61313;48.396;10.008;2023-04-01T04:46:39;94954.53;;;8.85;67.59
8253;BME280;61313;48.396;10.008;2023-04-01T04:49:06;94958.19;;;8.97;66.79
8253;BME280;61313;48.396;10.008;2023-04-01T04:51:31;94954.44;;;8.87;67.98
8253;BME280;61313;48.396;10.008;2023-04-01T04:54:02;94956.03;;;8.89;67.02
8253;BME280;61313;48.396;10.008;2023-04-01T04:56:28;94950.72;;;8.91;66.35
8253;BME280;61313;48.396;10.008;2023-04-01T04:58:54;94953.06;;;8.96;66.72
8253;BME280;61313;48.396;10.008;2023-04-01T05:01:19;94960.34;;;8.90;66.55
8253;BME280;61313;48.396;10.008;2023-04-01T05:03:45;94954.53;;;8.85;66.31
8253;BME280;61313;48.396;10.008;2023-04-01T05:06:13;94956.78;;;8.92;66.40
8253;BME280;61313;48.396;10.008;2023-04-01T05:08:40;94954.25;;;8.90;65.44
8253;BME280;61313;48.396;10.008;2023-04-01T05:11:09;94952.31;;;8.94;65.35
8253;BME280;61313;48.396;10.008;2023-04-01T05:13:36;94950.31;;;8.97;65.90
8253;BME280;61313;48.396;10.008;2023-04-01T05:16:02;94957.63;;;8.92;65.65
8253;BME280;61313;48.396;10.008;2023-04-01T05:18:28;94949.88;;;9.05;65.47
8253;BME280;61313;48.396;10.008;2023-04-01T05:20:54;94953.13;;;8.94;65.68
8253;BME280;61313;48.396;10.008;2023-04-01T05:23:21;94956.03;;;8.89;66.04
8253;BME280;61313;48.396;10.008;2023-04-01T05:25:50;94959.59;;;8.88;65.37
8253;BME280;61313;48.396;10.008;2023-04-01T05:28:19;94966.41;;;8.91;65.22
8253;BME280;61313;48.396;10.008;2023-04-01T05:30:45;94954.91;;;8.94;65.51
8253;BME280;61313;48.396;10.008;2023-04-01T05:33:12;94968.28;;;9.03;64.88
8253;BME280;61313;48.396;10.008;2023-04-01T05:35:39;94966.97;;;8.82;66.43
8253;BME280;61313;48.396;10.008;2023-04-01T05:38:05;94963.03;;;8.89;65.85
8253;BME280;61313;48.396;10.008;2023-04-01T05:40:31;94968.63;;;8.83;nan
8253;BME280;61313;48.396;10.008;2023-04-01T05:42:57;94963.81;;;9.05;65.26
8253;BME280;61313;48.396;10.008;2023-04-01T05:45:23;94961.66;;;8.98;65.37
8253;BME280;61313;48.396;10.008;2023-04-01T05:47:48;94966.22;;;8.94;66.59
8253;BME280;61313;48.396;10.008;2023-04-01T05:50:14;94961.00;;;8.94;66.58
8253;BME280;61313;48.396;10.008;2023-04-01T05:52:40;94962.22;;;9.03;66.38
8253;BME280;61313;48.396;10.008;2023-04-01T05:55:06;94960.22;;;9.06;66.61
8253;BME280;61313;48.396;10.008;2023-04-01T05:57:31;94952.94;;;9.11;66.68
8253;BME280;61313;48.396;10.008;2023-04-01T05:59:57;94958.84;;;9.15;66.62
8253;BME280;61313;48.396;10.008;2023-04-01T06:02:23;94956.03;;;9.18;65.79
8253;BME280;61313;48.396;10.008;2023-04-01T06:04:49;94952.56;;;9.18;66.41
8253;BME280;61313;48.396;10.008;2023-04-01T06:07:16;94951.31;;;9.38;65.44
8253;BME280;61313;48.396;10.008;2023-04-01T06:09:43;94949.38;;;9.41;66.04
8253;BME280;61313;48.396;10.008;2023-04-01T06:15:14;94938.44;;;9.76;64.45
8253;BME280;61313;48.396;10.008;2023-04-01T06:39:37;94947.00;;;10.98;58.82
8253;BME280;61313;48.396;10.008;2023-04-01T06:42:22;94950.63;;;11.34;57.13
8253;BME280;61313;48.396;10.008;2023-04-01T06:48:11;94950.69;;;10.83;58.06
8253;BME280;61313;48.396;10.008;2023-04-01T06:51:06;94954.34;;;10.67;58.09
8253;BME280;61313;48.396;10.008;2023-04-01T06:56:20;94962.16;;;10.42;58.58
8253;BME280;61313;48.396;10.008;2023-04-01T06:59:14;94955.50;;;10.89;57.22
8253;BME280;61313;48.396;10.008;2023-04-01T07:04:41;94948.38;;;10.91;56.75
8253;BME280;61313;48.396;10.008;2023-04-01T07:07:24;94947.63;;;10.63;57.35
8253;BME280;61313;48.396;10.008;2023-04-01T07:09:55;94948.56;;;10.49;57.88
8253;BME280;61313;48.396;10.008;2023-04-01T07:15:12;94954.44;;;10.26;58.69
8253;BME280;61313;48.396;10.008;2023-04-01T07:17:41;94952.22;;;10.20;59.27
8253;BME280;61313;48.396;10.008;2023-04-01T07:20:26;94954.22;;;10.16;59.52
8253;BME280;61313;48.396;10.008;2023-04-01T07:22:58;94950.13;;;10.25;59.64
8253;BME280;61313;48.396;10.008;2023-04-01T07:25:28;94958.28;;;10.20;59.52
8253;BME280;61313;48.396;10.008;2023-04-01T07:28:05;94944.16;;;10.23;60.14
8253;BME280;61313;48.396;10.008;2023-04-01T07:33:21;94945.44;;;10.30;59.65
8253;BME280;61313;48.396;10.008;2023-04-01T07:35:59;94949.28;;;10.24;60.03
8253;BME280;61313;48.396;10.008;2023-04-01T07:38:42;94954.81;;;10.34;59.46
8253;BME280;61313;48.396;10.008;2023-04-01T07:44:06;94951.44;;;10.32;60.24
8253;BME280;61313;48.396;10.008;2023-04-01T07:49:17;94942.19;;;10.26;60.51
8253;BME280;61313;48.396;10.008;2023-04-01T07:57:55;94948.94;;;10.30;60.13
8253;BME280;61313;48.396;10.008;2023-04-01T08:00:42;94950.34;;;10.22;59.77
8253;BME280;61313;48.396;10.008;2023-04-01T08:05:55;94951.88;;;10.38;59.39
8253;BME280;61313;48.396;10.008;2023-04-01T08:26:04;94944.31;;;10.34;59.57
8253;BME280;61313;48.396;10.008;2023-04-01T08:28:41;94945.34;;;10.31;59.33
8253;BME280;61313;48.396;10.008;2023-04-01T08:31:13;94953.50;;;10.27;59.80
8253;BME280;61313;48.396;10.008;2023-04-01T08:33:41;94955.53;;;10.36;60.31
8253;BME280;61313;48.396;10.008;2023-04-01T08:36:20;94943.09;;;10.40;60.00
8253;BME280;61313;48.396;10.008;2023-04-01T08:39:16;94944.31;;;10.34;59.22
8253;BME280;61313;48.396;10.008;2023-04-01T08:47:42;94927.28;;;10.27;59.74
8253;BME280;61313;48.396;10.008;2023-04-01T08:58:14;94946.75;;;10.23;61.45
8253;BME280;61313;48.396;10.008;2023-04-01T09:00:53;94949.56;;;10.34;60.37
8253;BME280;61313;48.396;10.008;2023-04-01T09:03:37;94952.47;;;10.29;60.49
8253;BME280;61313;48.396;10.008;2023-04-01T09:06:27;94952.63;;;10.13;60.79
8253;BME280;61313;48.396;10.008;2023-04-01T09:14:53;94952.56;;;10.28;61.25
8253;BME280;61313;48.396;10.008;2023-04-01T09:34:17;94951.09;;;9.96;61.83
8253;BME280;61313;48.396;10.008;2023-04-01T09:36:46;94946.66;;;10.11;61.98
8253;BME280;61313;48.396;10.008;2023-04-01T09:40:00;94962.13;;;10.02;60.84
8253;BME280;61313;48.396;10.008;2023-04-01T09:45:01;94955.00;;;10.04;61.21
8253;BME280;61313;48.396;10.008;2023-04-01T10:02:03;94956.69;;;10.05;61.75
8253;BME280;61313;48.396;10.008;2023-04-01T10:04:30;94959.69;;;9.99;62.55
8253;BME280;61313;48.396;10.008;2023-04-01T10:07:14;94959.31;;;10.05;61.47
8253;BME280;61313;48.396;10.008;2023-04-01T10:10:03;94954.91;;;10.05;61.05
8253;BME280;61313;48.396;10.008;2023-04-01T10:13:00;94970.19;;;9.99;61.18
8253;BME280;61313;48.396;10.008;2023-04-01T10:16:02;94977.59;;;9.92;61.49
8253;BME280;61313;48.396;10.008;2023-04-01T10:27:03;94967.38;;;10.02;61.86
8253;BME280;61313;48.396;10.008;2023-04-01T10:45:38;94967.13;;;10.19;60.74
8253;BME280;61313;48.396;10.008;2023-04-01T11:02:53;94963.31;;;10.37;61.72
8253;BME280;61313;48.396;10.008;2023-04-01T11:28:27;94987.03;;;10.22;64.24
8253;BME280;61313;48.396;10.008;2023-04-01T11:31:17;94978.34;;;10.21;64.97
8253;BME280;61313;48.396;10.008;2023-04-01T11:42:43;94985.84;;;10.13;64.10
8253;BME280;61313;48.396;10.008;2023-04-01T11:53:37;94993.84;;;10.11;65.71
8253;BME280;61313;48.396;10.008;2023-04-01T12:21:29;94983.25;;;10.40;63.59
8253;BME280;61313;48.396;10.008;2023-04-01T12:32:20;94989.09;;;10.84;63.29
8253;BME280;61313;48.396;10.008;2023-04-01T12:37:41;94987.00;;;10.89;62.34
8253;BME280;61313;48.396;10.008;2023-04-01T13:13:21;95005.28;;;10.90;63.85
8253;BME280;61313;48.396;10.008;2023-04-01T13:16:16;94992.16;;;10.90;65.18
8253;BME280;61313;48.396;10.008;2023-04-01T13:19:08;95002.75;;;11.01;64.35
8253;BME280;61313;48.396;10.008;2023-04-01T13:21:46;95010.31;;;10.93;65.02
8253;BME280;61313;48.396;10.008;2023-04-01T13:24:41;95016.09;;;10.98;64.63
8253;BME280;61313;48.396;10.008;2023-04-01T13:27:14;95005.91;;;10.94;64.41
8253;BME280;61313;48.396;10.008;2023-04-01T13:44:03;95007.91;;;11.16;63.79
8253;BME280;61313;48.396;10.008;2023-04-01T13:46:44;95007.91;;;11.16;63.70
8253;BME280;61313;48.396;10.008;2023-04-01T14:00:48;95017.91;;;11.36;61.86
8253;BME280;61313;48.396;10.008;2023-04-01T14:03:24;95014.41;;;11.36;60.47
8253;BME280;61313;48.396;10.008;2023-04-01T14:06:09;95018.50;;;11.40;61.59
8253;BME280;61313;48.396;10.008;2023-04-01T14:17:01;95019.13;;;11.56;58.43
8253;BME280;61313;48.396;10.008;2023-04-01T14:28:12;95029.72;;;11.55;58.34
8253;BME280;61313;48.396;10.008;2023-04-01T14:47:42;95031.97;;;11.35;56.74
8253;BME280;61313;48.396;10.008;2023-04-01T14:50:13;95026.19;;;11.30;56.47
8253;BME280;61313;48.396;10.008;2023-04-01T14:55:53;95034.91;;;11.31;55.40
8253;BME280;61313;48.396;10.008;2023-04-01T14:58:22;95039.75;;;11.37;54.95
8253;BME280;61313;48.396;10.008;2023-04-01T15:14:31;95039.53;;;11.53;54.55
8253;BME280;61313;48.396;10.008;2023-04-01T15:22:36;95040.38;;;11.53;53.26
8253;BME280;61313;48.396;10.008;2023-04-01T15:25:38;95044.13;;;11.49;53.21
8253;BME280;61313;48.396;10.008;2023-04-01T15:28:36;95042.66;;;11.45;53.83
8253;BME280;61313;48.396;10.008;2023-04-01T15:47:44;95056.97;;;11.41;53.67
8253;BME280;61313;48.396;10.008;2023-04-01T15:53:17;95052.03;;;11.49;54.42
8253;BME280;61313;48.396;10.008;2023-04-01T16:07:27;95062.63;;;11.35;59.62
8253;BME280;61313;48.396;10.008;2023-04-01T16:12:58;95070.41;;;11.23;60.42
8253;BME280;61313;48.396;10.008;2023-04-01T16:15:43;95076.28;;;11.14;61.32
8253;BME280;61313;48.396;10.008;2023-04-01T16:21:05;95071.31;;;11.10;61.19
8253;BME280;61313;48.396;10.008;2023-04-01T16:26:28;95074.03;;;10.95;62.58
8253;BME280;61313;48.396;10.008;2023-04-01T16:37:39;95090.09;;;10.91;63.76
8253;BME280;61313;48.396;10.008;2023-04-01T16:43:12;95090.25;;;12.04;62.74
8253;BME280;61313;48.396;10.008;2023-04-01T16:49:00;95097.09;;;11.17;62.17
8253;BME280;61313;48.396;10.008;2023-04-01T16:51:44;95094.63;;;11.01;63.69
8253;BME280;61313;48.396;10.008;2023-04-01T16:59:40;95091.56;;;10.82;64.30
8253;BME280;61313;48.396;10.008;2023-04-01T17:02:14;95102.88;;;10.83;64.34
8253;BME280;61313;48.396;10.008;2023-04-01T17:05:05;95100.25;;;10.83;64.54
8253;BME280;61313;48.396;10.008;2023-04-01T17:10:06;95105.56;;;10.68;64.66
8253;BME280;61313;48.396;10.008;2023-04-01T17:15:17;95124.41;;;10.60;65.51
8253;BME280;61313;48.396;10.008;2023-04-01T17:20:35;95126.19;;;10.60;65.83
8253;BME280;61313;48.396;10.008;2023-04-01T17:23:14;95122.66;;;10.61;66.16
8253;BME280;61313;48.396;10.008;2023-04-01T17:26:06;95105.97;;;10.62;65.60
8253;BME280;61313;48.396;10.008;2023-04-01T17:28:42;95114.88;;;10.59;65.67
8253;BME280;61313;48.396;10.008;2023-04-01T17:31:37;95115.81;;;10.58;66.09
8253;BME280;61313;48.396;10.008;2023-04-01T17:47:41;95120.81;;;10.49;65.35
8253;BME280;61313;48.396;10.008;2023-04-01T17:50:36;95126.69;;;10.52;65.58
8253;BME280;61313;48.396;10.008;2023-04-01T17:53:16;95132.75;;;10.40;66.21
8253;BME280;61313;48.396;10.008;2023-04-01T17:58:37;95135.34;;;10.40;66.12
8253;BME280;61313;48.396;10.008;2023-04-01T18:04:06;95135.06;;;10.45;65.00
8253;BME280;61313;48.396;10.008;2023-04-01T18:07:00;95133.28;;;10.45;64.96
8253;BME280;61313;48.396;10.008;2023-04-01T18:15:50;95147.22;;;10.46;64.07
8253;BME280;61313;48.396;10.008;2023-04-01T18:21:09;95150.69;;;10.46;63.77
8253;BME280;61313;48.396;10.008;2023-04-01T18:23:40;95160.47;;;10.44;64.13
8253;BME280;61313;48.396;10.008;2023-04-01T18:26:13;95165.03;;;10.41;64.12
8253;BME280;61313;48.396;10.008;2023-04-01T18:28:52;95163.34;;;10.54;63.94
8253;BME280;61313;48.396;10.008;2023-04-01T18:31:24;95170.94;;;10.44;63.54
8253;BME280;61313;48.396;10.008;2023-04-01T18:36:33;95175.72;;;10.37;63.80
8253;BME280;61313;48.396;10.008;2023-04-01T18:39:40;95170.50;;;10.37;63.92
8253;BME280;61313;48.396;10.008;2023-04-01T18:42:14;95167.88;;;10.37;63.52
8253;BME280;61313;48.396;10.008;2023-04-01T18:47:41;95178.44;;;10.36;63.41
8253;BME280;61313;48.396;10.008;2023-04-01T18:50:25;95174.78;;;10.38;63.04
8253;BME280;61313;48.396;10.008;2023-04-01T18:52:58;95174.69;;;10.40;62.87
8253;BME280;61313;48.396;10.008;2023-04-01T18:55:40;95193.13;;;10.38;63.09
8253;BME280;61313;48.396;10.008;2023-04-01T19:03:47;95194.25;;;10.06;64.54
8253;BME280;61313;48.396;10.008;2023-04-01T19:06:28;95203.81;;;10.21;63.11
8253;BME280;61313;48.396;10.008;2023-04-01T19:09:11;95197.34;;;10.12;62.91
8253;BME280;61313;48.396;10.008;2023-04-01T19:11:50;95214.03;;;10.11;63.88
8253;BME280;61313;48.396;10.008;2023-04-01T19:17:54;95218.78;;;10.05;63.67
8253;BME280;61313;48.396;10.008;2023-04-01T19:23:35;95220.19;;;10.10;63.18
8253;BME280;61313;48.396;10.008;2023-04-01T19:26:20;95222.25;;;10.05;63.62
8253;BME280;61313;48.396;10.008;2023-04-01T19:28:59;95226.19;;;9.98;64.53
8253;BME280;61313;48.396;10.008;2023-04-01T19:31:52;95227.00;;;9.99;64.54
8253;BME280;61313;48.396;10.008;2023-04-01T19:36:58;95233.09;;;9.99;64.65
8253;BME280;61313;48.396;10.008;2023-04-01T19:39:42;95235.81;;;9.98;64.47
8253;BME280;61313;48.396;10.008;2023-04-01T19:47:49;95240.22;;;9.97;64.18
8253;BME280;61313;48.396;10.008;2023-04-01T19:56:23;95241.81;;;10.00;64.05
8253;BME280;61313;48.396;10.008;2023-04-01T19:59:07;95254.94;;;10.14;63.76
8253;BME280;61313;48.396;10.008;2023-04-01T20:01:48;95250.16;;;10.06;63.54
8253;BME280;61313;48.396;10.008;2023-04-01T20:04:24;95255.56;;;10.03;63.71
8253;BME280;61313;48.396;10.008;2023-04-01T20:12:46;95279.69;;;9.94;63.63
8253;BME280;61313;48.396;10.008;2023-04-01T20:15:30;95267.63;;;9.91;63.54
8253;BME280;61313;48.396;10.008;2023-04-01T20:17:59;95282.16;;;9.97;63.18
8253;BME280;61313;48.396;10.008;2023-04-01T20:20:28;95282.31;;;9.94;63.77
8253;BME280;61313;48.396;10.008;2023-04-01T20:23:16;95283.75;;;10.00;63.47
8253;BME280;61313;48.396;10.008;2023-04-01T20:25:51;95277.75;;;9.98;63.33
8253;BME280;61313;48.396;10.008;2023-04-01T20:34:04;95277.63;;;9.85;63.88
8253;BME280;61313;48.396;10.008;2023-04-01T20:42:10;95289.16;;;9.96;63.15
8253;BME280;61313;48.396;10.008;2023-04-01T20:45:08;95291.47;;;9.87;64.08
8253;BME280;61313;48.396;10.008;2023-04-01T20:53:16;95289.53;;;9.90;63.66
8253;BME280;61313;48.396;10.008;2023-04-01T21:15:16;95289.84;;;9.70;64.14
8253;BME280;61313;48.396;10.008;2023-04-01T21:20:41;95293.75;;;9.63;63.82
8253;BME280;61313;48.396;10.008;2023-04-01T21:31:15;95318.63;;;9.56;64.45
8253;BME280;61313;48.396;10.008;2023-04-01T21:39:20;95323.88;;;9.40;65.71
8253;BME280;61313;48.396;10.008;2023-04-01T21:41:58;95339.25;;;9.30;66.15
8253;BME280;61313;48.396;10.008;2023-04-01T22:06:59;95338.75;;;8.92;67.14
8253;BME280;61313;48.396;10.008;2023-04-01T22:09:39;95345.53;;;8.96;66.88
8253;BME280;61313;48.396;10.008;2023-04-01T22:12:22;95341.97;;;8.97;67.31
8253;BME280;61313;48.396;10.008;2023-04-01T22:17:53;95348.13;;;8.96;66.43
8253;BME280;61313;48.396;10.008;2023-04-01T22:23:21;95360.03;;;9.01;66.37
8253;BME280;61313;48.396;10.008;2023-04-01T22:28:40;95352.78;;;8.90;67.21
8253;BME280;61313;48.396;10.008;2023-04-01T22:31:13;95356.38;;;8.88;67.07
8253;BME280;61313;48.396;10.008;2023-04-01T22:34:16;95355.31;;;9.08;65.92
8253;BME280;61313;48.396;10.008;2023-04-01T22:39:33;95368.97;;;8.97;66.79
8253;BME280;61313;48.396;10.008;2023-04-01T22:45:17;95362.31;;;8.92;67.27
8253;BME280;61313;48.396;10.008;2023-04-01T22:48:17;95371.16;;;8.89;66.81
8253;BME280;61313;48.396;10.008;2023-04-01T22:50:57;95380.69;;;8.74;67.89
8253;BME280;61313;48.396;10.008;2023-04-01T22:53:40;95377.19;;;8.74;67.15
8253;BME280;61313;48.396;10.008;2023-04-01T22:56:15;95380.28;;;8.82;67.56
8253;BME280;61313;48.396;10.008;2023-04-01T22:58:53;95380.81;;;8.71;67.92
8253;BME280;61313;48.396;10.008;2023-04-01T23:01:24;95385.16;;;8.72;67.74
8253;BME280;61313;48.396;10.008;2023-04-01T23:03:51;95390.91;;;8.79;67.26
8253;BME280;61313;48.396;10.008;2023-04-01T23:06:22;95399.66;;;8.78;67.93
8253;BME280;61313;48.396;10.008;2023-04-01T23:09:11;95390.13;;;8.77;67.90
8253;BME280;61313;48.396;10.008;2023-04-01T23:20:02;95408.09;;;8.67;67.82
8253;BME280;61313;48.396;10.008;2023-04-01T23:33:29;95414.44;;;8.79;67.86
8253;BME280;61313;48.396;10.008;2023-04-01T23:36:10;95408.56;;;8.91;67.05
8253;BME280;61313;48.396;10.008;2023-04-01T23:38:41;95410.41;;;8.89;67.69
8253;BME280;61313;48.396;10.008;2023-04-01T23:41:08;95419.94;;;8.90;66.98
8253;BME280;61313;48.396;10.008;2023-04-01T23:43:43;95417.34;;;9.06;67.26
8253;BME280;61313;48.396;10.008;2023-04-01T23:46:12;95422.97;;;8.82;67.39
8253;BME280;61313;48.396;10.008;2023-04-01T23:48:41;95429.56;;;8.89;67.12
8253;BME280;61313;48.396;10.008;2023-04-01T23:51:21;95428.91;;;8.86;67.33
8253;BME280;61313;48.396;10.008;2023-04-01T23:53:48;95432.25;;;8.88;67.51
8253;BME280;61313;48.396;10.008;2023-04-01T23:56:20;95434.91;;;8.71;68.16
8253;BME280;61313;48.396;10.008;2023-04-01T23:58:52;95427.00;;;8.72;67.66
