sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2024-01-27T00:02:19;100676.72;;;4.91;69.22
21594;BME280;10959;51.328;7.322;2024-01-27T00:04:45;100671.69;;;4.88;69.05
21594;BME280;10959;51.328;7.322;2024-01-27T00:07:13;100670.00;;;4.87;69.03
21594;BME280;10959;51.328;7.322;2024-01-27T00:09:40;100674.91;;;4.83;69.18
21594;BME280;10959;51.328;7.322;2024-01-27T00:12:07;100684.94;;;4.81;69.20
21594;BME280;10959;51.328;7.322;2024-01-27T00:14:37;100692.47;;;4.78;69.22
21594;BME280;10959;51.328;7.322;2024-01-27T00:17:04;100695.34;;;4.76;69.17
21594;BME280;10959;51.328;7.322;2024-01-27T00:19:30;100698.50;;;4.72;69.14
21594;BME280;10959;51.328;7.322;2024-01-27T00:21:57;100693.47;;;4.69;69.36
21594;BME280;10959;51.328;7.322;2024-01-27T00:24:25;100694.50;;;4.68;69.52
21594;BME280;10959;51.328;7.322;2024-01-27T00:26:51;100697.34;;;4.66;69.41
21594;BME280;10959;51.328;7.322;2024-01-27T00:29:18;100701.19;;;4.64;69.54
21594;BME280;10959;51.328;7.322;2024-01-27T00:31:44;100692.16;;;4.65;69.52
21594;BME280;10959;51.328;7.322;2024-01-27T00:34:11;100699.38;;;4.64;69.50
21594;BME280;10959;51.328;7.322;2024-01-27T00:36:37;100699.50;;;4.63;69.55
21594;BME280;10959;51.328;7.322;2024-01-27T00:39:04;100696.03;;;4.62;69.50
21594;BME280;10959;51.328;7.322;2024-01-27T00:41:32;100694.50;;;4.60;69.83
21594;BME280;10959;51.328;7.322;2024-01-27T00:43:58;100706.22;;;4.59;70.17
21594;BME280;10959;51.328;7.322;2024-01-27T00:46:25;100708.91;;;4.59;69.85
21594;BME280;10959;51.328;7.322;2024-01-27T00:48:51;100706.56;;;4.56;70.00
21594;BME280;10959;51.328;7.322;2024-01-27T00:51:18;100719.63;;;4.59;70.13
21594;BME280;10959;51.328;7.322;2024-01-27T00:53:44;100725.97;;;4.58;70.14
21594;BME280;10959;51.328;7.322;2024-01-27T00:56:11;100719.47;;;4.52;70.01
21594;BME280;10959;51.328;7.322;2024-01-27T00:58:39;100721.94;;;4.54;70.10
21594;BME280;10959;51.328;7.322;2024-01-27T01:01:05;100725.81;;;4.51;70.05
21594;BME280;10959;51.328;7.322;2024-01-27T01:03:32;100726.31;;;4.47;69.88
21594;BME280;10959;51.328;7.322;2024-01-27T01:05:58;100723.78;;;4.45;69.80
21594;BME280;10959;51.328;7.322;2024-01-27T01:08:25;100715.25;;;4.41;69.75
21594;BME280;10959;51.328;7.322;2024-01-27T01:10:51;100712.75;;;4.40;70.39
21594;BME280;10959;51.328;7.322;2024-01-27T01:13:17;100713.59;;;4.40;70.00
21594;BME280;10959;51.328;7.322;2024-01-27T01:15:45;100714.59;;;4.39;70.12
21594;BME280;10959;51.328;7.322;2024-01-27T01:18:12;100714.91;;;4.36;69.80
21594;BME280;10959;51.328;7.322;2024-01-27T01:20:38;100714.91;;;4.36;70.10
21594;BME280;10959;51.328;7.322;2024-01-27T01:23:05;100716.09;;;4.34;69.79
21594;BME280;10959;51.328;7.322;2024-01-27T01:25:31;100716.25;;;4.32;70.08
21594;BME280;10959;51.328;7.322;2024-01-27T01:27:58;100711.06;;;4.31;70.29
21594;BME280;10959;51.328;7.322;2024-01-27T01:30:24;100723.09;;;4.27;69.83
21594;BME280;10959;51.328;7.322;2024-01-27T01:32:52;100716.25;;;4.24;69.94
21594;BME280;10959;51.328;7.322;2024-01-27T01:35:18;100718.91;;;4.24;70.01
21594;BME280;10959;51.328;7.322;2024-01-27T01:37:45;100722.78;;;4.22;70.21
21594;BME280;10959;51.328;7.322;2024-01-27T01:40:13;100723.63;;;4.22;69.97
21594;BME280;10959;51.328;7.322;2024-01-27T01:42:40;100722.78;;;4.22;70.17
21594;BME280;10959;51.328;7.322;2024-01-27T01:45:07;100723.09;;;4.19;70.08
21594;BME280;10959;51.328;7.322;2024-01-27T01:47:35;100719.91;;;4.15;70.27
21594;BME280;10959;51.328;7.322;2024-01-27T01:50:05;100718.56;;;4.11;70.37
21594;BME280;10959;51.328;7.322;2024-01-27T01:52:32;100717.03;;;4.09;70.45
21594;BME280;10959;51.328;7.322;2024-01-27T01:54:58;100722.56;;;4.07;70.55
21594;BME280;10959;51.328;7.322;2024-01-27T01:57:25;100727.94;;;4.07;70.38
21594;BME280;10959;51.328;7.322;2024-01-27T01:59:52;100727.56;;;4.02;70.48
21594;BME280;10959;51.328;7.322;2024-01-27T02:02:18;100732.91;;;4.02;70.59
21594;BME280;10959;51.328;7.322;2024-01-27T02:04:46;100727.88;;;3.99;70.75
21594;BME280;10959;51.328;7.322;2024-01-27T02:07:14;100734.94;;;4.00;70.14
21594;BME280;10959;51.328;7.322;2024-01-27T02:09:40;100733.56;;;3.96;70.11
21594;BME280;10959;51.328;7.322;2024-01-27T02:12:07;100730.22;;;3.94;70.33
21594;BME280;10959;51.328;7.322;2024-01-27T02:14:33;100730.22;;;3.94;70.38
21594;BME280;10959;51.328;7.322;2024-01-27T02:17:00;100728.88;;;3.90;70.96
21594;BME280;10959;51.328;7.322;2024-01-27T02:19:26;100729.72;;;3.91;70.58
21594;BME280;10959;51.328;7.322;2024-01-27T02:21:53;100734.22;;;3.90;70.82
21594;BME280;10959;51.328;7.322;2024-01-27T02:24:20;100737.91;;;3.89;70.28
21594;BME280;10959;51.328;7.322;2024-01-27T02:26:47;100737.22;;;3.87;70.31
21594;BME280;10959;51.328;7.322;2024-01-27T02:29:13;100739.22;;;3.85;70.50
21594;BME280;10959;51.328;7.322;2024-01-27T02:31:40;100736.88;;;3.82;70.73
21594;BME280;10959;51.328;7.322;2024-01-27T02:34:06;100731.69;;;3.80;70.93
21594;BME280;10959;51.328;7.322;2024-01-27T02:36:33;100731.69;;;3.80;70.36
21594;BME280;10959;51.328;7.322;2024-01-27T02:39:00;100728.19;;;3.80;70.87
21594;BME280;10959;51.328;7.322;2024-01-27T02:41:27;100725.66;;;3.78;70.78
21594;BME280;10959;51.328;7.322;2024-01-27T02:43:54;100726.81;;;3.76;71.04
21594;BME280;10959;51.328;7.322;2024-01-27T02:46:20;100725.13;;;3.75;70.85
21594;BME280;10959;51.328;7.322;2024-01-27T02:48:47;100725.97;;;3.75;70.87
21594;BME280;10959;51.328;7.322;2024-01-27T02:51:18;100727.16;;;3.73;71.12
21594;BME280;10959;51.328;7.322;2024-01-27T02:53:45;100724.31;;;3.74;71.02
21594;BME280;10959;51.328;7.322;2024-01-27T02:56:11;100724.31;;;3.74;71.31
21594;BME280;10959;51.328;7.322;2024-01-27T02:58:40;100718.28;;;3.72;70.92
21594;BME280;10959;51.328;7.322;2024-01-27T03:01:07;100737.00;;;3.72;71.11
21594;BME280;10959;51.328;7.322;2024-01-27T03:03:33;100726.31;;;3.72;70.83
21594;BME280;10959;51.328;7.322;2024-01-27T03:06:00;100731.66;;;3.72;71.50
21594;BME280;10959;51.328;7.322;2024-01-27T03:08:26;100734.19;;;3.74;70.99
21594;BME280;10959;51.328;7.322;2024-01-27T03:10:53;100736.84;;;3.74;71.20
21594;BME280;10959;51.328;7.322;2024-01-27T03:13:19;100737.00;;;3.72;71.11
21594;BME280;10959;51.328;7.322;2024-01-27T03:15:47;100737.84;;;3.73;71.39
21594;BME280;10959;51.328;7.322;2024-01-27T03:18:15;100744.19;;;3.72;70.85
21594;BME280;10959;51.328;7.322;2024-01-27T03:20:41;100730.16;;;3.70;71.55
21594;BME280;10959;51.328;7.322;2024-01-27T03:23:07;100732.81;;;3.70;70.86
21594;BME280;10959;51.328;7.322;2024-01-27T03:25:34;100738.03;;;3.71;71.10
21594;BME280;10959;51.328;7.322;2024-01-27T03:28:00;100736.34;;;3.70;70.97
21594;BME280;10959;51.328;7.322;2024-01-27T03:30:27;100732.81;;;3.70;71.41
21594;BME280;10959;51.328;7.322;2024-01-27T03:32:55;100737.31;;;3.69;71.33
21594;BME280;10959;51.328;7.322;2024-01-27T03:35:21;100741.84;;;3.69;71.09
21594;BME280;10959;51.328;7.322;2024-01-27T03:37:47;100736.47;;;3.69;71.21
21594;BME280;10959;51.328;7.322;2024-01-27T03:40:14;100743.53;;;3.70;71.57
21594;BME280;10959;51.328;7.322;2024-01-27T03:42:40;100739.16;;;3.69;71.35
21594;BME280;10959;51.328;7.322;2024-01-27T03:45:07;100740.19;;;3.68;71.18
21594;BME280;10959;51.328;7.322;2024-01-27T03:47:34;100747.19;;;3.69;71.03
21594;BME280;10959;51.328;7.322;2024-01-27T03:50:01;100743.53;;;3.70;71.67
21594;BME280;10959;51.328;7.322;2024-01-27T03:52:28;100747.19;;;3.69;71.61
21594;BME280;10959;51.328;7.322;2024-01-27T03:54:54;100744.50;;;3.69;71.27
21594;BME280;10959;51.328;7.322;2024-01-27T03:57:21;100751.88;;;3.67;71.38
21594;BME280;10959;51.328;7.322;2024-01-27T03:59:47;100752.84;;;3.66;71.09
21594;BME280;10959;51.328;7.322;2024-01-27T04:02:13;100752.19;;;3.64;71.43
21594;BME280;10959;51.328;7.322;2024-01-27T04:04:40;100754.03;;;3.63;71.23
21594;BME280;10959;51.328;7.322;2024-01-27T04:07:08;100758.38;;;3.64;71.68
21594;BME280;10959;51.328;7.322;2024-01-27T04:09:34;100757.72;;;3.62;71.22
21594;BME280;10959;51.328;7.322;2024-01-27T04:12:00;100760.72;;;3.59;71.20
21594;BME280;10959;51.328;7.322;2024-01-27T04:14:27;100758.84;;;3.60;71.60
21594;BME280;10959;51.328;7.322;2024-01-27T04:16:53;100758.19;;;3.58;71.26
21594;BME280;10959;51.328;7.322;2024-01-27T04:19:20;100762.69;;;3.57;71.71
21594;BME280;10959;51.328;7.322;2024-01-27T04:21:47;100758.19;;;3.58;71.53
21594;BME280;10959;51.328;7.322;2024-01-27T04:24:15;100753.81;;;3.57;71.31
21594;BME280;10959;51.328;7.322;2024-01-27T04:26:41;100755.50;;;3.58;71.62
21594;BME280;10959;51.328;7.322;2024-01-27T04:29:08;100760.19;;;3.56;71.36
21594;BME280;10959;51.328;7.322;2024-01-27T04:31:39;100757.84;;;3.53;71.50
21594;BME280;10959;51.328;7.322;2024-01-27T04:34:05;100757.00;;;3.52;71.11
21594;BME280;10959;51.328;7.322;2024-01-27T04:36:32;100761.50;;;3.52;71.60
21594;BME280;10959;51.328;7.322;2024-01-27T04:38:58;100755.63;;;3.48;71.13
21594;BME280;10959;51.328;7.322;2024-01-27T04:41:26;100759.13;;;3.49;72.02
21594;BME280;10959;51.328;7.322;2024-01-27T04:43:52;100758.28;;;3.48;71.94
21594;BME280;10959;51.328;7.322;2024-01-27T04:46:20;100763.81;;;3.47;71.72
21594;BME280;10959;51.328;7.322;2024-01-27T04:48:47;100760.44;;;3.45;71.49
21594;BME280;10959;51.328;7.322;2024-01-27T04:51:14;100760.75;;;3.42;72.14
21594;BME280;10959;51.328;7.322;2024-01-27T04:53:40;100756.44;;;3.41;71.65
21594;BME280;10959;51.328;7.322;2024-01-27T04:56:07;100765.44;;;3.40;71.68
21594;BME280;10959;51.328;7.322;2024-01-27T04:58:36;100765.44;;;3.40;72.01
21594;BME280;10959;51.328;7.322;2024-01-27T05:01:03;100775.47;;;3.38;71.94
21594;BME280;10959;51.328;7.322;2024-01-27T05:03:29;100764.25;;;3.34;71.41
21594;BME280;10959;51.328;7.322;2024-01-27T05:05:55;100762.72;;;3.31;71.84
21594;BME280;10959;51.328;7.322;2024-01-27T05:08:22;100766.69;;;3.27;72.34
21594;BME280;10959;51.328;7.322;2024-01-27T05:10:48;100770.22;;;3.28;71.71
21594;BME280;10959;51.328;7.322;2024-01-27T05:13:15;100764.34;;;3.24;71.71
21594;BME280;10959;51.328;7.322;2024-01-27T05:15:43;100768.72;;;3.25;72.08
21594;BME280;10959;51.328;7.322;2024-01-27T05:18:09;100767.88;;;3.25;72.39
21594;BME280;10959;51.328;7.322;2024-01-27T05:20:36;100765.34;;;3.23;71.78
21594;BME280;10959;51.328;7.322;2024-01-27T05:23:03;100767.03;;;3.24;72.20
21594;BME280;10959;51.328;7.322;2024-01-27T05:25:29;100759.00;;;3.24;71.77
21594;BME280;10959;51.328;7.322;2024-01-27T05:27:56;100759.97;;;3.23;71.87
21594;BME280;10959;51.328;7.322;2024-01-27T05:30:22;100754.63;;;3.23;72.14
21594;BME280;10959;51.328;7.322;2024-01-27T05:32:50;100755.66;;;3.22;72.13
21594;BME280;10959;51.328;7.322;2024-01-27T05:35:16;100752.28;;;3.20;71.87
21594;BME280;10959;51.328;7.322;2024-01-27T05:37:43;100765.50;;;3.22;72.41
21594;BME280;10959;51.328;7.322;2024-01-27T05:40:10;100757.31;;;3.23;72.61
21594;BME280;10959;51.328;7.322;2024-01-27T05:42:36;100762.97;;;3.20;71.86
21594;BME280;10959;51.328;7.322;2024-01-27T05:45:06;100770.31;;;3.18;71.70
21594;BME280;10959;51.328;7.322;2024-01-27T05:47:33;100773.16;;;3.17;71.56
21594;BME280;10959;51.328;7.322;2024-01-27T05:50:00;100766.28;;;3.14;72.34
21594;BME280;10959;51.328;7.322;2024-01-27T05:52:27;100783.31;;;3.13;71.87
21594;BME280;10959;51.328;7.322;2024-01-27T05:54:54;100779.63;;;3.14;72.69
21594;BME280;10959;51.328;7.322;2024-01-27T05:57:21;100773.63;;;3.12;72.45
21594;BME280;10959;51.328;7.322;2024-01-27T05:59:47;100785.28;;;3.11;72.40
21594;BME280;10959;51.328;7.322;2024-01-27T06:02:13;100778.28;;;3.10;72.03
21594;BME280;10959;51.328;7.322;2024-01-27T06:04:43;100774.59;;;3.11;72.04
21594;BME280;10959;51.328;7.322;2024-01-27T06:07:10;100777.44;;;3.10;71.82
21594;BME280;10959;51.328;7.322;2024-01-27T06:09:37;100770.59;;;3.07;72.33
21594;BME280;10959;51.328;7.322;2024-01-27T06:12:04;100785.59;;;3.08;72.22
21594;BME280;10959;51.328;7.322;2024-01-27T06:14:31;100782.25;;;3.06;71.96
21594;BME280;10959;51.328;7.322;2024-01-27T06:16:57;100779.75;;;3.05;71.41
21594;BME280;10959;51.328;7.322;2024-01-27T06:19:25;100786.72;;;2.98;72.21
21594;BME280;10959;51.328;7.322;2024-01-27T06:21:51;100784.50;;;2.93;72.26
21594;BME280;10959;51.328;7.322;2024-01-27T06:24:20;100790.69;;;2.94;71.74
21594;BME280;10959;51.328;7.322;2024-01-27T06:26:46;100792.81;;;2.90;72.45
21594;BME280;10959;51.328;7.322;2024-01-27T06:29:13;100792.00;;;2.90;72.10
21594;BME280;10959;51.328;7.322;2024-01-27T06:31:39;100787.78;;;2.87;72.17
21594;BME280;10959;51.328;7.322;2024-01-27T06:34:06;100799.84;;;2.91;72.58
21594;BME280;10959;51.328;7.322;2024-01-27T06:36:32;100798.34;;;2.89;71.90
21594;BME280;10959;51.328;7.322;2024-01-27T06:38:59;100800.03;;;2.90;71.92
21594;BME280;10959;51.328;7.322;2024-01-27T06:41:27;100797.50;;;2.88;71.88
21594;BME280;10959;51.328;7.322;2024-01-27T06:43:53;100800.16;;;2.88;72.16
21594;BME280;10959;51.328;7.322;2024-01-27T06:46:19;100808.47;;;2.85;72.13
21594;BME280;10959;51.328;7.322;2024-01-27T06:48:46;100802.16;;;2.86;72.30
21594;BME280;10959;51.328;7.322;2024-01-27T06:51:12;100804.13;;;2.84;72.06
21594;BME280;10959;51.328;7.322;2024-01-27T06:53:39;100799.63;;;2.85;72.08
21594;BME280;10959;51.328;7.322;2024-01-27T06:56:07;100803.13;;;2.85;72.42
21594;BME280;10959;51.328;7.322;2024-01-27T06:58:35;100812.31;;;2.83;71.98
21594;BME280;10959;51.328;7.322;2024-01-27T07:01:03;100818.63;;;2.82;71.75
21594;BME280;10959;51.328;7.322;2024-01-27T07:03:29;100815.97;;;2.82;72.33
21594;BME280;10959;51.328;7.322;2024-01-27T07:05:55;100817.41;;;2.76;72.27
21594;BME280;10959;51.328;7.322;2024-01-27T07:08:26;100831.94;;;2.73;72.29
21594;BME280;10959;51.328;7.322;2024-01-27T07:10:52;100825.59;;;2.74;72.51
21594;BME280;10959;51.328;7.322;2024-01-27T07:13:18;100839.69;;;2.67;71.94
21594;BME280;10959;51.328;7.322;2024-01-27T07:15:46;100833.81;;;2.63;72.73
21594;BME280;10959;51.328;7.322;2024-01-27T07:18:13;100838.19;;;2.64;72.03
21594;BME280;10959;51.328;7.322;2024-01-27T07:20:40;100841.41;;;2.68;73.22
21594;BME280;10959;51.328;7.322;2024-01-27T07:23:07;100825.38;;;2.68;72.32
21594;BME280;10959;51.328;7.322;2024-01-27T07:25:33;100843.59;;;2.72;72.92
21594;BME280;10959;51.328;7.322;2024-01-27T07:28:00;100843.59;;;2.72;72.79
21594;BME280;10959;51.328;7.322;2024-01-27T07:30:26;100839.09;;;2.73;72.20
21594;BME280;10959;51.328;7.322;2024-01-27T07:32:54;100839.94;;;2.73;72.02
21594;BME280;10959;51.328;7.322;2024-01-27T07:35:20;100847.09;;;2.73;73.01
21594;BME280;10959;51.328;7.322;2024-01-27T07:37:47;100846.13;;;2.74;72.07
21594;BME280;10959;51.328;7.322;2024-01-27T07:40:13;100850.16;;;2.78;72.10
21594;BME280;10959;51.328;7.322;2024-01-27T07:42:40;100842.13;;;2.78;72.36
21594;BME280;10959;51.328;7.322;2024-01-27T07:45:06;100831.44;;;2.78;72.17
21594;BME280;10959;51.328;7.322;2024-01-27T07:47:33;100835.81;;;2.79;71.71
21594;BME280;10959;51.328;7.322;2024-01-27T07:50:01;100826.34;;;2.85;71.74
21594;BME280;10959;51.328;7.322;2024-01-27T07:52:28;100829.72;;;2.87;72.23
21594;BME280;10959;51.328;7.322;2024-01-27T07:54:55;100834.75;;;2.90;72.55
21594;BME280;10959;51.328;7.322;2024-01-27T07:57:21;100839.94;;;2.91;72.18
21594;BME280;10959;51.328;7.322;2024-01-27T07:59:48;100844.97;;;2.94;72.28
21594;BME280;10959;51.328;7.322;2024-01-27T08:02:14;100848.00;;;2.99;72.02
21594;BME280;10959;51.328;7.322;2024-01-27T08:04:41;100855.72;;;3.02;71.80
21594;BME280;10959;51.328;7.322;2024-01-27T08:07:08;100847.09;;;3.08;72.10
21594;BME280;10959;51.328;7.322;2024-01-27T08:09:36;100857.47;;;3.11;71.97
21594;BME280;10959;51.328;7.322;2024-01-27T08:12:03;100847.84;;;3.18;72.12
21594;BME280;10959;51.328;7.322;2024-01-27T08:14:30;100852.44;;;3.26;71.58
21594;BME280;10959;51.328;7.322;2024-01-27T08:16:56;100855.28;;;3.32;71.86
21594;BME280;10959;51.328;7.322;2024-01-27T08:19:23;100864.06;;;3.43;71.98
21594;BME280;10959;51.328;7.322;2024-01-27T08:21:50;100862.78;;;3.47;72.09
21594;BME280;10959;51.328;7.322;2024-01-27T08:24:18;100871.50;;;3.57;71.49
21594;BME280;10959;51.328;7.322;2024-01-27T08:26:44;100869.91;;;3.64;71.73
21594;BME280;10959;51.328;7.322;2024-01-27T08:29:11;100876.97;;;3.73;71.74
21594;BME280;10959;51.328;7.322;2024-01-27T08:31:38;100870.69;;;3.82;71.47
21594;BME280;10959;51.328;7.322;2024-01-27T08:34:04;100870.88;;;3.88;71.86
21594;BME280;10959;51.328;7.322;2024-01-27T08:36:31;100864.06;;;3.94;71.57
21594;BME280;10959;51.328;7.322;2024-01-27T08:38:59;100866.75;;;4.02;71.88
21594;BME280;10959;51.328;7.322;2024-01-27T08:41:27;100867.13;;;4.07;71.66
21594;BME280;10959;51.328;7.322;2024-01-27T08:43:53;100861.47;;;4.10;71.30
21594;BME280;10959;51.328;7.322;2024-01-27T08:46:20;100861.28;;;4.12;71.52
21594;BME280;10959;51.328;7.322;2024-01-27T08:48:47;100870.69;;;4.16;70.93
21594;BME280;10959;51.328;7.322;2024-01-27T08:51:13;100861.50;;;4.18;71.39
21594;BME280;10959;51.328;7.322;2024-01-27T08:53:42;100856.16;;;4.26;71.26
21594;BME280;10959;51.328;7.322;2024-01-27T08:56:13;100864.56;;;4.31;71.15
21594;BME280;10959;51.328;7.322;2024-01-27T08:58:41;100857.53;;;4.38;70.97
21594;BME280;10959;51.328;7.322;2024-01-27T09:01:08;100860.22;;;4.38;71.07
21594;BME280;10959;51.328;7.322;2024-01-27T09:03:35;100862.56;;;4.41;70.67
21594;BME280;10959;51.328;7.322;2024-01-27T09:06:01;100862.09;;;4.46;71.02
21594;BME280;10959;51.328;7.322;2024-01-27T09:08:28;100870.31;;;4.53;71.16
21594;BME280;10959;51.328;7.322;2024-01-27T09:10:54;100867.97;;;4.58;70.54
21594;BME280;10959;51.328;7.322;2024-01-27T09:13:20;100869.34;;;4.62;70.63
21594;BME280;10959;51.328;7.322;2024-01-27T09:15:48;100876.53;;;4.69;70.42
21594;BME280;10959;51.328;7.322;2024-01-27T09:18:15;100878.25;;;4.78;70.59
21594;BME280;10959;51.328;7.322;2024-01-27T09:20:42;100884.13;;;4.90;70.52
21594;BME280;10959;51.328;7.322;2024-01-27T09:23:08;100871.41;;;5.00;70.43
21594;BME280;10959;51.328;7.322;2024-01-27T09:25:35;100864.22;;;5.01;69.78
21594;BME280;10959;51.328;7.322;2024-01-27T09:28:01;100873.75;;;5.03;69.61
21594;BME280;10959;51.328;7.322;2024-01-27T09:30:28;100872.06;;;5.02;69.49
21594;BME280;10959;51.328;7.322;2024-01-27T09:32:56;100873.44;;;5.06;69.41
21594;BME280;10959;51.328;7.322;2024-01-27T09:35:22;100870.75;;;5.14;69.30
21594;BME280;10959;51.328;7.322;2024-01-27T09:37:49;100872.25;;;5.25;69.54
21594;BME280;10959;51.328;7.322;2024-01-27T09:40:16;100877.59;;;5.41;69.73
21594;BME280;10959;51.328;7.322;2024-01-27T09:42:50;100884.97;;;5.47;69.26
21594;BME280;10959;51.328;7.322;2024-01-27T09:45:18;100875.56;;;5.59;69.32
21594;BME280;10959;51.328;7.322;2024-01-27T09:47:45;100885.78;;;5.72;69.30
21594;BME280;10959;51.328;7.322;2024-01-27T09:50:14;100884.28;;;5.77;69.20
21594;BME280;10959;51.328;7.322;2024-01-27T09:52:40;100890.47;;;5.78;69.01
21594;BME280;10959;51.328;7.322;2024-01-27T09:55:07;100879.78;;;5.86;68.76
21594;BME280;10959;51.328;7.322;2024-01-27T09:57:34;100869.34;;;5.91;68.51
21594;BME280;10959;51.328;7.322;2024-01-27T10:00:03;100866.31;;;5.94;68.33
21594;BME280;10959;51.328;7.322;2024-01-27T10:02:30;100865.78;;;5.98;68.33
21594;BME280;10959;51.328;7.322;2024-01-27T10:04:58;100865.94;;;6.05;68.19
21594;BME280;10959;51.328;7.322;2024-01-27T10:07:27;100876.00;;;6.11;68.12
21594;BME280;10959;51.328;7.322;2024-01-27T10:09:54;100872.63;;;6.17;68.17
21594;BME280;10959;51.328;7.322;2024-01-27T10:12:20;100879.63;;;6.26;67.92
21594;BME280;10959;51.328;7.322;2024-01-27T10:14:48;100882.66;;;6.31;67.82
21594;BME280;10959;51.328;7.322;2024-01-27T10:17:20;100868.69;;;6.36;67.65
21594;BME280;10959;51.328;7.322;2024-01-27T10:19:47;100868.81;;;6.42;67.84
21594;BME280;10959;51.328;7.322;2024-01-27T10:22:14;100875.84;;;6.51;67.69
21594;BME280;10959;51.328;7.322;2024-01-27T10:24:42;100867.91;;;6.58;67.39
21594;BME280;10959;51.328;7.322;2024-01-27T10:27:09;100876.09;;;6.65;67.35
21594;BME280;10959;51.328;7.322;2024-01-27T10:29:36;100881.78;;;6.70;67.40
21594;BME280;10959;51.328;7.322;2024-01-27T10:32:08;100883.41;;;6.79;67.21
21594;BME280;10959;51.328;7.322;2024-01-27T10:34:35;100887.38;;;6.91;66.86
21594;BME280;10959;51.328;7.322;2024-01-27T10:37:01;100885.75;;;7.04;66.66
21594;BME280;10959;51.328;7.322;2024-01-27T10:39:28;100891.44;;;7.09;66.64
21594;BME280;10959;51.328;7.322;2024-01-27T10:41:58;100894.72;;;7.19;66.44
21594;BME280;10959;51.328;7.322;2024-01-27T10:44:28;100891.13;;;7.27;66.40
21594;BME280;10959;51.328;7.322;2024-01-27T10:46:56;100898.97;;;7.37;66.16
21594;BME280;10959;51.328;7.322;2024-01-27T10:49:28;100898.25;;;7.43;66.11
21594;BME280;10959;51.328;7.322;2024-01-27T10:51:59;100885.44;;;7.45;65.98
21594;BME280;10959;51.328;7.322;2024-01-27T10:54:27;100881.75;;;7.46;65.90
21594;BME280;10959;51.328;7.322;2024-01-27T10:56:57;100878.56;;;7.42;65.75
21594;BME280;10959;51.328;7.322;2024-01-27T10:59:26;100868.03;;;7.55;65.71
21594;BME280;10959;51.328;7.322;2024-01-27T11:01:54;100876.13;;;7.70;65.39
21594;BME280;10959;51.328;7.322;2024-01-27T11:04:21;100871.97;;;7.82;65.49
21594;BME280;10959;51.328;7.322;2024-01-27T11:06:48;100876.63;;;7.88;64.74
21594;BME280;10959;51.328;7.322;2024-01-27T11:09:14;100873.63;;;7.98;64.35
21594;BME280;10959;51.328;7.322;2024-01-27T11:11:42;100869.16;;;8.05;64.30
21594;BME280;10959;51.328;7.322;2024-01-27T11:14:10;100876.78;;;8.16;64.27
21594;BME280;10959;51.328;7.322;2024-01-27T11:16:37;100883.09;;;8.23;63.92
21594;BME280;10959;51.328;7.322;2024-01-27T11:19:09;100877.25;;;8.34;63.87
21594;BME280;10959;51.328;7.322;2024-01-27T11:21:36;100878.16;;;8.56;63.54
21594;BME280;10959;51.328;7.322;2024-01-27T11:24:12;100876.56;;;8.61;63.58
21594;BME280;10959;51.328;7.322;2024-01-27T11:26:39;100881.00;;;8.83;63.52
21594;BME280;10959;51.328;7.322;2024-01-27T11:29:06;100882.78;;;8.98;63.32
21594;BME280;10959;51.328;7.322;2024-01-27T11:31:33;100890.03;;;9.12;63.05
21594;BME280;10959;51.328;7.322;2024-01-27T11:34:00;100885.97;;;9.22;62.65
21594;BME280;10959;51.328;7.322;2024-01-27T11:36:26;100886.88;;;9.29;62.26
21594;BME280;10959;51.328;7.322;2024-01-27T11:38:53;100876.78;;;9.38;61.63
21594;BME280;10959;51.328;7.322;2024-01-27T11:41:25;100873.28;;;9.44;61.69
21594;BME280;10959;51.328;7.322;2024-01-27T11:43:52;100868.53;;;9.46;61.67
21594;BME280;10959;51.328;7.322;2024-01-27T11:46:19;100868.78;;;9.51;61.57
21594;BME280;10959;51.328;7.322;2024-01-27T11:48:47;100863.88;;;9.61;60.86
21594;BME280;10959;51.328;7.322;2024-01-27T11:51:15;100867.28;;;9.70;60.94
21594;BME280;10959;51.328;7.322;2024-01-27T11:53:41;100870.28;;;9.81;60.61
21594;BME280;10959;51.328;7.322;2024-01-27T11:56:10;100862.00;;;9.89;60.64
21594;BME280;10959;51.328;7.322;2024-01-27T11:58:37;100855.22;;;10.00;60.30
21594;BME280;10959;51.328;7.322;2024-01-27T12:01:03;100856.28;;;10.06;59.50
21594;BME280;10959;51.328;7.322;2024-01-27T12:03:30;100850.09;;;10.12;59.52
21594;BME280;10959;51.328;7.322;2024-01-27T12:05:57;100847.03;;;10.15;59.68
21594;BME280;10959;51.328;7.322;2024-01-27T12:08:24;100860.75;;;10.20;59.02
21594;BME280;10959;51.328;7.322;2024-01-27T12:10:51;100862.03;;;10.24;58.96
21594;BME280;10959;51.328;7.322;2024-01-27T12:13:18;100856.84;;;10.29;58.67
21594;BME280;10959;51.328;7.322;2024-01-27T12:15:44;100868.50;;;10.29;58.67
21594;BME280;10959;51.328;7.322;2024-01-27T12:18:11;100868.94;;;10.33;58.82
21594;BME280;10959;51.328;7.322;2024-01-27T12:20:38;100870.44;;;10.42;58.32
21594;BME280;10959;51.328;7.322;2024-01-27T12:23:06;100874.81;;;10.43;57.45
21594;BME280;10959;51.328;7.322;2024-01-27T12:25:34;100867.75;;;10.42;57.70
21594;BME280;10959;51.328;7.322;2024-01-27T12:28:02;100877.69;;;10.35;57.56
21594;BME280;10959;51.328;7.322;2024-01-27T12:30:28;100878.72;;;10.34;57.36
21594;BME280;10959;51.328;7.322;2024-01-27T12:32:55;100880.63;;;10.40;57.74
21594;BME280;10959;51.328;7.322;2024-01-27T12:35:21;100881.28;;;10.48;58.20
21594;BME280;10959;51.328;7.322;2024-01-27T12:37:49;100884.44;;;10.59;57.67
21594;BME280;10959;51.328;7.322;2024-01-27T12:40:21;100873.84;;;10.64;57.46
21594;BME280;10959;51.328;7.322;2024-01-27T12:42:48;100878.88;;;10.73;56.54
21594;BME280;10959;51.328;7.322;2024-01-27T12:45:14;100873.66;;;10.65;56.59
21594;BME280;10959;51.328;7.322;2024-01-27T12:47:41;100871.97;;;10.64;56.97
21594;BME280;10959;51.328;7.322;2024-01-27T12:50:08;100869.53;;;10.69;56.84
21594;BME280;10959;51.328;7.322;2024-01-27T12:52:35;100866.41;;;10.72;56.63
21594;BME280;10959;51.328;7.322;2024-01-27T12:55:02;100869.94;;;10.66;55.51
21594;BME280;10959;51.328;7.322;2024-01-27T12:57:30;100874.91;;;10.63;56.07
21594;BME280;10959;51.328;7.322;2024-01-27T12:59:56;100869.50;;;10.63;56.36