sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
678;DHT22;321;48.814;9.132;2022-07-29T00:00:20;20.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:02:46;20.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:05:11;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:07:39;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:10:05;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:12:31;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:14:57;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:17:23;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:19:49;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:22:14;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:24:40;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:27:06;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:29:31;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:31:57;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:34:22;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:37:07;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:39:32;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:41:58;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:44:24;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:46:49;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:49:15;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:51:40;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:54:07;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:56:33;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T00:58:59;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:01:25;20.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:03:51;20.90;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:06:18;20.90;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:08:47;20.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:11:15;20.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:13:42;20.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:16:21;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:18:49;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:22:02;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:24:55;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:27:41;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:30:11;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:32:38;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:37:57;20.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:40:31;20.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:43:02;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:45:50;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:48:22;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:50:53;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:53:27;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:55:56;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T01:58:24;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:00:51;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:03:18;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:05:45;20.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:08:13;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:10:40;20.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:13:09;20.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:15:37;20.00;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:18:12;20.00;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:20:40;20.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:23:10;20.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:25:37;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:28:05;20.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:30:32;20.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:32:58;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:35:25;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:37:52;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:40:38;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:43:06;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:45:32;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:48:06;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:50:38;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:55:40;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T02:58:26;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:00:56;20.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:03:23;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:05:54;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:08:20;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:10:47;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:13:14;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:15:40;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:18:10;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:20:37;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:23:02;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:25:28;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:27:54;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:30:19;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:32:45;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:35:10;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:37:36;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:40:05;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:42:33;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:45:05;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:47:32;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:50:02;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:52:28;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:54:53;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:57:23;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T03:59:51;20.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:02:17;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:04:43;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:07:12;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:09:38;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:12:04;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:14:33;20.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:17:03;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:19:29;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:21:54;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:24:20;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:26:46;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:29:12;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:31:40;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:34:05;20.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:36:31;20.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:38:57;20.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:41:23;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:43:48;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:46:14;20.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:48:40;21.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:51:05;21.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:53:31;21.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:55:56;21.00;99.90
678;DHT22;321;48.814;9.132;2022-07-29T04:58:22;21.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:00:49;20.90;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:03:14;21.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:05:40;21.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:08:06;20.90;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:10:32;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:12:59;21.00;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:15:24;20.70;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:17:50;20.90;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:20:15;21.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:22:41;21.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:25:07;21.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:27:35;21.60;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:30:00;21.90;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:32:26;22.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:34:52;22.30;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:37:20;22.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:39:46;22.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:42:11;22.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:44:38;22.90;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:47:04;23.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:49:30;23.00;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:51:55;23.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:54:21;23.40;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:56:46;23.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T05:59:12;24.00;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:01:37;24.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:04:05;24.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:06:32;24.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:08:58;24.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:11:25;24.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:13:51;24.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:16:17;24.80;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:18:42;25.10;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:21:09;25.20;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:23:38;25.50;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:26:04;25.90;99.90
678;DHT22;321;48.814;9.132;2022-07-29T06:28:30;26.20;99.50
678;DHT22;321;48.814;9.132;2022-07-29T06:30:56;26.50;98.40
678;DHT22;321;48.814;9.132;2022-07-29T06:33:21;26.80;97.50
678;DHT22;321;48.814;9.132;2022-07-29T06:35:47;27.20;97.70
678;DHT22;321;48.814;9.132;2022-07-29T06:38:13;27.70;97.20
678;DHT22;321;48.814;9.132;2022-07-29T06:40:43;28.60;95.00
678;DHT22;321;48.814;9.132;2022-07-29T06:43:30;28.70;93.70
678;DHT22;321;48.814;9.132;2022-07-29T06:46:16;29.20;97.50
678;DHT22;321;48.814;9.132;2022-07-29T06:48:43;29.80;90.80
678;DHT22;321;48.814;9.132;2022-07-29T06:51:10;29.90;90.30
678;DHT22;321;48.814;9.132;2022-07-29T06:53:37;30.30;89.10
678;DHT22;321;48.814;9.132;2022-07-29T06:56:04;30.50;88.80
678;DHT22;321;48.814;9.132;2022-07-29T06:58:30;31.00;86.90
678;DHT22;321;48.814;9.132;2022-07-29T07:00:57;31.40;86.40
678;DHT22;321;48.814;9.132;2022-07-29T07:03:24;31.70;81.00
678;DHT22;321;48.814;9.132;2022-07-29T07:05:53;31.80;81.40
678;DHT22;321;48.814;9.132;2022-07-29T07:08:19;32.50;80.10
678;DHT22;321;48.814;9.132;2022-07-29T07:10:45;32.60;75.40
678;DHT22;321;48.814;9.132;2022-07-29T07:13:11;32.70;76.80
678;DHT22;321;48.814;9.132;2022-07-29T07:15:37;32.90;77.40
678;DHT22;321;48.814;9.132;2022-07-29T07:18:03;32.80;76.00
678;DHT22;321;48.814;9.132;2022-07-29T07:20:29;32.60;74.70
678;DHT22;321;48.814;9.132;2022-07-29T07:22:55;32.60;73.90
678;DHT22;321;48.814;9.132;2022-07-29T07:25:21;32.80;73.80
678;DHT22;321;48.814;9.132;2022-07-29T07:27:46;32.80;74.40
678;DHT22;321;48.814;9.132;2022-07-29T07:30:13;33.00;73.00
678;DHT22;321;48.814;9.132;2022-07-29T07:32:39;32.90;74.40
678;DHT22;321;48.814;9.132;2022-07-29T07:35:08;32.60;70.10
678;DHT22;321;48.814;9.132;2022-07-29T07:37:34;32.10;75.60
678;DHT22;321;48.814;9.132;2022-07-29T07:40:00;32.10;72.60
678;DHT22;321;48.814;9.132;2022-07-29T07:42:26;32.20;72.80
678;DHT22;321;48.814;9.132;2022-07-29T07:44:52;32.80;72.00
678;DHT22;321;48.814;9.132;2022-07-29T07:47:18;34.60;69.10
678;DHT22;321;48.814;9.132;2022-07-29T07:49:48;36.70;62.50
678;DHT22;321;48.814;9.132;2022-07-29T07:52:16;38.80;58.30
678;DHT22;321;48.814;9.132;2022-07-29T07:54:42;40.50;54.60
678;DHT22;321;48.814;9.132;2022-07-29T07:57:08;41.60;50.50
678;DHT22;321;48.814;9.132;2022-07-29T07:59:34;41.60;48.00
678;DHT22;321;48.814;9.132;2022-07-29T08:02:00;41.30;48.20
678;DHT22;321;48.814;9.132;2022-07-29T08:04:26;40.90;48.30
678;DHT22;321;48.814;9.132;2022-07-29T08:06:52;40.70;48.50
678;DHT22;321;48.814;9.132;2022-07-29T08:09:20;41.20;47.10
678;DHT22;321;48.814;9.132;2022-07-29T08:11:45;41.70;46.80
678;DHT22;321;48.814;9.132;2022-07-29T08:14:11;42.20;47.20
678;DHT22;321;48.814;9.132;2022-07-29T08:16:36;42.90;45.80
678;DHT22;321;48.814;9.132;2022-07-29T08:19:02;43.30;45.60
678;DHT22;321;48.814;9.132;2022-07-29T08:21:28;43.60;42.20
678;DHT22;321;48.814;9.132;2022-07-29T08:23:53;44.00;42.50
678;DHT22;321;48.814;9.132;2022-07-29T08:26:40;43.80;41.40
678;DHT22;321;48.814;9.132;2022-07-29T08:29:05;43.80;41.20
678;DHT22;321;48.814;9.132;2022-07-29T08:31:31;43.80;39.70
678;DHT22;321;48.814;9.132;2022-07-29T08:33:57;43.90;39.40
678;DHT22;321;48.814;9.132;2022-07-29T08:36:25;43.80;39.30
678;DHT22;321;48.814;9.132;2022-07-29T08:38:50;43.30;39.30
678;DHT22;321;48.814;9.132;2022-07-29T08:41:18;43.40;38.90
678;DHT22;321;48.814;9.132;2022-07-29T08:43:44;43.10;38.70
678;DHT22;321;48.814;9.132;2022-07-29T08:46:10;42.40;39.30
678;DHT22;321;48.814;9.132;2022-07-29T08:48:36;41.80;40.50
678;DHT22;321;48.814;9.132;2022-07-29T08:51:02;41.30;40.50
678;DHT22;321;48.814;9.132;2022-07-29T08:53:28;41.10;41.20
678;DHT22;321;48.814;9.132;2022-07-29T08:55:55;40.70;41.00
678;DHT22;321;48.814;9.132;2022-07-29T08:58:22;40.90;40.90
678;DHT22;321;48.814;9.132;2022-07-29T09:00:55;40.30;40.40
678;DHT22;321;48.814;9.132;2022-07-29T09:03:24;40.40;41.00
678;DHT22;321;48.814;9.132;2022-07-29T09:05:50;40.50;42.00
678;DHT22;321;48.814;9.132;2022-07-29T09:08:17;40.80;40.80
678;DHT22;321;48.814;9.132;2022-07-29T09:10:43;41.00;41.00
678;DHT22;321;48.814;9.132;2022-07-29T09:13:09;41.40;40.70
678;DHT22;321;48.814;9.132;2022-07-29T09:15:35;41.00;39.40
678;DHT22;321;48.814;9.132;2022-07-29T09:18:01;40.90;40.30
678;DHT22;321;48.814;9.132;2022-07-29T09:20:27;41.50;39.30
678;DHT22;321;48.814;9.132;2022-07-29T09:23:13;41.50;39.00
678;DHT22;321;48.814;9.132;2022-07-29T09:25:40;41.60;39.20
678;DHT22;321;48.814;9.132;2022-07-29T09:28:11;41.60;38.10
678;DHT22;321;48.814;9.132;2022-07-29T09:30:51;41.20;39.20
678;DHT22;321;48.814;9.132;2022-07-29T09:33:17;41.50;39.90
678;DHT22;321;48.814;9.132;2022-07-29T09:35:43;40.40;38.90
678;DHT22;321;48.814;9.132;2022-07-29T09:38:13;40.50;40.80
678;DHT22;321;48.814;9.132;2022-07-29T09:40:39;41.00;39.80
678;DHT22;321;48.814;9.132;2022-07-29T09:43:12;41.30;39.50
678;DHT22;321;48.814;9.132;2022-07-29T09:45:38;41.60;39.60
678;DHT22;321;48.814;9.132;2022-07-29T09:48:16;41.60;38.60
678;DHT22;321;48.814;9.132;2022-07-29T09:50:44;42.10;38.40
678;DHT22;321;48.814;9.132;2022-07-29T09:53:10;42.90;37.60
678;DHT22;321;48.814;9.132;2022-07-29T09:55:56;42.60;35.60
678;DHT22;321;48.814;9.132;2022-07-29T09:58:22;41.10;38.20
678;DHT22;321;48.814;9.132;2022-07-29T10:00:49;40.90;38.90
678;DHT22;321;48.814;9.132;2022-07-29T10:03:16;40.10;40.60
678;DHT22;321;48.814;9.132;2022-07-29T10:05:43;39.60;41.50
678;DHT22;321;48.814;9.132;2022-07-29T10:08:10;38.70;42.50
678;DHT22;321;48.814;9.132;2022-07-29T10:10:39;37.90;44.10
678;DHT22;321;48.814;9.132;2022-07-29T10:13:07;37.10;45.90
678;DHT22;321;48.814;9.132;2022-07-29T10:15:36;36.00;46.90
678;DHT22;321;48.814;9.132;2022-07-29T10:18:05;35.00;49.00
678;DHT22;321;48.814;9.132;2022-07-29T10:20:31;34.50;50.90
678;DHT22;321;48.814;9.132;2022-07-29T10:22:57;34.00;50.40
678;DHT22;321;48.814;9.132;2022-07-29T10:25:24;33.50;51.20
678;DHT22;321;48.814;9.132;2022-07-29T10:27:50;33.10;52.20
678;DHT22;321;48.814;9.132;2022-07-29T10:30:20;32.50;55.00
678;DHT22;321;48.814;9.132;2022-07-29T10:38:47;31.10;57.00
678;DHT22;321;48.814;9.132;2022-07-29T10:44:21;30.40;59.10
678;DHT22;321;48.814;9.132;2022-07-29T10:46:48;30.00;58.90
678;DHT22;321;48.814;9.132;2022-07-29T10:49:19;29.60;60.90
678;DHT22;321;48.814;9.132;2022-07-29T10:52:05;29.40;61.60
678;DHT22;321;48.814;9.132;2022-07-29T10:54:48;29.10;63.30
678;DHT22;321;48.814;9.132;2022-07-29T11:05:13;28.20;68.00
678;DHT22;321;48.814;9.132;2022-07-29T11:10:38;27.70;76.60
678;DHT22;321;48.814;9.132;2022-07-29T11:13:03;27.60;80.60
678;DHT22;321;48.814;9.132;2022-07-29T11:15:29;27.50;82.80
678;DHT22;321;48.814;9.132;2022-07-29T11:18:14;27.20;88.50
678;DHT22;321;48.814;9.132;2022-07-29T11:20:50;27.10;87.80
678;DHT22;321;48.814;9.132;2022-07-29T11:23:26;26.90;89.10
678;DHT22;321;48.814;9.132;2022-07-29T11:26:21;26.80;90.80
678;DHT22;321;48.814;9.132;2022-07-29T11:29:04;26.50;89.80
678;DHT22;321;48.814;9.132;2022-07-29T11:31:37;26.40;93.70
678;DHT22;321;48.814;9.132;2022-07-29T11:39:38;25.90;92.70
678;DHT22;321;48.814;9.132;2022-07-29T11:47:25;26.30;94.00
678;DHT22;321;48.814;9.132;2022-07-29T11:49:51;26.30;92.90
678;DHT22;321;48.814;9.132;2022-07-29T11:52:18;26.30;93.00
678;DHT22;321;48.814;9.132;2022-07-29T11:54:44;26.50;92.80
678;DHT22;321;48.814;9.132;2022-07-29T11:57:12;26.70;92.40
678;DHT22;321;48.814;9.132;2022-07-29T11:59:40;26.60;90.40
678;DHT22;321;48.814;9.132;2022-07-29T12:02:07;26.30;92.60
678;DHT22;321;48.814;9.132;2022-07-29T12:04:34;25.90;93.90
678;DHT22;321;48.814;9.132;2022-07-29T12:07:13;25.40;94.90
678;DHT22;321;48.814;9.132;2022-07-29T12:09:38;25.30;96.30
678;DHT22;321;48.814;9.132;2022-07-29T12:12:04;25.60;96.50
678;DHT22;321;48.814;9.132;2022-07-29T12:14:32;25.70;96.80
678;DHT22;321;48.814;9.132;2022-07-29T12:16:59;26.10;95.70
678;DHT22;321;48.814;9.132;2022-07-29T12:19:26;25.70;96.20
678;DHT22;321;48.814;9.132;2022-07-29T12:21:55;26.20;95.60
678;DHT22;321;48.814;9.132;2022-07-29T12:24:23;26.40;95.50
678;DHT22;321;48.814;9.132;2022-07-29T12:26:54;26.80;94.20
678;DHT22;321;48.814;9.132;2022-07-29T12:29:20;26.90;93.20
678;DHT22;321;48.814;9.132;2022-07-29T12:31:51;26.70;93.40
678;DHT22;321;48.814;9.132;2022-07-29T12:34:20;26.90;93.10
678;DHT22;321;48.814;9.132;2022-07-29T12:36:47;26.80;93.20
678;DHT22;321;48.814;9.132;2022-07-29T12:39:14;25.80;94.80
678;DHT22;321;48.814;9.132;2022-07-29T12:41:40;25.20;96.60
678;DHT22;321;48.814;9.132;2022-07-29T12:44:05;25.20;96.70
678;DHT22;321;48.814;9.132;2022-07-29T12:46:31;25.40;96.50
678;DHT22;321;48.814;9.132;2022-07-29T12:48:57;25.30;96.00
678;DHT22;321;48.814;9.132;2022-07-29T12:51:35;25.40;95.80
678;DHT22;321;48.814;9.132;2022-07-29T12:54:12;25.40;95.20
678;DHT22;321;48.814;9.132;2022-07-29T12:56:42;25.50;95.20
678;DHT22;321;48.814;9.132;2022-07-29T12:59:19;25.50;95.20
678;DHT22;321;48.814;9.132;2022-07-29T13:01:46;25.60;95.00
678;DHT22;321;48.814;9.132;2022-07-29T13:04:25;25.60;94.40
678;DHT22;321;48.814;9.132;2022-07-29T13:06:58;25.60;94.20
678;DHT22;321;48.814;9.132;2022-07-29T13:09:39;25.70;93.90
678;DHT22;321;48.814;9.132;2022-07-29T13:12:07;25.70;94.00
678;DHT22;321;48.814;9.132;2022-07-29T13:14:39;25.50;93.90
678;DHT22;321;48.814;9.132;2022-07-29T13:17:06;25.20;94.30
678;DHT22;321;48.814;9.132;2022-07-29T13:19:47;24.90;94.60
678;DHT22;321;48.814;9.132;2022-07-29T13:22:18;25.00;95.10
678;DHT22;321;48.814;9.132;2022-07-29T13:24:55;24.90;94.00
678;DHT22;321;48.814;9.132;2022-07-29T13:27:23;25.00;97.30
678;DHT22;321;48.814;9.132;2022-07-29T13:29:49;24.60;96.50
678;DHT22;321;48.814;9.132;2022-07-29T13:32:19;24.50;97.10
678;DHT22;321;48.814;9.132;2022-07-29T13:34:45;24.50;98.60
678;DHT22;321;48.814;9.132;2022-07-29T13:37:10;24.40;97.60
678;DHT22;321;48.814;9.132;2022-07-29T13:39:36;24.20;98.20
678;DHT22;321;48.814;9.132;2022-07-29T13:42:03;24.40;98.60
678;DHT22;321;48.814;9.132;2022-07-29T13:44:29;24.50;99.40
678;DHT22;321;48.814;9.132;2022-07-29T13:46:54;24.70;98.60
678;DHT22;321;48.814;9.132;2022-07-29T13:49:21;25.00;98.10
678;DHT22;321;48.814;9.132;2022-07-29T13:51:46;25.00;96.70
678;DHT22;321;48.814;9.132;2022-07-29T13:54:12;25.10;96.40
678;DHT22;321;48.814;9.132;2022-07-29T13:56:37;25.60;95.50
678;DHT22;321;48.814;9.132;2022-07-29T13:59:03;25.40;95.20
678;DHT22;321;48.814;9.132;2022-07-29T14:01:29;25.80;95.10
678;DHT22;321;48.814;9.132;2022-07-29T14:03:55;26.20;94.10
678;DHT22;321;48.814;9.132;2022-07-29T14:06:21;26.60;92.80
678;DHT22;321;48.814;9.132;2022-07-29T14:08:46;26.70;91.40
678;DHT22;321;48.814;9.132;2022-07-29T14:11:12;26.90;91.90
678;DHT22;321;48.814;9.132;2022-07-29T14:13:37;27.00;90.10
678;DHT22;321;48.814;9.132;2022-07-29T14:16:03;27.30;91.10
678;DHT22;321;48.814;9.132;2022-07-29T14:18:36;27.70;91.10
678;DHT22;321;48.814;9.132;2022-07-29T14:21:02;28.00;89.80
678;DHT22;321;48.814;9.132;2022-07-29T14:23:27;28.20;87.60
678;DHT22;321;48.814;9.132;2022-07-29T14:25:53;28.30;85.30
678;DHT22;321;48.814;9.132;2022-07-29T14:28:19;28.50;86.00
678;DHT22;321;48.814;9.132;2022-07-29T14:30:44;28.60;85.70
678;DHT22;321;48.814;9.132;2022-07-29T14:33:10;28.70;84.20
678;DHT22;321;48.814;9.132;2022-07-29T14:35:35;28.40;82.60
678;DHT22;321;48.814;9.132;2022-07-29T14:38:01;28.30;82.40
678;DHT22;321;48.814;9.132;2022-07-29T14:40:27;28.40;84.80
678;DHT22;321;48.814;9.132;2022-07-29T14:42:52;28.60;81.20
678;DHT22;321;48.814;9.132;2022-07-29T14:45:18;28.60;82.50
678;DHT22;321;48.814;9.132;2022-07-29T14:47:43;28.60;83.40
678;DHT22;321;48.814;9.132;2022-07-29T14:50:09;28.90;82.10
678;DHT22;321;48.814;9.132;2022-07-29T14:52:35;28.80;80.10
678;DHT22;321;48.814;9.132;2022-07-29T14:55:01;28.80;79.20
678;DHT22;321;48.814;9.132;2022-07-29T14:57:29;28.90;79.60
678;DHT22;321;48.814;9.132;2022-07-29T14:59:57;28.90;78.10
678;DHT22;321;48.814;9.132;2022-07-29T15:02:23;29.10;80.20
678;DHT22;321;48.814;9.132;2022-07-29T15:04:48;29.10;79.10
678;DHT22;321;48.814;9.132;2022-07-29T15:07:14;28.90;79.20
678;DHT22;321;48.814;9.132;2022-07-29T15:09:41;29.00;80.00
678;DHT22;321;48.814;9.132;2022-07-29T15:12:07;29.10;78.10
678;DHT22;321;48.814;9.132;2022-07-29T15:14:33;29.00;78.30
678;DHT22;321;48.814;9.132;2022-07-29T15:16:58;29.00;75.50
678;DHT22;321;48.814;9.132;2022-07-29T15:19:24;29.10;78.20
678;DHT22;321;48.814;9.132;2022-07-29T15:21:50;29.10;78.50
678;DHT22;321;48.814;9.132;2022-07-29T15:24:16;29.00;76.30
678;DHT22;321;48.814;9.132;2022-07-29T15:26:42;29.00;76.80
678;DHT22;321;48.814;9.132;2022-07-29T15:29:08;29.10;76.20
678;DHT22;321;48.814;9.132;2022-07-29T15:31:34;29.10;73.50
678;DHT22;321;48.814;9.132;2022-07-29T15:33:59;29.00;75.80
678;DHT22;321;48.814;9.132;2022-07-29T15:36:25;29.00;74.20
678;DHT22;321;48.814;9.132;2022-07-29T15:38:54;29.00;72.40
678;DHT22;321;48.814;9.132;2022-07-29T15:41:20;28.80;70.40
678;DHT22;321;48.814;9.132;2022-07-29T15:43:46;28.80;74.90
678;DHT22;321;48.814;9.132;2022-07-29T15:46:17;28.70;76.20
678;DHT22;321;48.814;9.132;2022-07-29T15:49:03;28.60;73.90
678;DHT22;321;48.814;9.132;2022-07-29T15:51:29;28.60;73.10
678;DHT22;321;48.814;9.132;2022-07-29T15:53:55;28.50;73.20
678;DHT22;321;48.814;9.132;2022-07-29T15:56:21;28.60;75.70
678;DHT22;321;48.814;9.132;2022-07-29T15:58:47;28.60;71.60
678;DHT22;321;48.814;9.132;2022-07-29T16:01:12;28.60;71.00
678;DHT22;321;48.814;9.132;2022-07-29T16:03:38;28.50;68.60
678;DHT22;321;48.814;9.132;2022-07-29T16:06:04;28.50;71.50
678;DHT22;321;48.814;9.132;2022-07-29T16:08:29;28.60;74.50
678;DHT22;321;48.814;9.132;2022-07-29T16:10:55;28.60;72.70
678;DHT22;321;48.814;9.132;2022-07-29T16:13:21;28.70;73.30
678;DHT22;321;48.814;9.132;2022-07-29T16:15:46;28.80;72.10
678;DHT22;321;48.814;9.132;2022-07-29T16:18:12;28.80;73.70
678;DHT22;321;48.814;9.132;2022-07-29T16:20:39;28.80;73.50
678;DHT22;321;48.814;9.132;2022-07-29T16:23:05;28.80;76.10
678;DHT22;321;48.814;9.132;2022-07-29T16:25:32;28.60;71.80
678;DHT22;321;48.814;9.132;2022-07-29T16:27:57;28.60;69.40
678;DHT22;321;48.814;9.132;2022-07-29T16:30:23;28.50;69.40
678;DHT22;321;48.814;9.132;2022-07-29T16:32:48;28.40;70.30
678;DHT22;321;48.814;9.132;2022-07-29T16:35:14;28.40;72.50
678;DHT22;321;48.814;9.132;2022-07-29T16:37:39;28.20;79.70
678;DHT22;321;48.814;9.132;2022-07-29T16:40:06;28.20;79.40
678;DHT22;321;48.814;9.132;2022-07-29T16:42:33;28.10;80.20
678;DHT22;321;48.814;9.132;2022-07-29T16:44:59;28.10;81.90
678;DHT22;321;48.814;9.132;2022-07-29T16:47:25;28.10;80.50
678;DHT22;321;48.814;9.132;2022-07-29T16:49:50;28.10;81.20
678;DHT22;321;48.814;9.132;2022-07-29T16:52:16;28.00;80.90
678;DHT22;321;48.814;9.132;2022-07-29T16:54:42;28.00;81.70
678;DHT22;321;48.814;9.132;2022-07-29T16:57:07;27.90;81.50
678;DHT22;321;48.814;9.132;2022-07-29T16:59:33;27.90;82.40
678;DHT22;321;48.814;9.132;2022-07-29T17:01:59;27.80;82.00
678;DHT22;321;48.814;9.132;2022-07-29T17:04:27;27.80;84.40
678;DHT22;321;48.814;9.132;2022-07-29T17:06:53;27.80;83.40
678;DHT22;321;48.814;9.132;2022-07-29T17:09:19;27.80;83.30
678;DHT22;321;48.814;9.132;2022-07-29T17:11:45;27.60;85.30
678;DHT22;321;48.814;9.132;2022-07-29T17:14:17;27.70;88.30