sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74577;SDS011;75151;49.086;33.418;2024-01-11T00:01:39;33.25;;;12.27;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:04:10;32.78;;;12.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:06:43;31.75;;;11.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:09:11;31.90;;;12.45;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:11:38;29.17;;;10.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:14:05;20.50;;;7.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:16:32;23.58;;;8.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:18:59;29.35;;;10.93;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:21:27;31.58;;;10.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:23:54;30.27;;;10.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:26:21;27.50;;;9.93;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:28:48;17.98;;;7.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:31:14;24.00;;;9.68;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:33:42;15.38;;;6.03;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:36:08;16.05;;;6.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:38:35;21.77;;;6.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:41:02;24.80;;;9.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:43:31;24.98;;;10.85;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:45:57;26.00;;;8.77;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:48:24;23.67;;;8.88;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:50:51;24.85;;;10.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:53:18;19.67;;;7.57;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:55:45;24.63;;;8.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T00:58:11;27.83;;;7.32;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:00:38;23.58;;;8.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:03:05;29.27;;;11.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:05:32;23.10;;;9.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:07:59;24.85;;;9.02;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:10:25;17.60;;;7.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:12:52;28.58;;;9.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:15:19;24.55;;;9.07;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:17:46;20.63;;;7.78;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:20:13;21.58;;;8.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:22:41;19.08;;;7.80;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:25:07;18.75;;;7.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:27:35;19.13;;;7.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:30:02;16.88;;;6.78;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:32:30;22.95;;;8.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:34:57;23.23;;;7.97;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:37:24;17.50;;;6.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:39:50;20.33;;;7.85;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:42:17;27.13;;;10.15;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:44:44;16.48;;;6.05;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:47:11;18.40;;;7.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:49:38;16.15;;;6.07;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:52:06;26.30;;;7.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:54:34;14.18;;;6.15;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:57:00;19.33;;;7.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T01:59:28;11.02;;;4.85;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:01:58;21.63;;;8.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:04:25;21.80;;;7.45;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:06:53;20.90;;;7.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:09:21;21.33;;;7.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:11:51;19.80;;;8.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:14:19;18.50;;;7.05;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:16:46;25.38;;;8.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:19:13;18.10;;;5.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:21:42;18.98;;;6.72;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:24:10;21.40;;;7.28;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:26:37;19.55;;;7.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:29:25;19.83;;;6.88;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:31:53;17.33;;;6.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:34:22;20.90;;;6.47;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:36:50;14.98;;;5.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:39:18;21.40;;;6.97;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:41:46;16.05;;;6.03;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:44:16;11.52;;;4.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:46:43;15.32;;;5.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:49:09;16.05;;;6.80;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:51:36;17.73;;;6.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:54:03;17.40;;;5.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:56:30;17.88;;;5.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T02:58:57;9.48;;;4.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:01:23;14.93;;;5.43;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:03:50;15.30;;;6.07;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:06:18;11.65;;;3.78;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:08:49;14.57;;;5.57;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:11:16;21.38;;;6.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:13:43;15.43;;;5.75;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:16:10;13.77;;;4.68;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:18:37;14.73;;;4.97;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:21:04;16.58;;;5.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:23:31;18.65;;;6.45;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:25:58;15.50;;;4.97;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:28:25;16.17;;;6.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:30:51;13.98;;;5.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:33:18;16.45;;;6.57;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:35:46;14.48;;;4.85;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:38:13;19.55;;;5.72;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:40:40;23.40;;;6.07;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:43:07;14.85;;;5.47;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:45:33;15.23;;;5.97;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:48:00;15.43;;;5.97;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:50:27;16.17;;;6.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:52:54;19.63;;;6.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:55:20;12.77;;;5.47;;
74577;SDS011;75151;49.086;33.418;2024-01-11T03:57:47;17.58;;;6.63;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:00:14;16.48;;;6.07;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:02:41;23.30;;;9.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:05:08;16.38;;;6.57;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:07:35;21.90;;;8.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:10:02;19.15;;;8.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:12:29;21.17;;;7.88;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:14:55;17.27;;;6.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:17:22;15.88;;;6.57;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:19:49;20.05;;;8.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:22:16;19.42;;;6.97;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:24:43;21.85;;;8.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:27:10;21.48;;;7.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:29:37;17.17;;;7.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:32:03;19.35;;;7.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:34:30;20.58;;;7.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:36:57;23.08;;;6.15;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:39:24;17.98;;;7.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:41:51;20.58;;;6.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:44:18;24.40;;;8.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:46:44;12.32;;;5.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:49:11;18.83;;;7.22;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:51:38;18.77;;;7.88;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:54:05;13.93;;;6.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:56:32;23.35;;;9.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T04:58:59;16.33;;;5.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:01:25;20.05;;;7.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:03:52;15.40;;;6.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:06:20;21.33;;;8.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:08:49;24.25;;;9.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:11:19;20.35;;;6.93;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:13:48;20.88;;;8.48;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:16:22;28.60;;;11.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:18:51;24.30;;;8.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:21:19;22.75;;;8.73;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:23:46;23.23;;;9.02;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:26:14;19.73;;;8.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:28:42;16.98;;;7.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:31:09;40.85;;;13.75;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:33:41;22.48;;;9.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:36:09;38.30;;;13.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:38:37;33.72;;;12.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:41:05;14.73;;;5.97;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:43:32;24.33;;;9.93;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:45:59;32.17;;;11.98;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:48:26;36.40;;;15.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:50:52;28.42;;;10.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:53:19;31.50;;;10.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:55:47;22.33;;;7.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T05:58:17;40.88;;;13.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:00:43;27.95;;;10.63;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:03:11;34.17;;;11.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:05:39;37.25;;;13.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:08:06;33.80;;;11.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:10:33;39.63;;;14.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:13:00;27.77;;;8.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:15:27;30.50;;;11.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:17:54;41.88;;;14.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:20:21;37.28;;;14.32;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:22:48;37.47;;;14.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:25:15;24.52;;;10.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:27:42;38.00;;;14.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:30:10;37.90;;;15.02;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:32:37;41.88;;;13.77;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:35:04;37.17;;;13.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:37:32;28.30;;;11.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:39:59;42.53;;;14.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:42:25;45.72;;;14.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:44:52;30.85;;;12.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:47:19;34.72;;;13.32;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:49:46;26.23;;;11.48;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:52:13;38.63;;;14.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:54:39;41.65;;;14.80;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:57:06;31.95;;;12.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T06:59:33;42.70;;;15.15;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:02:00;22.20;;;8.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:04:27;28.27;;;10.77;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:06:57;37.17;;;12.73;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:09:24;28.73;;;12.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:11:51;45.58;;;15.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:14:18;35.72;;;15.32;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:16:45;34.67;;;12.85;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:19:12;33.00;;;10.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:21:39;39.00;;;14.00;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:24:06;32.70;;;11.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:26:33;32.63;;;12.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:29:00;37.53;;;15.48;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:31:27;40.00;;;17.17;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:33:54;35.55;;;11.93;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:36:21;33.17;;;11.75;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:38:48;33.38;;;12.45;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:41:14;26.85;;;10.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:43:41;34.53;;;13.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:46:19;37.25;;;13.63;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:49:01;28.88;;;10.82;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:51:29;38.70;;;16.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:53:55;33.00;;;12.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:56:22;32.53;;;12.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T07:58:49;29.60;;;11.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:01:16;36.33;;;13.73;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:03:43;31.38;;;12.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:06:14;39.83;;;13.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:08:41;29.17;;;12.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:11:09;37.17;;;12.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:13:40;44.10;;;14.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:16:06;37.47;;;14.43;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:18:36;29.92;;;10.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:21:03;24.85;;;9.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:23:33;34.78;;;13.27;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:26:00;37.53;;;14.00;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:28:27;23.60;;;10.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:30:54;33.25;;;12.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:33:22;34.47;;;13.57;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:35:49;27.90;;;10.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:38:16;32.30;;;11.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:40:43;33.28;;;12.15;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:43:11;30.35;;;11.73;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:45:37;35.05;;;12.75;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:48:04;30.05;;;11.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:50:31;24.75;;;9.05;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:52:59;28.20;;;10.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:55:26;27.65;;;11.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T08:57:53;22.40;;;8.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:00:20;34.15;;;12.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:02:47;40.22;;;15.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:05:15;31.00;;;13.43;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:07:42;40.63;;;14.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:10:09;37.00;;;14.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:12:38;32.50;;;12.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:15:05;32.67;;;12.15;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:17:32;21.70;;;8.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:19:59;31.92;;;12.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:22:26;26.50;;;10.48;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:24:54;28.75;;;12.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:27:21;28.52;;;11.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:29:49;31.17;;;11.68;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:32:20;33.60;;;13.18;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:34:47;25.73;;;9.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:37:14;33.10;;;13.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:39:41;31.27;;;12.48;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:42:09;38.20;;;14.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:44:36;33.08;;;11.43;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:47:05;35.58;;;12.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:49:36;39.33;;;15.02;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:52:05;23.58;;;9.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:54:35;40.50;;;14.48;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:57:02;38.70;;;15.00;;
74577;SDS011;75151;49.086;33.418;2024-01-11T09:59:30;41.20;;;13.77;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:02:00;34.88;;;14.00;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:04:28;39.70;;;14.43;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:06:55;30.23;;;12.27;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:09:23;32.83;;;12.68;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:11:50;34.13;;;13.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:14:20;26.02;;;9.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:16:47;37.50;;;16.48;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:19:14;37.35;;;13.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:21:43;36.40;;;13.80;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:24:10;37.55;;;14.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:26:44;39.90;;;14.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:29:11;34.42;;;12.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:31:40;33.70;;;12.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:34:06;34.97;;;14.05;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:36:33;40.08;;;16.02;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:39:01;37.60;;;13.57;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:41:39;39.83;;;14.98;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:44:13;35.25;;;15.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:46:47;42.67;;;15.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:49:18;43.92;;;18.08;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:51:49;26.85;;;11.27;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:54:20;29.00;;;11.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:56:48;51.60;;;17.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T10:59:15;63.60;;;19.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:01:44;46.15;;;17.88;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:04:13;48.50;;;19.73;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:06:41;53.63;;;21.88;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:09:10;42.22;;;16.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:11:40;60.78;;;20.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:14:07;48.47;;;17.17;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:16:36;49.85;;;19.08;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:19:03;61.35;;;21.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:21:30;52.60;;;20.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:23:59;71.57;;;21.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:26:26;71.15;;;24.42;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:28:53;64.63;;;21.65;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:31:36;57.95;;;20.58;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:34:12;69.40;;;24.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:36:40;60.70;;;20.67;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:39:10;63.33;;;23.05;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:41:41;48.47;;;16.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:44:11;64.70;;;22.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:46:40;61.97;;;21.10;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:49:07;71.35;;;26.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:51:36;67.93;;;23.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:54:05;62.92;;;22.77;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:56:37;65.72;;;22.63;;
74577;SDS011;75151;49.086;33.418;2024-01-11T11:59:04;57.85;;;19.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:01:32;73.15;;;27.73;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:04:01;52.63;;;18.02;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:06:29;45.03;;;18.92;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:08:56;56.15;;;21.88;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:11:24;68.82;;;22.83;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:13:52;70.10;;;23.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:16:22;47.20;;;15.35;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:18:50;58.45;;;23.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:21:19;60.35;;;22.92;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:23:46;65.05;;;22.45;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:26:15;68.05;;;25.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:28:49;57.30;;;20.63;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:31:16;58.15;;;21.95;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:33:43;46.42;;;18.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:36:10;49.80;;;18.42;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:38:37;38.60;;;15.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:41:17;46.90;;;17.05;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:43:44;38.67;;;16.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:46:11;48.22;;;17.85;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:48:38;44.92;;;17.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:51:05;44.50;;;17.67;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:53:45;48.05;;;18.13;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:56:13;59.47;;;23.05;;
74577;SDS011;75151;49.086;33.418;2024-01-11T12:58:42;65.47;;;24.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:01:09;58.30;;;20.98;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:03:38;51.50;;;18.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:08:33;66.60;;;20.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:11:04;43.40;;;16.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:13:33;51.65;;;21.17;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:16:01;58.60;;;20.55;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:18:32;44.85;;;18.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:21:02;57.80;;;20.80;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:23:29;64.13;;;21.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:25:57;53.70;;;20.83;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:28:24;37.40;;;15.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:33:20;61.33;;;20.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:35:50;49.40;;;17.38;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:38:17;61.33;;;20.90;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:40:48;51.33;;;21.08;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:43:16;54.03;;;19.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:45:43;42.88;;;14.50;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:48:11;39.22;;;15.20;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:50:38;52.92;;;19.70;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:53:05;53.60;;;21.33;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:55:32;42.00;;;18.83;;
74577;SDS011;75151;49.086;33.418;2024-01-11T13:58:06;41.00;;;16.52;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:00:34;60.75;;;24.30;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:03:01;59.10;;;23.75;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:05:30;47.83;;;19.40;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:07:57;54.08;;;19.73;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:10:26;48.78;;;20.58;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:12:54;49.70;;;17.25;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:15:21;33.83;;;10.60;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:17:49;49.88;;;19.48;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:20:16;56.13;;;20.23;;
74577;SDS011;75151;49.086;33.418;2024-01-11T14:22:44;50.63;;;18.92;;