sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14253;BME280;7210;51.502;10.722;2023-03-01T00:01:06;101174.91;;;-4.14;98.08
14253;BME280;7210;51.502;10.722;2023-03-01T00:03:34;101175.78;;;-4.15;97.96
14253;BME280;7210;51.502;10.722;2023-03-01T00:06:02;101179.31;;;-4.16;98.38
14253;BME280;7210;51.502;10.722;2023-03-01T00:08:30;101171.69;;;-4.17;98.24
14253;BME280;7210;51.502;10.722;2023-03-01T00:11:04;101174.34;;;-4.19;98.64
14253;BME280;7210;51.502;10.722;2023-03-01T00:13:33;101167.53;;;-4.20;98.70
14253;BME280;7210;51.502;10.722;2023-03-01T00:16:04;101152.63;;;-4.29;98.36
14253;BME280;7210;51.502;10.722;2023-03-01T00:18:32;101180.97;;;-4.15;98.79
14253;BME280;7210;51.502;10.722;2023-03-01T00:20:59;101170.75;;;-4.16;98.92
14253;BME280;7210;51.502;10.722;2023-03-01T00:23:26;101168.97;;;-4.16;99.14
14253;BME280;7210;51.502;10.722;2023-03-01T00:25:54;101173.22;;;-4.15;99.09
14253;BME280;7210;51.502;10.722;2023-03-01T00:28:22;101160.59;;;-4.19;99.13
14253;BME280;7210;51.502;10.722;2023-03-01T00:30:49;101152.22;;;-4.23;99.40
14253;BME280;7210;51.502;10.722;2023-03-01T00:33:18;101130.69;;;-4.36;99.25
14253;BME280;7210;51.502;10.722;2023-03-01T00:35:45;101131.50;;;-4.35;99.31
14253;BME280;7210;51.502;10.722;2023-03-01T00:38:12;101129.94;;;-4.38;99.25
14253;BME280;7210;51.502;10.722;2023-03-01T00:40:39;101134.56;;;-4.43;99.29
14253;BME280;7210;51.502;10.722;2023-03-01T00:43:06;101129.56;;;-4.46;99.47
14253;BME280;7210;51.502;10.722;2023-03-01T00:45:34;101146.34;;;-4.39;99.54
14253;BME280;7210;51.502;10.722;2023-03-01T00:48:01;101134.38;;;-4.40;99.78
14253;BME280;7210;51.502;10.722;2023-03-01T00:50:29;101127.63;;;-4.42;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T00:52:57;101129.41;;;-4.43;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T00:55:25;101122.59;;;-4.44;99.97
14253;BME280;7210;51.502;10.722;2023-03-01T00:57:52;101122.59;;;-4.44;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:00:20;101119.47;;;-4.49;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:02:48;101108.50;;;-4.52;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:05:15;101104.47;;;-4.56;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:07:48;101101.25;;;-4.60;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:10:16;101106.19;;;-4.57;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:12:47;101102.91;;;-4.59;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:15:15;101092.56;;;-4.59;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:17:46;101083.28;;;-4.61;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:20:13;101085.13;;;-4.63;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:22:41;101074.69;;;-4.62;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:25:10;101071.38;;;-4.64;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:27:37;101068.16;;;-4.67;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:30:06;101059.06;;;-4.73;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:32:34;101056.69;;;-4.76;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:35:02;101055.13;;;-4.78;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:37:29;101056.13;;;-4.81;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:39:59;101057.97;;;-4.83;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:42:28;101047.84;;;-4.86;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:45:34;101041.41;;;-4.93;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:48:10;101042.31;;;-4.94;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:50:40;101038.16;;;-4.96;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:53:15;101032.22;;;-4.97;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:55:47;101039.75;;;-4.94;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T01:58:20;101049.88;;;-4.91;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:00:49;101039.75;;;-4.94;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:03:23;101035.72;;;-4.98;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:05:57;101025.47;;;-4.99;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:08:29;101024.63;;;-5.00;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:10:59;101021.91;;;-4.97;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:13:28;101016.66;;;-4.95;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:15:57;101015.53;;;-4.91;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:18:24;101006.78;;;-4.89;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:21:08;100990.97;;;-4.97;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:23:37;101016.72;;;-4.83;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:26:14;101004.56;;;-4.81;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:28:47;100994.88;;;-4.77;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:31:19;100994.50;;;-4.71;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:34:06;100993.47;;;-4.69;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:36:38;100995.44;;;-4.72;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:39:08;100989.72;;;-4.77;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:41:50;100987.31;;;-4.80;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:44:21;100986.81;;;-4.85;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:46:52;100983.78;;;-4.92;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:49:25;100978.88;;;-4.96;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:52:11;100969.78;;;-5.02;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:54:49;100964.09;;;-5.07;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:57:22;100960.78;;;-5.09;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T02:59:54;100956.53;;;-5.10;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:05:50;100950.66;;;-5.12;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:08:17;100941.44;;;-5.16;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:10:50;100944.97;;;-5.17;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:16:47;100942.50;;;-5.18;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:19:15;100943.31;;;-5.18;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:21:44;100938.16;;;-5.18;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:24:12;100944.31;;;-5.20;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:26:39;100946.81;;;-5.19;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:29:06;100950.31;;;-5.20;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:31:34;100941.84;;;-5.22;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:34:02;100936.69;;;-5.22;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:36:30;100941.84;;;-5.22;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:38:57;100935.66;;;-5.19;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:41:24;100890.34;;;-5.50;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:43:51;100937.50;;;-5.21;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:46:18;100933.19;;;-5.21;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:48:46;100932.47;;;-5.23;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:51:17;100929.91;;;-5.23;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:53:45;100933.38;;;-5.24;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:56:13;100925.13;;;-5.29;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T03:58:40;100920.13;;;-5.32;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:01:07;100916.84;;;-5.34;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:03:34;100915.19;;;-5.35;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:06:03;100917.13;;;-5.38;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:08:33;100913.09;;;-5.42;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:11:02;100903.88;;;-5.46;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:13:53;100916.38;;;-5.40;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:16:21;100906.91;;;-5.40;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:18:49;100910.59;;;-5.44;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:21:16;100914.91;;;-5.44;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:23:47;100900.47;;;-5.47;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:26:18;100894.78;;;-5.52;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:28:52;100884.84;;;-5.58;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:31:20;100877.31;;;-5.61;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:33:50;100870.69;;;-5.65;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:36:21;100862.81;;;-5.76;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:38:50;100873.63;;;-5.71;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:41:19;100871.25;;;-5.74;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:43:47;100866.09;;;-5.74;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:46:17;100865.38;;;-5.76;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:48:45;100874.91;;;-5.78;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:51:13;100871.44;;;-5.77;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:53:43;100862.88;;;-5.77;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:56:12;100867.94;;;-5.76;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T04:58:40;100864.44;;;-5.75;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:01:12;100872.25;;;-5.76;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:03:43;100861.34;;;-5.80;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:06:11;100860.53;;;-5.80;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:08:39;100858.06;;;-5.82;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:11:07;100859.91;;;-5.84;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:13:38;100864.63;;;-5.78;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:16:07;100862.19;;;-5.79;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:18:37;100855.56;;;-5.83;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:21:08;100865.03;;;-5.84;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:23:36;100853.19;;;-5.86;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:26:05;100845.81;;;-5.92;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:28:33;100856.56;;;-5.86;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:31:01;100861.53;;;-5.83;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:33:29;100852.06;;;-5.82;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:36:00;100852.25;;;-5.85;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:38:27;100852.25;;;-5.85;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:40:54;100851.25;;;-5.83;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:43:22;100849.59;;;-5.84;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:45:49;100846.28;;;-5.86;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:48:18;100838.94;;;-5.92;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:50:46;100842.53;;;-5.94;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:53:16;100831.59;;;-5.98;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:55:47;100841.41;;;-5.90;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T05:58:19;100847.66;;;-5.80;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:00:48;100833.69;;;-5.90;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:03:18;100844.25;;;-5.81;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:05:46;100844.94;;;-5.79;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:08:13;100844.19;;;-5.79;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:10:41;100844.19;;;-5.79;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:13:08;100846.75;;;-5.79;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:15:35;100843.34;;;-5.80;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:18:03;100840.13;;;-5.83;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:20:31;100839.47;;;-5.87;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:22:59;100834.31;;;-5.87;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:25:27;100842.81;;;-5.85;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:27:55;100844.34;;;-5.82;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:30:26;100836.63;;;-5.82;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:32:56;100852.09;;;-5.70;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:35:27;100855.81;;;-5.60;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:37:58;100853.66;;;-5.53;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:40:26;100844.19;;;-5.53;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:42:54;100830.13;;;-5.61;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:45:24;100837.41;;;-5.54;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:47:51;100849.06;;;-5.48;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:50:19;100850.63;;;-5.46;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:52:46;100853.72;;;-5.41;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:55:15;100836.00;;;-5.45;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T06:57:42;100856.28;;;-5.27;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:00:11;100861.69;;;-5.17;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:02:38;100849.31;;;-5.12;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:05:09;100851.44;;;-5.05;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:07:38;100861.69;;;-4.91;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:10:07;100858.00;;;-4.74;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:12:36;100859.50;;;-4.58;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:15:05;100856.53;;;-4.52;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:17:35;100857.78;;;-4.45;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:20:02;100851.91;;;-4.34;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:22:29;100851.41;;;-4.27;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:24:57;100847.47;;;-4.20;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:27:24;100845.41;;;-4.15;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:29:53;100841.69;;;-3.98;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:32:20;100841.06;;;-3.89;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:34:47;100837.53;;;-3.76;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:37:14;100839.28;;;-3.64;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:39:41;100834.16;;;-3.53;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:42:08;100828.25;;;-3.43;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:44:36;100829.16;;;-3.31;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:47:05;100828.91;;;-3.16;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:49:32;100822.47;;;-3.10;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:51:59;100814.97;;;-3.02;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:54:26;100809.13;;;-2.93;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:56:53;100808.25;;;-2.81;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T07:59:21;100798.38;;;-2.76;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:01:49;100794.19;;;-2.66;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:04:17;100793.97;;;-2.52;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:06:45;100793.53;;;-2.35;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:09:13;100793.53;;;-2.24;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:11:40;100787.31;;;-2.11;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:14:07;100863.63;;;-0.84;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:16:34;100866.53;;;-0.06;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:19:04;100851.06;;;0.53;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:21:33;100795.59;;;0.43;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:24:01;100749.16;;;0.19;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:26:28;100702.25;;;-0.09;100.00
14253;BME280;7210;51.502;10.722;2023-03-01T08:28:56;100668.53;;;-0.29;99.56
14253;BME280;7210;51.502;10.722;2023-03-01T08:31:27;100644.16;;;-0.47;98.46
14253;BME280;7210;51.502;10.722;2023-03-01T08:33:57;100626.38;;;-0.52;97.91
14253;BME280;7210;51.502;10.722;2023-03-01T08:36:33;100622.53;;;-0.57;97.44
14253;BME280;7210;51.502;10.722;2023-03-01T08:39:01;100627.19;;;-0.51;97.71
14253;BME280;7210;51.502;10.722;2023-03-01T08:41:29;100621.47;;;-0.45;96.17
14253;BME280;7210;51.502;10.722;2023-03-01T08:43:57;100615.75;;;-0.39;95.99
14253;BME280;7210;51.502;10.722;2023-03-01T08:46:26;100610.72;;;-0.31;95.97
14253;BME280;7210;51.502;10.722;2023-03-01T08:48:54;100605.84;;;-0.15;95.63
14253;BME280;7210;51.502;10.722;2023-03-01T08:51:25;100737.47;;;0.91;97.19
14253;BME280;7210;51.502;10.722;2023-03-01T08:53:54;100677.50;;;0.83;96.05
14253;BME280;7210;51.502;10.722;2023-03-01T08:56:21;100653.66;;;0.78;95.08
14253;BME280;7210;51.502;10.722;2023-03-01T08:58:49;100632.41;;;0.73;94.10
14253;BME280;7210;51.502;10.722;2023-03-01T09:01:18;100596.81;;;0.64;93.75
14253;BME280;7210;51.502;10.722;2023-03-01T09:03:46;100578.91;;;0.61;92.95
14253;BME280;7210;51.502;10.722;2023-03-01T09:06:14;100561.94;;;0.57;92.45
14253;BME280;7210;51.502;10.722;2023-03-01T09:08:45;100535.78;;;0.49;91.94
14253;BME280;7210;51.502;10.722;2023-03-01T09:11:18;100519.94;;;0.43;91.45
14253;BME280;7210;51.502;10.722;2023-03-01T09:13:48;100529.38;;;0.53;91.34
14253;BME280;7210;51.502;10.722;2023-03-01T09:16:18;100532.63;;;0.55;90.99
14253;BME280;7210;51.502;10.722;2023-03-01T09:18:49;100547.13;;;0.67;90.77
14253;BME280;7210;51.502;10.722;2023-03-01T09:21:19;100535.09;;;0.66;90.56
14253;BME280;7210;51.502;10.722;2023-03-01T09:23:48;100538.91;;;0.81;90.50
14253;BME280;7210;51.502;10.722;2023-03-01T09:26:20;100529.81;;;0.85;89.70
14253;BME280;7210;51.502;10.722;2023-03-01T09:28:50;100542.66;;;0.96;89.99
14253;BME280;7210;51.502;10.722;2023-03-01T09:31:20;100541.81;;;1.05;89.38
14253;BME280;7210;51.502;10.722;2023-03-01T09:33:51;100531.66;;;1.12;89.24
14253;BME280;7210;51.502;10.722;2023-03-01T09:36:21;100521.19;;;1.21;88.66
14253;BME280;7210;51.502;10.722;2023-03-01T09:38:50;100532.06;;;1.34;88.55
14253;BME280;7210;51.502;10.722;2023-03-01T09:41:46;100548.72;;;1.51;88.71
14253;BME280;7210;51.502;10.722;2023-03-01T09:44:30;100536.84;;;1.66;88.40
14253;BME280;7210;51.502;10.722;2023-03-01T09:46:59;100535.97;;;1.75;87.77
14253;BME280;7210;51.502;10.722;2023-03-01T09:49:30;100528.34;;;1.81;87.82
14253;BME280;7210;51.502;10.722;2023-03-01T09:52:06;100524.50;;;1.85;87.62
14253;BME280;7210;51.502;10.722;2023-03-01T09:54:38;100532.16;;;2.04;87.15
14253;BME280;7210;51.502;10.722;2023-03-01T09:57:18;100514.94;;;2.11;86.40
14253;BME280;7210;51.502;10.722;2023-03-01T10:00:01;100474.53;;;2.07;85.75
14253;BME280;7210;51.502;10.722;2023-03-01T10:02:41;100474.13;;;2.20;85.40
14253;BME280;7210;51.502;10.722;2023-03-01T10:05:34;100464.72;;;2.27;84.95
14253;BME280;7210;51.502;10.722;2023-03-01T10:08:34;100469.53;;;2.39;84.49
14253;BME280;7210;51.502;10.722;2023-03-01T10:11:17;100458.69;;;2.52;83.96
14253;BME280;7210;51.502;10.722;2023-03-01T10:13:54;100450.28;;;2.66;83.40
14253;BME280;7210;51.502;10.722;2023-03-01T10:16:34;100422.75;;;2.71;83.01
14253;BME280;7210;51.502;10.722;2023-03-01T10:19:05;100402.03;;;2.78;82.34
14253;BME280;7210;51.502;10.722;2023-03-01T10:21:41;100384.97;;;2.83;82.30
14253;BME280;7210;51.502;10.722;2023-03-01T10:24:16;100412.03;;;2.90;82.12
14253;BME280;7210;51.502;10.722;2023-03-01T10:26:54;100436.91;;;3.02;82.33
14253;BME280;7210;51.502;10.722;2023-03-01T10:29:30;100428.94;;;3.12;82.00
14253;BME280;7210;51.502;10.722;2023-03-01T10:31:58;100417.41;;;3.22;81.82
14253;BME280;7210;51.502;10.722;2023-03-01T10:34:34;100420.31;;;3.27;81.68
14253;BME280;7210;51.502;10.722;2023-03-01T10:37:10;100406.78;;;3.32;81.11
14253;BME280;7210;51.502;10.722;2023-03-01T10:39:58;100410.59;;;3.45;80.82
14253;BME280;7210;51.502;10.722;2023-03-01T10:42:30;100408.78;;;3.53;80.77
14253;BME280;7210;51.502;10.722;2023-03-01T10:45:26;100392.31;;;3.61;80.33
14253;BME280;7210;51.502;10.722;2023-03-01T10:48:08;100382.50;;;3.71;79.80
14253;BME280;7210;51.502;10.722;2023-03-01T10:50:38;100351.13;;;3.71;79.38
14253;BME280;7210;51.502;10.722;2023-03-01T10:53:25;100333.78;;;3.78;78.88
14253;BME280;7210;51.502;10.722;2023-03-01T10:56:01;100335.75;;;3.92;78.33
14253;BME280;7210;51.502;10.722;2023-03-01T10:58:30;100327.22;;;3.98;78.05
14253;BME280;7210;51.502;10.722;2023-03-01T11:01:02;100309.88;;;4.05;77.75
14253;BME280;7210;51.502;10.722;2023-03-01T11:03:32;100332.09;;;4.09;78.10
14253;BME280;7210;51.502;10.722;2023-03-01T11:06:05;100271.75;;;4.18;76.69
14253;BME280;7210;51.502;10.722;2023-03-01T11:08:40;100230.69;;;4.19;76.17
14253;BME280;7210;51.502;10.722;2023-03-01T11:11:23;100239.84;;;4.23;76.17
14253;BME280;7210;51.502;10.722;2023-03-01T11:13:57;100249.25;;;4.40;75.83
14253;BME280;7210;51.502;10.722;2023-03-01T11:16:38;100213.88;;;4.44;75.34
14253;BME280;7210;51.502;10.722;2023-03-01T11:19:20;100226.22;;;4.58;75.08
14253;BME280;7210;51.502;10.722;2023-03-01T11:22:02;100183.75;;;4.70;74.14
14253;BME280;7210;51.502;10.722;2023-03-01T11:24:39;100110.91;;;4.74;72.55
14253;BME280;7210;51.502;10.722;2023-03-01T11:27:31;100096.25;;;5.02;72.29
14253;BME280;7210;51.502;10.722;2023-03-01T11:30:05;100082.78;;;5.05;72.21
14253;BME280;7210;51.502;10.722;2023-03-01T11:32:41;100044.47;;;5.04;71.62
14253;BME280;7210;51.502;10.722;2023-03-01T11:35:17;100062.63;;;5.05;71.38
14253;BME280;7210;51.502;10.722;2023-03-01T11:37:59;100073.13;;;5.20;71.41
14253;BME280;7210;51.502;10.722;2023-03-01T11:40:34;100090.38;;;5.29;71.24
14253;BME280;7210;51.502;10.722;2023-03-01T11:43:15;100012.81;;;5.49;69.63
14253;BME280;7210;51.502;10.722;2023-03-01T11:46:02;99948.81;;;5.64;68.91
14253;BME280;7210;51.502;10.722;2023-03-01T11:48:52;99927.16;;;5.77;68.24
14253;BME280;7210;51.502;10.722;2023-03-01T11:51:44;99817.00;;;5.77;66.81
14253;BME280;7210;51.502;10.722;2023-03-01T11:54:35;99789.03;;;5.84;66.45
14253;BME280;7210;51.502;10.722;2023-03-01T11:57:32;99735.97;;;5.88;65.48
14253;BME280;7210;51.502;10.722;2023-03-01T12:00:19;99694.06;;;5.95;65.12
14253;BME280;7210;51.502;10.722;2023-03-01T12:03:25;99671.66;;;5.99;64.37
14253;BME280;7210;51.502;10.722;2023-03-01T12:06:28;99647.28;;;6.05;64.31
14253;BME280;7210;51.502;10.722;2023-03-01T12:09:20;99621.84;;;6.05;64.07
14253;BME280;7210;51.502;10.722;2023-03-01T12:12:07;99626.50;;;6.10;63.80
14253;BME280;7210;51.502;10.722;2023-03-01T12:14:56;99601.28;;;6.22;63.40
14253;BME280;7210;51.502;10.722;2023-03-01T12:18:15;99605.34;;;6.18;63.21
14253;BME280;7210;51.502;10.722;2023-03-01T12:20:56;99604.94;;;6.21;63.02
14253;BME280;7210;51.502;10.722;2023-03-01T12:24:15;99641.50;;;6.35;63.35
14253;BME280;7210;51.502;10.722;2023-03-01T12:27:13;99590.81;;;6.35;62.33
14253;BME280;7210;51.502;10.722;2023-03-01T12:30:00;99520.94;;;6.47;60.61
14253;BME280;7210;51.502;10.722;2023-03-01T12:32:52;99470.66;;;6.37;60.99
14253;BME280;7210;51.502;10.722;2023-03-01T12:35:47;99492.47;;;6.37;61.18
14253;BME280;7210;51.502;10.722;2023-03-01T12:38:32;99516.50;;;6.47;60.70
14253;BME280;7210;51.502;10.722;2023-03-01T12:41:43;99523.38;;;6.48;61.10
14253;BME280;7210;51.502;10.722;2023-03-01T12:44:33;99525.81;;;6.63;60.42
14253;BME280;7210;51.502;10.722;2023-03-01T12:47:21;99513.69;;;6.55;60.33
14253;BME280;7210;51.502;10.722;2023-03-01T12:49:57;99578.13;;;6.64;61.18
14253;BME280;7210;51.502;10.722;2023-03-01T12:52:34;99507.19;;;6.84;59.22
14253;BME280;7210;51.502;10.722;2023-03-01T12:55:20;99396.47;;;6.74;58.23
14253;BME280;7210;51.502;10.722;2023-03-01T12:58:05;99367.19;;;6.70;58.17
14253;BME280;7210;51.502;10.722;2023-03-01T13:00:41;99446.56;;;6.79;58.42
14253;BME280;7210;51.502;10.722;2023-03-01T13:03:25;99499.31;;;6.90;58.29
14253;BME280;7210;51.502;10.722;2023-03-01T13:06:09;99469.94;;;7.00;58.01
14253;BME280;7210;51.502;10.722;2023-03-01T13:08:44;99374.75;;;6.98;57.41
14253;BME280;7210;51.502;10.722;2023-03-01T13:11:19;99356.78;;;6.95;57.19
14253;BME280;7210;51.502;10.722;2023-03-01T13:13:49;99401.03;;;6.98;57.34
14253;BME280;7210;51.502;10.722;2023-03-01T13:16:40;99366.88;;;6.98;57.03
14253;BME280;7210;51.502;10.722;2023-03-01T13:19:16;99330.91;;;6.92;56.69
14253;BME280;7210;51.502;10.722;2023-03-01T13:21:45;99287.66;;;6.94;55.82
14253;BME280;7210;51.502;10.722;2023-03-01T13:24:29;99239.56;;;6.94;54.89