sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2023-08-20T00:01:56;93224.25;;;20.07;87.26
10718;BME280;13513;42.700;23.124;2023-08-20T00:04:28;93215.66;;;20.23;85.81
10718;BME280;13513;42.700;23.124;2023-08-20T00:06:57;93209.59;;;20.31;85.96
10718;BME280;13513;42.700;23.124;2023-08-20T00:09:25;93217.77;;;20.24;86.06
10718;BME280;13513;42.700;23.124;2023-08-20T00:11:53;93217.53;;;20.23;86.74
10718;BME280;13513;42.700;23.124;2023-08-20T00:14:21;93216.48;;;20.21;86.57
10718;BME280;13513;42.700;23.124;2023-08-20T00:16:49;93212.11;;;20.12;87.34
10718;BME280;13513;42.700;23.124;2023-08-20T00:19:17;93216.84;;;20.17;87.50
10718;BME280;13513;42.700;23.124;2023-08-20T00:21:45;93201.59;;;20.15;87.34
10718;BME280;13513;42.700;23.124;2023-08-20T00:24:13;93218.29;;;20.26;87.46
10718;BME280;13513;42.700;23.124;2023-08-20T00:26:40;93216.41;;;20.26;87.18
10718;BME280;13513;42.700;23.124;2023-08-20T00:29:08;93210.00;;;20.25;87.21
10718;BME280;13513;42.700;23.124;2023-08-20T00:31:35;93216.76;;;20.22;88.18
10718;BME280;13513;42.700;23.124;2023-08-20T00:34:03;93215.36;;;20.11;88.64
10718;BME280;13513;42.700;23.124;2023-08-20T00:36:30;93212.33;;;19.99;89.19
10718;BME280;13513;42.700;23.124;2023-08-20T00:38:58;93215.50;;;19.72;92.21
10718;BME280;13513;42.700;23.124;2023-08-20T00:41:25;93215.20;;;19.73;92.30
10718;BME280;13513;42.700;23.124;2023-08-20T00:43:53;93215.50;;;19.72;92.74
10718;BME280;13513;42.700;23.124;2023-08-20T00:46:20;93211.28;;;19.68;92.28
10718;BME280;13513;42.700;23.124;2023-08-20T00:48:47;93213.64;;;19.69;92.33
10718;BME280;13513;42.700;23.124;2023-08-20T00:51:15;93204.22;;;19.24;96.20
10718;BME280;13513;42.700;23.124;2023-08-20T00:53:43;93207.20;;;18.85;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T00:56:11;93207.03;;;18.77;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T00:58:38;93207.97;;;18.67;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:01:06;93205.22;;;18.72;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:03:33;93201.84;;;18.85;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:08:53;93201.47;;;18.92;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:11:24;93199.25;;;18.78;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:13:53;93198.28;;;18.71;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:16:20;93197.27;;;18.86;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:18:50;93199.23;;;18.96;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:21:37;93201.54;;;19.05;100.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:24:16;93203.22;;;19.17;99.79
10718;BME280;13513;42.700;23.124;2023-08-20T01:29:17;93208.67;;;19.12;99.49
10718;BME280;13513;42.700;23.124;2023-08-20T01:31:44;93202.80;;;19.10;98.94
10718;BME280;13513;42.700;23.124;2023-08-20T01:34:12;93205.23;;;19.09;99.67
10718;BME280;13513;42.700;23.124;2023-08-20T01:36:40;93203.19;;;19.20;98.51
10718;BME280;13513;42.700;23.124;2023-08-20T01:39:07;93198.23;;;19.29;97.07
10718;BME280;13513;42.700;23.124;2023-08-20T01:41:35;93202.40;;;19.38;96.64
10718;BME280;13513;42.700;23.124;2023-08-20T01:44:03;93195.84;;;19.44;95.63
10718;BME280;13513;42.700;23.124;2023-08-20T01:46:30;93203.31;;;19.47;95.24
10718;BME280;13513;42.700;23.124;2023-08-20T01:48:58;93196.84;;;19.50;95.00
10718;BME280;13513;42.700;23.124;2023-08-20T01:51:25;93199.67;;;19.56;94.36
10718;BME280;13513;42.700;23.124;2023-08-20T01:53:53;93208.23;;;19.58;93.77
10718;BME280;13513;42.700;23.124;2023-08-20T01:56:20;93213.98;;;19.49;94.82
10718;BME280;13513;42.700;23.124;2023-08-20T01:58:48;93216.05;;;19.39;95.90
10718;BME280;13513;42.700;23.124;2023-08-20T02:01:15;93215.89;;;19.49;95.08
10718;BME280;13513;42.700;23.124;2023-08-20T02:03:42;93208.87;;;19.34;95.68
10718;BME280;13513;42.700;23.124;2023-08-20T02:06:10;93208.15;;;19.29;96.46
10718;BME280;13513;42.700;23.124;2023-08-20T02:08:37;93202.98;;;19.35;95.90
10718;BME280;13513;42.700;23.124;2023-08-20T02:11:05;93201.69;;;19.32;95.42
10718;BME280;13513;42.700;23.124;2023-08-20T02:13:32;93201.77;;;19.27;95.92
10718;BME280;13513;42.700;23.124;2023-08-20T02:16:03;93206.28;;;19.45;94.35
10718;BME280;13513;42.700;23.124;2023-08-20T02:18:32;93209.05;;;19.56;93.50
10718;BME280;13513;42.700;23.124;2023-08-20T02:21:00;93211.25;;;19.54;92.68
10718;BME280;13513;42.700;23.124;2023-08-20T02:23:28;93204.77;;;19.72;91.94
10718;BME280;13513;42.700;23.124;2023-08-20T02:25:56;93208.00;;;19.87;90.78
10718;BME280;13513;42.700;23.124;2023-08-20T02:28:24;93210.11;;;19.88;90.18
10718;BME280;13513;42.700;23.124;2023-08-20T02:30:51;93208.06;;;19.82;91.23
10718;BME280;13513;42.700;23.124;2023-08-20T02:33:19;93208.48;;;19.89;91.50
10718;BME280;13513;42.700;23.124;2023-08-20T02:35:46;93206.95;;;19.86;90.99
10718;BME280;13513;42.700;23.124;2023-08-20T02:38:14;93205.31;;;19.87;91.26
10718;BME280;13513;42.700;23.124;2023-08-20T02:40:42;93203.70;;;19.86;92.13
10718;BME280;13513;42.700;23.124;2023-08-20T02:43:09;93205.80;;;19.89;91.98
10718;BME280;13513;42.700;23.124;2023-08-20T02:45:41;93206.31;;;19.91;90.98
10718;BME280;13513;42.700;23.124;2023-08-20T02:48:09;93207.66;;;19.91;90.44
10718;BME280;13513;42.700;23.124;2023-08-20T02:50:36;93205.84;;;19.87;91.47
10718;BME280;13513;42.700;23.124;2023-08-20T02:53:04;93207.72;;;19.86;91.95
10718;BME280;13513;42.700;23.124;2023-08-20T02:55:32;93213.38;;;19.85;92.76
10718;BME280;13513;42.700;23.124;2023-08-20T02:58:01;93213.95;;;19.84;91.48
10718;BME280;13513;42.700;23.124;2023-08-20T03:00:30;93214.89;;;19.91;90.54
10718;BME280;13513;42.700;23.124;2023-08-20T03:02:58;93216.28;;;19.88;89.93
10718;BME280;13513;42.700;23.124;2023-08-20T03:05:25;93222.81;;;19.82;90.63
10718;BME280;13513;42.700;23.124;2023-08-20T03:07:53;93211.96;;;19.73;91.33
10718;BME280;13513;42.700;23.124;2023-08-20T03:10:20;93214.93;;;19.58;92.29
10718;BME280;13513;42.700;23.124;2023-08-20T03:12:47;93213.88;;;19.57;92.76
10718;BME280;13513;42.700;23.124;2023-08-20T03:15:15;93208.81;;;19.55;92.48
10718;BME280;13513;42.700;23.124;2023-08-20T03:17:42;93210.63;;;19.57;92.56
10718;BME280;13513;42.700;23.124;2023-08-20T03:20:10;93209.89;;;19.71;91.85
10718;BME280;13513;42.700;23.124;2023-08-20T03:22:38;93204.53;;;19.71;91.77
10718;BME280;13513;42.700;23.124;2023-08-20T03:25:06;93210.48;;;19.68;91.63
10718;BME280;13513;42.700;23.124;2023-08-20T03:27:34;93205.36;;;19.68;92.54
10718;BME280;13513;42.700;23.124;2023-08-20T03:30:02;93208.33;;;19.67;92.89
10718;BME280;13513;42.700;23.124;2023-08-20T03:32:30;93211.28;;;19.68;94.20
10718;BME280;13513;42.700;23.124;2023-08-20T03:34:58;93209.42;;;19.66;93.47
10718;BME280;13513;42.700;23.124;2023-08-20T03:37:26;93211.58;;;19.50;94.64
10718;BME280;13513;42.700;23.124;2023-08-20T03:39:54;93201.53;;;19.58;93.69
10718;BME280;13513;42.700;23.124;2023-08-20T03:42:21;93207.86;;;19.46;94.78
10718;BME280;13513;42.700;23.124;2023-08-20T03:44:49;93206.47;;;19.51;95.04
10718;BME280;13513;42.700;23.124;2023-08-20T03:47:16;93201.87;;;19.36;95.49
10718;BME280;13513;42.700;23.124;2023-08-20T03:49:46;93195.03;;;19.30;97.21
10718;BME280;13513;42.700;23.124;2023-08-20T03:52:14;93193.84;;;19.36;96.47
10718;BME280;13513;42.700;23.124;2023-08-20T03:54:42;93191.41;;;19.18;97.03
10718;BME280;13513;42.700;23.124;2023-08-20T03:57:09;93194.55;;;19.25;97.99
10718;BME280;13513;42.700;23.124;2023-08-20T03:59:36;93195.37;;;19.23;97.89
10718;BME280;13513;42.700;23.124;2023-08-20T04:02:04;93198.44;;;19.33;97.22
10718;BME280;13513;42.700;23.124;2023-08-20T04:04:31;93202.73;;;19.34;97.29
10718;BME280;13513;42.700;23.124;2023-08-20T04:06:59;93197.86;;;19.36;96.54
10718;BME280;13513;42.700;23.124;2023-08-20T04:09:26;93200.67;;;19.28;97.22
10718;BME280;13513;42.700;23.124;2023-08-20T04:11:54;93199.06;;;19.09;99.79
10718;BME280;13513;42.700;23.124;2023-08-20T04:14:21;93193.21;;;19.25;98.94
10718;BME280;13513;42.700;23.124;2023-08-20T04:16:49;93197.04;;;19.38;99.02
10718;BME280;13513;42.700;23.124;2023-08-20T04:19:16;93201.59;;;19.53;97.59
10718;BME280;13513;42.700;23.124;2023-08-20T04:21:43;93200.96;;;19.59;97.26
10718;BME280;13513;42.700;23.124;2023-08-20T04:24:11;93200.22;;;19.72;95.98
10718;BME280;13513;42.700;23.124;2023-08-20T04:26:38;93198.62;;;19.85;94.47
10718;BME280;13513;42.700;23.124;2023-08-20T04:29:06;93200.95;;;19.91;93.76
10718;BME280;13513;42.700;23.124;2023-08-20T04:31:33;93202.33;;;20.02;93.10
10718;BME280;13513;42.700;23.124;2023-08-20T04:34:01;93201.38;;;20.12;92.46
10718;BME280;13513;42.700;23.124;2023-08-20T04:36:28;93195.88;;;20.19;92.63
10718;BME280;13513;42.700;23.124;2023-08-20T04:38:55;93208.31;;;20.29;91.96
10718;BME280;13513;42.700;23.124;2023-08-20T04:41:23;93200.44;;;20.46;92.48
10718;BME280;13513;42.700;23.124;2023-08-20T04:43:50;93206.66;;;20.57;91.68
10718;BME280;13513;42.700;23.124;2023-08-20T04:46:18;93201.19;;;20.87;89.53
10718;BME280;13513;42.700;23.124;2023-08-20T04:48:47;93202.29;;;20.99;88.47
10718;BME280;13513;42.700;23.124;2023-08-20T04:51:14;93206.80;;;21.01;89.10
10718;BME280;13513;42.700;23.124;2023-08-20T04:53:42;93197.41;;;21.12;88.02
10718;BME280;13513;42.700;23.124;2023-08-20T04:56:09;93201.52;;;21.21;87.04
10718;BME280;13513;42.700;23.124;2023-08-20T04:58:36;93204.33;;;21.38;88.16
10718;BME280;13513;42.700;23.124;2023-08-20T05:01:05;93205.75;;;21.57;89.00
10718;BME280;13513;42.700;23.124;2023-08-20T05:03:32;93204.77;;;21.75;85.22
10718;BME280;13513;42.700;23.124;2023-08-20T05:06:00;93204.23;;;21.87;84.70
10718;BME280;13513;42.700;23.124;2023-08-20T05:08:28;93198.45;;;22.02;84.35
10718;BME280;13513;42.700;23.124;2023-08-20T05:10:55;93206.72;;;22.25;83.28
10718;BME280;13513;42.700;23.124;2023-08-20T05:13:23;93198.30;;;22.57;75.44
10718;BME280;13513;42.700;23.124;2023-08-20T05:15:50;93203.87;;;23.05;72.03
10718;BME280;13513;42.700;23.124;2023-08-20T05:18:18;93208.01;;;23.80;68.84
10718;BME280;13513;42.700;23.124;2023-08-20T05:20:45;93211.72;;;24.61;64.30
10718;BME280;13513;42.700;23.124;2023-08-20T05:23:12;93207.22;;;25.23;57.75
10718;BME280;13513;42.700;23.124;2023-08-20T05:25:40;93212.72;;;25.76;55.51
10718;BME280;13513;42.700;23.124;2023-08-20T05:28:07;93215.63;;;26.36;53.98
10718;BME280;13513;42.700;23.124;2023-08-20T05:30:35;93216.18;;;26.81;51.94
10718;BME280;13513;42.700;23.124;2023-08-20T05:33:02;93209.95;;;27.16;50.86
10718;BME280;13513;42.700;23.124;2023-08-20T05:35:30;93211.64;;;27.09;49.47
10718;BME280;13513;42.700;23.124;2023-08-20T05:37:57;93208.14;;;27.26;49.31
10718;BME280;13513;42.700;23.124;2023-08-20T05:40:24;93211.41;;;27.32;48.23
10718;BME280;13513;42.700;23.124;2023-08-20T05:42:52;93208.14;;;27.32;49.22
10718;BME280;13513;42.700;23.124;2023-08-20T05:45:19;93213.69;;;27.18;49.45
10718;BME280;13513;42.700;23.124;2023-08-20T05:47:47;93216.75;;;27.22;48.63
10718;BME280;13513;42.700;23.124;2023-08-20T05:50:14;93209.81;;;27.37;48.72
10718;BME280;13513;42.700;23.124;2023-08-20T05:52:42;93219.59;;;27.65;47.22
10718;BME280;13513;42.700;23.124;2023-08-20T05:55:09;93217.00;;;27.69;48.95
10718;BME280;13513;42.700;23.124;2023-08-20T05:57:37;93224.11;;;27.85;48.08
10718;BME280;13513;42.700;23.124;2023-08-20T06:00:05;93221.75;;;27.72;48.69
10718;BME280;13513;42.700;23.124;2023-08-20T06:02:33;93225.31;;;27.82;49.01
10718;BME280;13513;42.700;23.124;2023-08-20T06:05:00;93223.00;;;28.02;47.22
10718;BME280;13513;42.700;23.124;2023-08-20T06:07:28;93229.05;;;28.38;46.48
10718;BME280;13513;42.700;23.124;2023-08-20T06:09:55;93228.70;;;27.91;46.71
10718;BME280;13513;42.700;23.124;2023-08-20T06:12:23;93224.75;;;27.37;48.66
10718;BME280;13513;42.700;23.124;2023-08-20T06:14:51;93224.84;;;27.58;48.96
10718;BME280;13513;42.700;23.124;2023-08-20T06:17:18;93225.22;;;27.84;49.19
10718;BME280;13513;42.700;23.124;2023-08-20T06:19:46;93222.89;;;27.59;49.61
10718;BME280;13513;42.700;23.124;2023-08-20T06:22:13;93226.36;;;26.33;53.09
10718;BME280;13513;42.700;23.124;2023-08-20T06:24:40;93234.44;;;26.15;53.46
10718;BME280;13513;42.700;23.124;2023-08-20T06:27:08;93232.11;;;25.72;55.74
10718;BME280;13513;42.700;23.124;2023-08-20T06:29:35;93234.77;;;25.46;57.32
10718;BME280;13513;42.700;23.124;2023-08-20T06:32:03;93228.75;;;25.55;57.68
10718;BME280;13513;42.700;23.124;2023-08-20T06:34:31;93227.86;;;25.07;59.29
10718;BME280;13513;42.700;23.124;2023-08-20T06:37:01;93233.00;;;25.29;59.65
10718;BME280;13513;42.700;23.124;2023-08-20T06:39:28;93232.85;;;25.40;58.09
10718;BME280;13513;42.700;23.124;2023-08-20T06:41:55;93232.47;;;25.21;60.42
10718;BME280;13513;42.700;23.124;2023-08-20T06:44:23;93232.59;;;25.54;61.39
10718;BME280;13513;42.700;23.124;2023-08-20T06:46:50;93238.84;;;25.66;58.38
10718;BME280;13513;42.700;23.124;2023-08-20T06:49:18;93232.70;;;25.98;57.40
10718;BME280;13513;42.700;23.124;2023-08-20T06:51:45;93231.46;;;25.81;58.88
10718;BME280;13513;42.700;23.124;2023-08-20T06:54:14;93229.45;;;26.49;54.44
10718;BME280;13513;42.700;23.124;2023-08-20T06:56:42;93238.02;;;26.51;53.49
10718;BME280;13513;42.700;23.124;2023-08-20T06:59:09;93240.44;;;26.20;55.35
10718;BME280;13513;42.700;23.124;2023-08-20T07:01:37;93234.50;;;25.80;57.20
10718;BME280;13513;42.700;23.124;2023-08-20T07:04:04;93238.57;;;26.00;55.66
10718;BME280;13513;42.700;23.124;2023-08-20T07:06:32;93238.57;;;26.00;58.13
10718;BME280;13513;42.700;23.124;2023-08-20T07:09:00;93236.11;;;25.87;58.66
10718;BME280;13513;42.700;23.124;2023-08-20T07:11:27;93239.48;;;25.98;57.72
10718;BME280;13513;42.700;23.124;2023-08-20T07:13:55;93238.27;;;26.08;58.76
10718;BME280;13513;42.700;23.124;2023-08-20T07:16:22;93235.27;;;26.21;59.19
10718;BME280;13513;42.700;23.124;2023-08-20T07:18:49;93232.78;;;26.28;57.23
10718;BME280;13513;42.700;23.124;2023-08-20T07:21:17;93238.83;;;26.07;56.08
10718;BME280;13513;42.700;23.124;2023-08-20T07:23:44;93235.78;;;25.88;57.68
10718;BME280;13513;42.700;23.124;2023-08-20T07:26:12;93237.35;;;25.83;56.57
10718;BME280;13513;42.700;23.124;2023-08-20T07:28:39;93238.66;;;25.71;57.89
10718;BME280;13513;42.700;23.124;2023-08-20T07:31:27;93236.81;;;25.63;60.26
10718;BME280;13513;42.700;23.124;2023-08-20T07:33:56;93232.22;;;25.70;60.44
10718;BME280;13513;42.700;23.124;2023-08-20T07:36:24;93235.14;;;25.50;58.81
10718;BME280;13513;42.700;23.124;2023-08-20T07:38:53;93240.19;;;25.66;57.78
10718;BME280;13513;42.700;23.124;2023-08-20T07:41:22;93229.61;;;25.67;59.46
10718;BME280;13513;42.700;23.124;2023-08-20T07:43:49;93235.02;;;25.67;58.51
10718;BME280;13513;42.700;23.124;2023-08-20T07:46:17;93233.41;;;25.60;58.89
10718;BME280;13513;42.700;23.124;2023-08-20T07:48:45;93239.26;;;25.83;56.33
10718;BME280;13513;42.700;23.124;2023-08-20T07:51:12;93239.49;;;26.49;54.39
10718;BME280;13513;42.700;23.124;2023-08-20T07:53:39;93242.50;;;27.04;52.09
10718;BME280;13513;42.700;23.124;2023-08-20T07:56:07;93238.56;;;27.08;51.18
10718;BME280;13513;42.700;23.124;2023-08-20T07:58:35;93236.52;;;26.81;51.85
10718;BME280;13513;42.700;23.124;2023-08-20T08:01:02;93243.97;;;26.78;52.27
10718;BME280;13513;42.700;23.124;2023-08-20T08:03:30;93236.45;;;26.50;54.46
10718;BME280;13513;42.700;23.124;2023-08-20T08:05:57;93237.14;;;26.53;52.82
10718;BME280;13513;42.700;23.124;2023-08-20T08:08:25;93240.20;;;26.58;52.77
10718;BME280;13513;42.700;23.124;2023-08-20T08:10:52;93241.31;;;26.57;52.83
10718;BME280;13513;42.700;23.124;2023-08-20T08:13:21;93239.57;;;26.91;50.21
10718;BME280;13513;42.700;23.124;2023-08-20T08:15:49;93233.55;;;27.58;52.37
10718;BME280;13513;42.700;23.124;2023-08-20T08:18:19;93236.56;;;28.35;48.97
10718;BME280;13513;42.700;23.124;2023-08-20T08:20:47;93235.80;;;29.34;43.57
10718;BME280;13513;42.700;23.124;2023-08-20T08:23:14;93236.88;;;29.73;43.55
10718;BME280;13513;42.700;23.124;2023-08-20T08:25:42;93239.35;;;29.78;44.42
10718;BME280;13513;42.700;23.124;2023-08-20T08:28:09;93240.00;;;29.56;43.54
10718;BME280;13513;42.700;23.124;2023-08-20T08:30:37;93247.06;;;28.49;45.29
10718;BME280;13513;42.700;23.124;2023-08-20T08:33:06;93244.27;;;28.33;44.47
10718;BME280;13513;42.700;23.124;2023-08-20T08:35:33;93243.62;;;29.20;46.70
10718;BME280;13513;42.700;23.124;2023-08-20T08:38:01;93239.58;;;30.46;41.19
10718;BME280;13513;42.700;23.124;2023-08-20T08:40:30;93239.14;;;30.86;41.97
10718;BME280;13513;42.700;23.124;2023-08-20T08:42:58;93232.73;;;31.72;38.99
10718;BME280;13513;42.700;23.124;2023-08-20T08:45:27;93233.73;;;31.86;37.55
10718;BME280;13513;42.700;23.124;2023-08-20T08:47:54;93236.88;;;32.47;36.26
10718;BME280;13513;42.700;23.124;2023-08-20T08:50:22;93230.91;;;31.79;35.77
10718;BME280;13513;42.700;23.124;2023-08-20T08:52:51;93230.18;;;31.30;36.46
10718;BME280;13513;42.700;23.124;2023-08-20T08:55:19;93241.84;;;30.63;39.52
10718;BME280;13513;42.700;23.124;2023-08-20T08:57:46;93235.57;;;31.27;36.54
10718;BME280;13513;42.700;23.124;2023-08-20T09:00:14;93238.53;;;31.67;36.36
10718;BME280;13513;42.700;23.124;2023-08-20T09:02:42;93229.96;;;32.11;37.54
10718;BME280;13513;42.700;23.124;2023-08-20T09:05:09;93235.70;;;32.02;35.36
10718;BME280;13513;42.700;23.124;2023-08-20T09:07:41;93239.27;;;32.36;34.29
10718;BME280;13513;42.700;23.124;2023-08-20T09:10:08;93242.38;;;33.28;32.57
10718;BME280;13513;42.700;23.124;2023-08-20T09:12:35;93244.11;;;33.77;31.95
10718;BME280;13513;42.700;23.124;2023-08-20T09:15:03;93243.91;;;33.99;32.52
10718;BME280;13513;42.700;23.124;2023-08-20T15:46:10;93151.97;;;29.18;36.32
10718;BME280;13513;42.700;23.124;2023-08-20T15:48:37;93157.28;;;29.11;36.33
10718;BME280;13513;42.700;23.124;2023-08-20T15:51:05;93154.25;;;29.06;36.33
10718;BME280;13513;42.700;23.124;2023-08-20T15:53:32;93152.17;;;28.94;36.43
10718;BME280;13513;42.700;23.124;2023-08-20T15:56:00;93151.41;;;28.93;35.94
10718;BME280;13513;42.700;23.124;2023-08-20T15:58:27;93150.04;;;28.93;35.81
10718;BME280;13513;42.700;23.124;2023-08-20T16:00:55;93150.84;;;28.78;35.79
10718;BME280;13513;42.700;23.124;2023-08-20T16:03:22;93154.09;;;28.68;36.27
10718;BME280;13513;42.700;23.124;2023-08-20T16:05:49;93155.11;;;28.70;37.03
10718;BME280;13513;42.700;23.124;2023-08-20T16:08:17;93153.67;;;28.66;36.41
10718;BME280;13513;42.700;23.124;2023-08-20T16:10:44;93152.13;;;28.59;36.94
10718;BME280;13513;42.700;23.124;2023-08-20T16:13:12;93152.91;;;28.60;36.76
10718;BME280;13513;42.700;23.124;2023-08-20T16:15:39;93155.50;;;28.47;36.79
10718;BME280;13513;42.700;23.124;2023-08-20T16:18:06;93153.05;;;28.36;36.97
10718;BME280;13513;42.700;23.124;2023-08-20T16:20:34;93155.11;;;28.33;37.19
10718;BME280;13513;42.700;23.124;2023-08-20T16:23:03;93148.78;;;28.29;37.46
10718;BME280;13513;42.700;23.124;2023-08-20T16:25:30;93157.00;;;28.23;37.23
10718;BME280;13513;42.700;23.124;2023-08-20T16:27:59;93164.88;;;28.12;37.87
10718;BME280;13513;42.700;23.124;2023-08-20T16:30:28;93157.09;;;28.05;38.42
10718;BME280;13513;42.700;23.124;2023-08-20T16:32:55;93167.75;;;28.04;38.57
10718;BME280;13513;42.700;23.124;2023-08-20T16:35:22;93168.11;;;27.96;37.95
10718;BME280;13513;42.700;23.124;2023-08-20T16:37:50;93172.19;;;27.96;38.13
10718;BME280;13513;42.700;23.124;2023-08-20T16:40:22;93172.70;;;27.86;38.21
10718;BME280;13513;42.700;23.124;2023-08-20T16:42:50;93171.24;;;27.77;38.45
10718;BME280;13513;42.700;23.124;2023-08-20T16:45:18;93173.28;;;27.74;38.95
10718;BME280;13513;42.700;23.124;2023-08-20T16:47:46;93181.23;;;27.67;39.35
10718;BME280;13513;42.700;23.124;2023-08-20T16:50:14;93183.17;;;27.66;39.62
10718;BME280;13513;42.700;23.124;2023-08-20T16:52:42;93184.53;;;27.60;39.74
10718;BME280;13513;42.700;23.124;2023-08-20T16:55:09;93179.95;;;27.49;39.89
10718;BME280;13513;42.700;23.124;2023-08-20T16:57:37;93180.33;;;27.29;40.46
10718;BME280;13513;42.700;23.124;2023-08-20T17:00:06;93172.30;;;27.27;40.54
10718;BME280;13513;42.700;23.124;2023-08-20T17:02:34;93178.28;;;27.20;41.26
10718;BME280;13513;42.700;23.124;2023-08-20T17:05:02;93178.41;;;27.12;41.34
10718;BME280;13513;42.700;23.124;2023-08-20T17:07:30;93179.78;;;27.00;41.66
10718;BME280;13513;42.700;23.124;2023-08-20T17:09:58;93176.96;;;26.90;41.89
10718;BME280;13513;42.700;23.124;2023-08-20T17:12:25;93186.11;;;26.86;42.57
10718;BME280;13513;42.700;23.124;2023-08-20T17:14:52;93193.23;;;26.72;43.04
10718;BME280;13513;42.700;23.124;2023-08-20T17:17:20;93195.14;;;26.59;43.09
10718;BME280;13513;42.700;23.124;2023-08-20T17:19:48;93194.20;;;26.49;43.87
10718;BME280;13513;42.700;23.124;2023-08-20T17:22:15;93195.88;;;26.42;44.06
10718;BME280;13513;42.700;23.124;2023-08-20T17:24:43;93200.50;;;26.35;44.04
10718;BME280;13513;42.700;23.124;2023-08-20T17:27:10;93202.28;;;26.19;44.84
10718;BME280;13513;42.700;23.124;2023-08-20T17:29:38;93202.77;;;25.95;45.44
10718;BME280;13513;42.700;23.124;2023-08-20T17:32:06;93207.78;;;25.84;46.04
10718;BME280;13513;42.700;23.124;2023-08-20T17:34:33;93210.67;;;25.73;46.49
10718;BME280;13513;42.700;23.124;2023-08-20T17:37:00;93211.20;;;25.40;47.55
10718;BME280;13513;42.700;23.124;2023-08-20T17:39:29;93214.78;;;25.38;47.35
10718;BME280;13513;42.700;23.124;2023-08-20T17:41:57;93211.42;;;25.12;48.38
10718;BME280;13513;42.700;23.124;2023-08-20T17:44:24;93218.29;;;25.10;48.57
10718;BME280;13513;42.700;23.124;2023-08-20T17:46:52;93220.27;;;25.01;48.79
10718;BME280;13513;42.700;23.124;2023-08-20T17:49:19;93222.88;;;25.03;48.69
10718;BME280;13513;42.700;23.124;2023-08-20T17:51:47;93224.91;;;24.92;48.71
10718;BME280;13513;42.700;23.124;2023-08-20T17:54:15;93226.14;;;24.88;49.15
10718;BME280;13513;42.700;23.124;2023-08-20T17:56:43;93233.92;;;24.90;49.15
10718;BME280;13513;42.700;23.124;2023-08-20T17:59:10;93239.95;;;24.81;49.67
10718;BME280;13513;42.700;23.124;2023-08-20T18:01:38;93244.96;;;24.62;49.91
10718;BME280;13513;42.700;23.124;2023-08-20T18:04:05;93246.53;;;24.54;49.89
10718;BME280;13513;42.700;23.124;2023-08-20T18:06:33;93246.12;;;24.58;49.76
10718;BME280;13513;42.700;23.124;2023-08-20T18:09:00;93252.97;;;24.56;49.72
10718;BME280;13513;42.700;23.124;2023-08-20T18:11:28;93251.80;;;24.51;49.90
10718;BME280;13513;42.700;23.124;2023-08-20T18:13:55;93252.73;;;24.55;49.81
10718;BME280;13513;42.700;23.124;2023-08-20T18:16:22;93247.37;;;24.38;50.27
10718;BME280;13513;42.700;23.124;2023-08-20T18:18:50;93258.58;;;24.42;50.51
10718;BME280;13513;42.700;23.124;2023-08-20T18:21:17;93264.62;;;24.39;50.98
10718;BME280;13513;42.700;23.124;2023-08-20T18:23:45;93262.37;;;24.27;51.46
10718;BME280;13513;42.700;23.124;2023-08-20T18:26:12;93270.47;;;24.27;51.48
10718;BME280;13513;42.700;23.124;2023-08-20T18:28:39;93268.41;;;24.24;51.62
10718;BME280;13513;42.700;23.124;2023-08-20T18:31:07;93269.37;;;24.11;51.61
10718;BME280;13513;42.700;23.124;2023-08-20T18:33:34;93269.37;;;24.11;51.83
10718;BME280;13513;42.700;23.124;2023-08-20T18:36:03;93269.77;;;24.07;51.83
10718;BME280;13513;42.700;23.124;2023-08-20T18:41:08;93272.28;;;24.29;51.52
10718;BME280;13513;42.700;23.124;2023-08-20T18:43:38;93271.78;;;24.35;51.10
10718;BME280;13513;42.700;23.124;2023-08-20T18:46:06;93277.90;;;24.38;52.34
10718;BME280;13513;42.700;23.124;2023-08-20T18:48:34;93281.72;;;24.37;52.48
10718;BME280;13513;42.700;23.124;2023-08-20T18:51:05;93286.27;;;24.31;51.93
10718;BME280;13513;42.700;23.124;2023-08-20T18:53:36;93286.19;;;24.25;51.97
10718;BME280;13513;42.700;23.124;2023-08-20T18:56:03;93288.98;;;24.22;52.04
10718;BME280;13513;42.700;23.124;2023-08-20T18:58:31;93283.91;;;24.12;53.18
10718;BME280;13513;42.700;23.124;2023-08-20T19:00:58;93281.92;;;24.07;54.04
10718;BME280;13513;42.700;23.124;2023-08-20T19:03:27;93284.80;;;24.02;54.13
10718;BME280;13513;42.700;23.124;2023-08-20T19:05:54;93293.76;;;23.91;54.57
10718;BME280;13513;42.700;23.124;2023-08-20T19:08:22;93289.38;;;23.76;56.11
10718;BME280;13513;42.700;23.124;2023-08-20T19:10:50;93286.76;;;23.65;55.72
10718;BME280;13513;42.700;23.124;2023-08-20T19:13:17;93294.06;;;23.56;56.77
10718;BME280;13513;42.700;23.124;2023-08-20T19:15:47;93291.44;;;23.36;57.97
10718;BME280;13513;42.700;23.124;2023-08-20T19:18:15;93290.80;;;23.31;57.43
10718;BME280;13513;42.700;23.124;2023-08-20T19:20:46;93294.04;;;23.30;58.93
10718;BME280;13513;42.700;23.124;2023-08-20T19:23:14;93299.51;;;23.28;59.67
10718;BME280;13513;42.700;23.124;2023-08-20T19:25:42;93299.33;;;23.24;59.73
10718;BME280;13513;42.700;23.124;2023-08-20T19:28:11;93304.17;;;23.25;57.77
10718;BME280;13513;42.700;23.124;2023-08-20T19:30:46;93304.25;;;23.22;58.20