sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60015;BME280;45867;52.480;6.056;2023-04-01T00:00:54;99072.09;;;8.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:03:21;99057.94;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:05:47;99056.16;;;8.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:08:12;99055.28;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:10:38;99057.94;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:13:03;99072.78;;;8.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:15:29;99053.53;;;8.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:17:55;99062.72;;;8.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:20:21;99054.03;;;8.55;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:22:47;99061.53;;;8.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:25:13;99066.63;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:27:41;99060.47;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:30:08;99069.16;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:32:34;99071.31;;;8.61;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:35:00;99071.63;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:37:27;99075.03;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:39:53;99069.75;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:42:18;99056.47;;;8.52;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:44:47;99073.69;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:47:13;99070.72;;;8.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:49:43;99063.50;;;8.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:52:13;99056.75;;;8.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:54:41;99072.47;;;8.69;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:57:12;99058.03;;;8.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T00:59:42;99073.56;;;8.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:02:10;99068.50;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:04:36;99077.38;;;8.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:15:24;99071.63;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:18:16;99083.34;;;8.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:21:16;99076.81;;;8.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:27:05;99075.03;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:37:21;99071.63;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:39:51;99076.69;;;8.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:42:20;99071.91;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:44:48;99080.50;;;8.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:47:15;99070.72;;;8.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:49:43;99070.84;;;8.59;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:52:09;99083.47;;;8.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:54:45;99084.59;;;8.70;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:57:11;99084.31;;;8.72;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T01:59:38;99083.16;;;8.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:02:06;99097.25;;;8.73;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:04:36;99086.56;;;8.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:07:08;99091.84;;;8.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:09:36;99106.53;;;8.71;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:12:07;99092.94;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:14:55;99094.63;;;8.59;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:17:26;99106.13;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:19:59;99094.41;;;8.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:22:31;99121.38;;;8.66;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:24:57;99108.97;;;8.67;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:27:23;99117.97;;;8.66;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:29:50;99105.63;;;8.61;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:32:17;99108.78;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:34:44;99106.72;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:37:11;99108.88;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:39:37;99108.09;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:42:03;99124.34;;;8.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:44:28;99109.88;;;8.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:46:53;99108.00;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:49:19;99119.06;;;8.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:51:44;99111.50;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:54:10;99129.03;;;8.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:56:35;99130.09;;;8.67;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T02:59:00;99121.00;;;8.59;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:01:26;99127.84;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:03:51;99123.53;;;8.64;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:06:17;99121.97;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:08:43;99115.03;;;8.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:11:09;99119.94;;;8.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:13:35;99136.28;;;8.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:16:01;99136.53;;;8.61;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:18:26;99137.41;;;8.56;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:20:51;99133.22;;;8.55;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:23:17;99145.25;;;8.61;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:25:45;99138.22;;;8.57;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:28:10;99141.44;;;8.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:30:37;99132.53;;;8.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:33:02;99135.38;;;8.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:35:28;99138.78;;;8.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:37:53;99145.16;;;8.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:40:19;99149.34;;;8.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:42:45;99145.47;;;8.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:45:11;99151.31;;;8.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:47:37;99149.94;;;8.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:50:02;99160.22;;;8.52;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:52:28;99158.16;;;8.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:54:53;99165.78;;;8.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:57:19;99157.06;;;8.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T03:59:44;99168.41;;;8.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:02:09;99164.22;;;8.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:04:35;99169.78;;;8.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:07:00;99176.84;;;8.53;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:09:26;99167.94;;;8.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:11:54;99162.44;;;8.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:14:20;99176.34;;;8.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:16:45;99174.78;;;8.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:19:11;99180.84;;;8.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:21:37;99179.56;;;8.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:24:02;99174.38;;;8.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:26:28;99186.91;;;8.51;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:28:54;99184.66;;;8.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:31:21;99198.63;;;8.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:33:47;99194.91;;;8.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:36:12;99211.25;;;8.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:38:38;99192.25;;;8.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:41:17;99210.19;;;8.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:43:52;99199.81;;;8.52;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:46:18;99209.97;;;8.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:48:45;99195.53;;;8.37;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:51:17;99209.78;;;8.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:53:44;99211.91;;;8.39;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:56:10;99219.56;;;8.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T04:58:36;99216.41;;;8.39;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:01:10;99224.84;;;8.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:03:36;99220.88;;;8.38;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:06:02;99219.06;;;8.39;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:08:27;99224.84;;;8.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:10:53;99226.38;;;8.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:13:18;99232.44;;;8.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:15:43;99231.66;;;8.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:18:09;99229.81;;;8.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:20:34;99238.53;;;8.43;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:23:00;99241.38;;;8.47;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:25:25;99236.16;;;8.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:27:51;99234.63;;;8.40;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:30:17;99237.13;;;8.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:32:42;99248.78;;;8.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:35:09;99237.44;;;8.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:37:35;99248.97;;;8.48;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:40:04;99257.59;;;8.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:42:38;99262.59;;;8.55;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:45:14;99253.19;;;8.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:47:43;99263.88;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:50:11;99259.38;;;8.58;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:52:39;99265.72;;;8.57;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:55:05;99271.72;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:57:31;99282.97;;;8.69;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T05:59:56;99275.13;;;8.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T06:02:25;99286.19;;;8.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T06:04:58;99284.06;;;8.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T06:16:12;99301.97;;;8.84;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T06:18:50;99294.31;;;8.83;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T06:27:19;99317.34;;;8.96;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T06:30:16;99313.72;;;8.92;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T06:33:37;99322.34;;;9.11;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T06:57:57;99335.84;;;9.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:00:29;99348.38;;;9.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:05:43;99340.16;;;9.75;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:08:19;99351.00;;;9.73;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:11:02;99363.16;;;9.88;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:13:39;99361.28;;;9.89;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:16:16;99353.44;;;9.84;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:18:50;99376.56;;;9.92;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:21:31;99380.00;;;9.92;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:24:13;99372.47;;;9.86;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:26:42;99379.22;;;9.92;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:29:12;99386.75;;;9.98;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:35:17;99399.59;;;9.91;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:38:11;99401.25;;;9.87;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:40:49;99392.38;;;9.83;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:46:07;99404.31;;;9.94;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:48:44;99393.91;;;9.84;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:54:21;99416.31;;;10.14;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T07:57:17;99418.22;;;10.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:05:17;99424.22;;;11.09;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:14:23;99427.16;;;11.30;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:17:11;99413.59;;;11.32;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:22:26;99423.59;;;11.75;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:24:54;99426.56;;;11.73;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:27:37;99421.00;;;11.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:32:51;99414.91;;;11.12;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:38:01;99427.56;;;10.93;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:40:56;99443.28;;;11.11;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:53:56;99474.56;;;11.01;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T08:56:41;99480.94;;;11.00;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:13:20;99490.50;;;11.32;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:16:17;99492.91;;;11.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:19:05;99480.25;;;11.39;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:24:58;99506.16;;;11.42;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:30:53;99516.91;;;10.92;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:36:38;99531.75;;;10.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:42:41;99546.38;;;11.13;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:45:17;99536.91;;;10.98;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:50:55;99552.59;;;10.72;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T09:56:59;99565.50;;;10.87;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T10:06:11;99579.00;;;11.36;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T10:17:31;99587.09;;;12.16;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T10:20:39;99583.31;;;12.08;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T10:23:20;99597.66;;;11.98;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T10:28:36;99602.06;;;12.03;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T10:31:50;99611.94;;;12.11;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T10:34:39;99615.66;;;12.10;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T10:37:23;99612.63;;;11.94;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:05:57;99675.34;;;11.31;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:08:53;99676.13;;;11.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:23:05;99678.53;;;12.24;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:26:04;99682.38;;;12.09;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:29:24;99683.16;;;12.09;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:32:24;99682.78;;;12.02;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:35:19;99699.63;;;11.97;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:43:37;99714.03;;;12.28;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:46:11;99722.91;;;12.23;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:56:58;99751.16;;;12.81;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T11:59:49;99759.16;;;12.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T12:08:14;99779.50;;;12.55;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T12:13:59;99773.31;;;12.99;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T12:16:48;99785.22;;;13.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T12:19:43;99795.28;;;13.97;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T12:22:49;99801.50;;;13.66;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:08:38;99906.69;;;10.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:14:13;99908.53;;;10.30;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:17:10;99918.28;;;10.34;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:19:49;99891.34;;;10.27;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:22:38;99914.47;;;10.40;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:25:14;99921.78;;;10.49;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:27:51;99908.06;;;10.22;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:30:30;99917.25;;;10.30;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:36:10;99938.50;;;10.44;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:41:33;99939.53;;;10.29;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:44:17;99941.13;;;10.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:50:02;99945.38;;;10.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T13:52:57;99955.94;;;10.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:01:23;99966.66;;;10.16;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:16:02;99980.25;;;9.85;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:18:42;99992.38;;;9.91;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:21:41;99997.50;;;9.83;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:24:35;100014.19;;;9.78;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:27:38;100016.94;;;9.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:38:28;100029.81;;;9.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:41:06;100020.38;;;9.39;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:49:42;100051.81;;;9.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:52:16;100056.09;;;9.37;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:54:47;100063.50;;;9.34;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T14:57:25;100050.66;;;9.23;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:00:14;100064.56;;;9.39;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:08:29;100087.03;;;9.36;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:11:24;100077.50;;;9.35;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:17:00;100105.00;;;9.39;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:28:28;100121.91;;;9.38;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:36:51;100152.50;;;9.05;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:42:37;100158.88;;;9.04;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:45:16;100170.22;;;9.04;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:47:59;100172.66;;;8.96;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:50:56;100177.16;;;8.90;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T15:56:42;100184.34;;;8.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:03:07;100205.75;;;8.73;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:05:42;100218.69;;;8.74;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:08:57;100212.91;;;8.62;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:17:31;100244.84;;;8.71;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:22:55;100236.94;;;8.50;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:25:33;100257.00;;;8.61;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:31:06;100268.63;;;8.45;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:34:07;100262.56;;;8.39;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:36:45;100273.38;;;8.33;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:39:41;100285.25;;;8.35;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:45:37;100305.31;;;8.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:48:13;100290.50;;;8.15;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:56:03;100335.16;;;8.21;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T16:58:37;100346.22;;;8.23;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:01:21;100341.19;;;8.17;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:03:52;100355.44;;;8.21;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:06:40;100343.03;;;8.06;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:11:46;100374.69;;;8.06;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:14:38;100378.09;;;8.01;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:17:11;100387.34;;;8.04;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:22:42;100388.13;;;7.94;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:28:28;100399.72;;;7.98;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:31:07;100408.94;;;7.91;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:44:34;100452.38;;;7.73;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:47:18;100466.09;;;7.70;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:50:27;100462.88;;;7.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:53:17;100471.56;;;7.63;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T17:55:49;100476.59;;;7.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:14:49;100524.44;;;7.41;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:17:38;100520.38;;;7.28;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:20:18;100549.41;;;7.33;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:25:44;100542.16;;;7.19;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:28:43;100575.19;;;7.26;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:31:23;100570.16;;;7.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:39:35;100585.84;;;7.09;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:44:57;100616.91;;;7.07;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:47:42;100608.22;;;7.07;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T18:55:56;100611.09;;;6.83;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:01:22;100634.19;;;6.76;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:06:48;100667.47;;;6.82;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:09:42;100649.88;;;6.66;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:12:35;100675.78;;;6.74;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:15:22;100682.00;;;6.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:18:02;100693.59;;;6.67;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:30:08;100727.94;;;6.55;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:32:46;100729.81;;;6.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:40:45;100740.69;;;6.47;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:45:55;100756.06;;;6.38;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:53:47;100759.84;;;6.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:56:23;100775.72;;;6.30;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T19:59:16;100785.69;;;6.28;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:02:26;100782.16;;;6.22;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:04:55;100809.59;;;6.27;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:07:52;100822.16;;;6.25;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:10:30;100819.47;;;6.19;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:13:28;100814.59;;;6.11;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:16:03;100834.59;;;6.12;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:18:41;100833.25;;;6.10;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:26:22;100861.66;;;5.96;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:31:56;100845.31;;;5.82;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:34:39;100879.16;;;5.90;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:40:23;100894.94;;;5.90;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:45:55;100905.81;;;5.82;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:51:23;100914.16;;;5.79;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T20:54:20;100923.31;;;5.76;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T21:16:30;100965.72;;;5.68;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T21:19:36;100974.09;;;5.65;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T21:25:30;100988.03;;;5.54;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T21:28:40;101002.88;;;5.60;100.00
60015;BME280;45867;52.480;6.056;2023-04-01T22:13:10;101082.59;;;5.30;100.00