sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17697;DHT22;8967;47.984;7.842;2023-03-14T00:01:15;12.60;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:03:43;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:06:11;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:08:39;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:11:07;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:13:37;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:16:06;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:18:34;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:21:03;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:23:32;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:26:00;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:28:27;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:30:56;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:33:23;12.60;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:35:55;12.60;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:38:23;12.70;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:40:51;12.70;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:43:18;12.70;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:45:47;12.70;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:48:14;12.80;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:50:41;12.80;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:53:08;12.80;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:55:38;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T00:58:05;12.80;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:00:35;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:03:03;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:05:30;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:07:57;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:10:24;13.00;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:12:53;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:15:20;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:17:47;13.00;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:20:16;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:22:44;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:25:13;12.90;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T01:27:41;12.90;99.70
17697;DHT22;8967;47.984;7.842;2023-03-14T01:30:11;12.90;99.60
17697;DHT22;8967;47.984;7.842;2023-03-14T01:32:39;12.90;99.40
17697;DHT22;8967;47.984;7.842;2023-03-14T01:35:08;12.90;99.60
17697;DHT22;8967;47.984;7.842;2023-03-14T01:37:35;12.90;99.70
17697;DHT22;8967;47.984;7.842;2023-03-14T01:40:04;12.90;99.70
17697;DHT22;8967;47.984;7.842;2023-03-14T01:42:32;12.90;99.60
17697;DHT22;8967;47.984;7.842;2023-03-14T01:45:01;13.00;99.40
17697;DHT22;8967;47.984;7.842;2023-03-14T01:47:30;12.90;99.00
17697;DHT22;8967;47.984;7.842;2023-03-14T01:49:59;12.90;99.20
17697;DHT22;8967;47.984;7.842;2023-03-14T01:52:33;12.90;99.40
17697;DHT22;8967;47.984;7.842;2023-03-14T01:55:05;12.90;99.70
17697;DHT22;8967;47.984;7.842;2023-03-14T01:57:35;12.80;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:00:07;12.80;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:02:41;12.80;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:05:12;12.70;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:07:43;12.70;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:10:21;12.70;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:12:49;12.60;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:15:34;12.60;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:18:26;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:21:04;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:23:37;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:26:08;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:28:39;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:31:07;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:33:35;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:36:06;12.40;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:38:37;12.50;99.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:41:07;12.50;99.60
17697;DHT22;8967;47.984;7.842;2023-03-14T02:43:41;12.50;99.60
17697;DHT22;8967;47.984;7.842;2023-03-14T02:46:13;12.50;99.60
17697;DHT22;8967;47.984;7.842;2023-03-14T02:48:43;12.50;99.50
17697;DHT22;8967;47.984;7.842;2023-03-14T02:51:12;12.50;99.10
17697;DHT22;8967;47.984;7.842;2023-03-14T02:53:40;12.50;97.90
17697;DHT22;8967;47.984;7.842;2023-03-14T02:56:11;12.50;98.00
17697;DHT22;8967;47.984;7.842;2023-03-14T02:58:42;12.50;98.20
17697;DHT22;8967;47.984;7.842;2023-03-14T03:01:21;12.50;97.90
17697;DHT22;8967;47.984;7.842;2023-03-14T03:03:48;12.50;97.90
17697;DHT22;8967;47.984;7.842;2023-03-14T03:06:15;12.50;97.70
17697;DHT22;8967;47.984;7.842;2023-03-14T03:08:42;12.50;97.90
17697;DHT22;8967;47.984;7.842;2023-03-14T03:11:09;12.50;97.50
17697;DHT22;8967;47.984;7.842;2023-03-14T03:13:36;12.50;97.30
17697;DHT22;8967;47.984;7.842;2023-03-14T03:16:07;12.50;97.10
17697;DHT22;8967;47.984;7.842;2023-03-14T03:18:34;12.50;96.60
17697;DHT22;8967;47.984;7.842;2023-03-14T03:21:02;12.60;96.70
17697;DHT22;8967;47.984;7.842;2023-03-14T03:23:29;12.60;96.00
17697;DHT22;8967;47.984;7.842;2023-03-14T03:25:57;12.60;96.10
17697;DHT22;8967;47.984;7.842;2023-03-14T03:28:26;12.60;96.10
17697;DHT22;8967;47.984;7.842;2023-03-14T03:30:54;12.60;95.60
17697;DHT22;8967;47.984;7.842;2023-03-14T03:33:25;12.60;95.80
17697;DHT22;8967;47.984;7.842;2023-03-14T03:35:52;12.60;95.60
17697;DHT22;8967;47.984;7.842;2023-03-14T03:38:25;12.60;95.50
17697;DHT22;8967;47.984;7.842;2023-03-14T03:40:53;12.60;95.20
17697;DHT22;8967;47.984;7.842;2023-03-14T03:43:23;12.60;95.20
17697;DHT22;8967;47.984;7.842;2023-03-14T03:45:50;12.60;95.10
17697;DHT22;8967;47.984;7.842;2023-03-14T03:48:19;12.60;95.20
17697;DHT22;8967;47.984;7.842;2023-03-14T03:50:49;12.60;95.10
17697;DHT22;8967;47.984;7.842;2023-03-14T03:53:20;12.60;95.00
17697;DHT22;8967;47.984;7.842;2023-03-14T03:55:47;12.50;95.00
17697;DHT22;8967;47.984;7.842;2023-03-14T03:58:14;12.50;95.20
17697;DHT22;8967;47.984;7.842;2023-03-14T04:00:41;12.50;95.20
17697;DHT22;8967;47.984;7.842;2023-03-14T04:03:10;12.50;95.20
17697;DHT22;8967;47.984;7.842;2023-03-14T04:05:37;12.50;95.00
17697;DHT22;8967;47.984;7.842;2023-03-14T04:08:09;12.50;94.90
17697;DHT22;8967;47.984;7.842;2023-03-14T04:10:36;12.50;95.10
17697;DHT22;8967;47.984;7.842;2023-03-14T04:13:15;12.50;95.20
17697;DHT22;8967;47.984;7.842;2023-03-14T04:15:47;12.40;95.10
17697;DHT22;8967;47.984;7.842;2023-03-14T04:18:19;12.40;95.10
17697;DHT22;8967;47.984;7.842;2023-03-14T04:20:51;12.50;94.90
17697;DHT22;8967;47.984;7.842;2023-03-14T04:23:21;12.50;94.90
17697;DHT22;8967;47.984;7.842;2023-03-14T04:25:50;12.50;94.90
17697;DHT22;8967;47.984;7.842;2023-03-14T04:28:17;12.50;95.00
17697;DHT22;8967;47.984;7.842;2023-03-14T04:30:44;12.50;94.50
17697;DHT22;8967;47.984;7.842;2023-03-14T04:33:16;12.50;94.10
17697;DHT22;8967;47.984;7.842;2023-03-14T04:35:54;12.50;94.10
17697;DHT22;8967;47.984;7.842;2023-03-14T04:38:23;12.50;94.00
17697;DHT22;8967;47.984;7.842;2023-03-14T04:40:51;12.50;93.70
17697;DHT22;8967;47.984;7.842;2023-03-14T04:43:20;12.50;93.70
17697;DHT22;8967;47.984;7.842;2023-03-14T04:45:53;12.50;93.60
17697;DHT22;8967;47.984;7.842;2023-03-14T04:48:22;12.50;93.40
17697;DHT22;8967;47.984;7.842;2023-03-14T04:50:50;12.50;93.40
17697;DHT22;8967;47.984;7.842;2023-03-14T04:53:19;12.50;93.20
17697;DHT22;8967;47.984;7.842;2023-03-14T04:55:50;12.50;93.20
17697;DHT22;8967;47.984;7.842;2023-03-14T04:58:18;12.40;93.20
17697;DHT22;8967;47.984;7.842;2023-03-14T05:00:47;12.50;92.80
17697;DHT22;8967;47.984;7.842;2023-03-14T05:03:36;12.40;92.90
17697;DHT22;8967;47.984;7.842;2023-03-14T05:06:22;12.40;92.90
17697;DHT22;8967;47.984;7.842;2023-03-14T05:09:15;12.40;92.90
17697;DHT22;8967;47.984;7.842;2023-03-14T05:11:49;12.40;93.10
17697;DHT22;8967;47.984;7.842;2023-03-14T05:14:28;12.40;93.10
17697;DHT22;8967;47.984;7.842;2023-03-14T05:17:14;12.40;93.20
17697;DHT22;8967;47.984;7.842;2023-03-14T05:20:09;12.40;93.20
17697;DHT22;8967;47.984;7.842;2023-03-14T05:22:57;12.40;92.90
17697;DHT22;8967;47.984;7.842;2023-03-14T05:25:47;12.30;92.90
17697;DHT22;8967;47.984;7.842;2023-03-14T05:28:32;12.30;93.00
17697;DHT22;8967;47.984;7.842;2023-03-14T05:31:31;12.30;92.90
17697;DHT22;8967;47.984;7.842;2023-03-14T05:34:16;12.30;92.70
17697;DHT22;8967;47.984;7.842;2023-03-14T05:37:09;12.30;92.70
17697;DHT22;8967;47.984;7.842;2023-03-14T05:39:56;12.30;92.60
17697;DHT22;8967;47.984;7.842;2023-03-14T05:42:50;12.30;92.50
17697;DHT22;8967;47.984;7.842;2023-03-14T05:45:33;12.30;92.30
17697;DHT22;8967;47.984;7.842;2023-03-14T05:48:24;12.30;92.40
17697;DHT22;8967;47.984;7.842;2023-03-14T05:51:11;12.30;92.00
17697;DHT22;8967;47.984;7.842;2023-03-14T05:53:49;12.40;91.80
17697;DHT22;8967;47.984;7.842;2023-03-14T05:56:34;12.40;91.80
17697;DHT22;8967;47.984;7.842;2023-03-14T05:59:24;12.40;91.80
17697;DHT22;8967;47.984;7.842;2023-03-14T06:02:20;12.40;91.80
17697;DHT22;8967;47.984;7.842;2023-03-14T06:04:56;12.40;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T06:07:23;12.40;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T06:09:50;12.40;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T06:12:18;12.50;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T06:14:45;12.50;91.70
17697;DHT22;8967;47.984;7.842;2023-03-14T06:17:13;12.50;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T06:19:51;12.50;91.90
17697;DHT22;8967;47.984;7.842;2023-03-14T06:22:21;12.50;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T06:24:47;12.50;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T06:27:22;12.50;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T06:29:53;12.50;91.40
17697;DHT22;8967;47.984;7.842;2023-03-14T06:32:20;12.50;91.40
17697;DHT22;8967;47.984;7.842;2023-03-14T06:34:51;12.50;91.40
17697;DHT22;8967;47.984;7.842;2023-03-14T06:37:19;12.50;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T06:39:47;12.50;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T06:42:24;12.50;91.30
17697;DHT22;8967;47.984;7.842;2023-03-14T06:44:53;12.50;91.30
17697;DHT22;8967;47.984;7.842;2023-03-14T06:47:20;12.50;91.00
17697;DHT22;8967;47.984;7.842;2023-03-14T06:49:47;12.50;91.10
17697;DHT22;8967;47.984;7.842;2023-03-14T06:52:17;12.60;91.10
17697;DHT22;8967;47.984;7.842;2023-03-14T06:54:44;12.60;91.20
17697;DHT22;8967;47.984;7.842;2023-03-14T06:57:11;12.60;91.00
17697;DHT22;8967;47.984;7.842;2023-03-14T06:59:38;12.60;91.10
17697;DHT22;8967;47.984;7.842;2023-03-14T07:02:13;12.60;90.50
17697;DHT22;8967;47.984;7.842;2023-03-14T07:04:43;12.70;90.40
17697;DHT22;8967;47.984;7.842;2023-03-14T07:07:10;12.70;90.10
17697;DHT22;8967;47.984;7.842;2023-03-14T07:09:38;12.70;89.30
17697;DHT22;8967;47.984;7.842;2023-03-14T07:12:06;12.80;89.50
17697;DHT22;8967;47.984;7.842;2023-03-14T07:14:33;12.80;88.90
17697;DHT22;8967;47.984;7.842;2023-03-14T07:17:00;12.80;88.50
17697;DHT22;8967;47.984;7.842;2023-03-14T07:19:27;12.90;87.90
17697;DHT22;8967;47.984;7.842;2023-03-14T07:21:54;12.90;87.40
17697;DHT22;8967;47.984;7.842;2023-03-14T07:24:26;12.90;87.20
17697;DHT22;8967;47.984;7.842;2023-03-14T07:26:54;12.90;87.10
17697;DHT22;8967;47.984;7.842;2023-03-14T07:29:39;12.90;87.10
17697;DHT22;8967;47.984;7.842;2023-03-14T07:32:08;13.00;86.20
17697;DHT22;8967;47.984;7.842;2023-03-14T07:37:25;13.00;86.80
17697;DHT22;8967;47.984;7.842;2023-03-14T07:39:52;13.10;86.70
17697;DHT22;8967;47.984;7.842;2023-03-14T07:42:24;13.10;87.00
17697;DHT22;8967;47.984;7.842;2023-03-14T07:45:27;13.10;86.70
17697;DHT22;8967;47.984;7.842;2023-03-14T07:48:24;13.10;86.60
17697;DHT22;8967;47.984;7.842;2023-03-14T07:50:54;13.20;86.70
17697;DHT22;8967;47.984;7.842;2023-03-14T07:53:21;13.20;86.60
17697;DHT22;8967;47.984;7.842;2023-03-14T07:55:51;13.30;86.60
17697;DHT22;8967;47.984;7.842;2023-03-14T07:58:20;13.30;87.00
17697;DHT22;8967;47.984;7.842;2023-03-14T08:00:48;13.30;87.60
17697;DHT22;8967;47.984;7.842;2023-03-14T08:03:15;13.40;87.00
17697;DHT22;8967;47.984;7.842;2023-03-14T08:05:47;13.40;86.50
17697;DHT22;8967;47.984;7.842;2023-03-14T08:08:14;13.40;86.40
17697;DHT22;8967;47.984;7.842;2023-03-14T08:10:41;13.40;86.50
17697;DHT22;8967;47.984;7.842;2023-03-14T08:13:09;13.40;86.70
17697;DHT22;8967;47.984;7.842;2023-03-14T08:15:37;13.40;86.70
17697;DHT22;8967;47.984;7.842;2023-03-14T08:18:05;13.40;87.60
17697;DHT22;8967;47.984;7.842;2023-03-14T08:20:33;13.40;87.60
17697;DHT22;8967;47.984;7.842;2023-03-14T08:23:02;13.30;88.20
17697;DHT22;8967;47.984;7.842;2023-03-14T08:25:29;13.30;87.90
17697;DHT22;8967;47.984;7.842;2023-03-14T08:27:56;13.30;88.50
17697;DHT22;8967;47.984;7.842;2023-03-14T08:30:23;13.30;88.50
17697;DHT22;8967;47.984;7.842;2023-03-14T08:32:52;13.30;88.60
17697;DHT22;8967;47.984;7.842;2023-03-14T08:35:19;13.30;89.10
17697;DHT22;8967;47.984;7.842;2023-03-14T08:37:48;13.30;89.00
17697;DHT22;8967;47.984;7.842;2023-03-14T08:40:15;13.20;89.40
17697;DHT22;8967;47.984;7.842;2023-03-14T08:42:42;13.20;89.50
17697;DHT22;8967;47.984;7.842;2023-03-14T08:45:11;13.20;90.00
17697;DHT22;8967;47.984;7.842;2023-03-14T08:47:39;13.20;90.00
17697;DHT22;8967;47.984;7.842;2023-03-14T08:50:09;13.20;90.10
17697;DHT22;8967;47.984;7.842;2023-03-14T08:52:37;13.20;90.40
17697;DHT22;8967;47.984;7.842;2023-03-14T08:55:07;13.10;90.40
17697;DHT22;8967;47.984;7.842;2023-03-14T08:57:34;13.10;90.60
17697;DHT22;8967;47.984;7.842;2023-03-14T09:00:03;13.10;90.60
17697;DHT22;8967;47.984;7.842;2023-03-14T09:02:36;13.10;90.90
17697;DHT22;8967;47.984;7.842;2023-03-14T09:05:06;13.10;90.80
17697;DHT22;8967;47.984;7.842;2023-03-14T09:07:34;13.10;91.20
17697;DHT22;8967;47.984;7.842;2023-03-14T09:10:01;13.10;91.30
17697;DHT22;8967;47.984;7.842;2023-03-14T09:12:28;13.10;91.40
17697;DHT22;8967;47.984;7.842;2023-03-14T09:14:56;13.10;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T09:17:23;13.20;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T09:19:50;13.20;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T09:22:17;13.20;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T09:24:45;13.20;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T09:27:12;13.20;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T09:29:39;13.20;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T09:32:06;13.20;91.30
17697;DHT22;8967;47.984;7.842;2023-03-14T09:34:33;13.30;91.20
17697;DHT22;8967;47.984;7.842;2023-03-14T09:37:00;13.30;91.40
17697;DHT22;8967;47.984;7.842;2023-03-14T09:39:27;13.30;91.20
17697;DHT22;8967;47.984;7.842;2023-03-14T09:41:58;13.30;91.30
17697;DHT22;8967;47.984;7.842;2023-03-14T09:44:30;13.30;91.10
17697;DHT22;8967;47.984;7.842;2023-03-14T09:47:02;13.30;90.80
17697;DHT22;8967;47.984;7.842;2023-03-14T09:49:32;13.30;90.80
17697;DHT22;8967;47.984;7.842;2023-03-14T09:52:02;13.20;90.80
17697;DHT22;8967;47.984;7.842;2023-03-14T09:54:35;13.20;90.80
17697;DHT22;8967;47.984;7.842;2023-03-14T09:57:05;13.20;90.80
17697;DHT22;8967;47.984;7.842;2023-03-14T09:59:34;13.20;90.90
17697;DHT22;8967;47.984;7.842;2023-03-14T10:02:14;13.20;91.00
17697;DHT22;8967;47.984;7.842;2023-03-14T10:04:45;13.20;91.30
17697;DHT22;8967;47.984;7.842;2023-03-14T10:07:15;13.20;91.10
17697;DHT22;8967;47.984;7.842;2023-03-14T10:09:45;13.20;91.30
17697;DHT22;8967;47.984;7.842;2023-03-14T10:12:16;13.20;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T10:14:46;13.20;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T10:17:14;13.20;91.90
17697;DHT22;8967;47.984;7.842;2023-03-14T10:19:53;13.20;91.90
17697;DHT22;8967;47.984;7.842;2023-03-14T10:22:21;13.10;92.00
17697;DHT22;8967;47.984;7.842;2023-03-14T10:24:52;13.10;92.10
17697;DHT22;8967;47.984;7.842;2023-03-14T10:27:23;13.10;92.10
17697;DHT22;8967;47.984;7.842;2023-03-14T10:29:55;13.10;92.20
17697;DHT22;8967;47.984;7.842;2023-03-14T10:32:27;13.10;92.40
17697;DHT22;8967;47.984;7.842;2023-03-14T10:35:07;13.10;92.60
17697;DHT22;8967;47.984;7.842;2023-03-14T10:37:35;13.10;92.70
17697;DHT22;8967;47.984;7.842;2023-03-14T10:40:03;13.10;92.70
17697;DHT22;8967;47.984;7.842;2023-03-14T10:42:34;13.00;92.80
17697;DHT22;8967;47.984;7.842;2023-03-14T10:45:07;13.00;92.70
17697;DHT22;8967;47.984;7.842;2023-03-14T10:47:49;13.00;92.90
17697;DHT22;8967;47.984;7.842;2023-03-14T10:50:26;13.00;93.10
17697;DHT22;8967;47.984;7.842;2023-03-14T10:52:54;13.00;93.30
17697;DHT22;8967;47.984;7.842;2023-03-14T10:55:23;13.00;93.60
17697;DHT22;8967;47.984;7.842;2023-03-14T10:57:52;12.90;93.70
17697;DHT22;8967;47.984;7.842;2023-03-14T11:00:21;12.90;93.90
17697;DHT22;8967;47.984;7.842;2023-03-14T11:03:03;12.90;94.10
17697;DHT22;8967;47.984;7.842;2023-03-14T11:05:38;12.90;94.00
17697;DHT22;8967;47.984;7.842;2023-03-14T11:08:12;12.80;94.30
17697;DHT22;8967;47.984;7.842;2023-03-14T11:10:43;12.80;94.40
17697;DHT22;8967;47.984;7.842;2023-03-14T11:13:19;12.80;94.60
17697;DHT22;8967;47.984;7.842;2023-03-14T11:15:57;12.80;94.70
17697;DHT22;8967;47.984;7.842;2023-03-14T11:18:49;12.80;94.70
17697;DHT22;8967;47.984;7.842;2023-03-14T11:21:22;12.80;95.00
17697;DHT22;8967;47.984;7.842;2023-03-14T11:24:02;12.80;95.30
17697;DHT22;8967;47.984;7.842;2023-03-14T11:26:38;12.80;95.70
17697;DHT22;8967;47.984;7.842;2023-03-14T11:29:19;12.80;96.30
17697;DHT22;8967;47.984;7.842;2023-03-14T11:31:47;12.80;96.50
17697;DHT22;8967;47.984;7.842;2023-03-14T11:34:16;12.80;96.60
17697;DHT22;8967;47.984;7.842;2023-03-14T11:36:48;12.80;96.90
17697;DHT22;8967;47.984;7.842;2023-03-14T11:39:19;12.80;97.20
17697;DHT22;8967;47.984;7.842;2023-03-14T11:41:47;12.70;96.70
17697;DHT22;8967;47.984;7.842;2023-03-14T11:44:22;12.50;95.50
17697;DHT22;8967;47.984;7.842;2023-03-14T11:46:53;12.40;94.00
17697;DHT22;8967;47.984;7.842;2023-03-14T11:49:30;12.20;93.50
17697;DHT22;8967;47.984;7.842;2023-03-14T11:52:03;12.10;93.70
17697;DHT22;8967;47.984;7.842;2023-03-14T11:54:35;12.00;93.60
17697;DHT22;8967;47.984;7.842;2023-03-14T11:57:11;11.90;93.50
17697;DHT22;8967;47.984;7.842;2023-03-14T11:59:47;11.80;93.40
17697;DHT22;8967;47.984;7.842;2023-03-14T12:02:22;11.70;93.60
17697;DHT22;8967;47.984;7.842;2023-03-14T12:05:12;11.60;93.10
17697;DHT22;8967;47.984;7.842;2023-03-14T12:08:02;11.50;93.10
17697;DHT22;8967;47.984;7.842;2023-03-14T12:10:37;11.50;93.00
17697;DHT22;8967;47.984;7.842;2023-03-14T12:13:07;11.40;93.10
17697;DHT22;8967;47.984;7.842;2023-03-14T12:15:39;11.40;92.70
17697;DHT22;8967;47.984;7.842;2023-03-14T12:18:19;11.40;92.60
17697;DHT22;8967;47.984;7.842;2023-03-14T12:20:51;11.40;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T12:23:19;11.40;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T12:25:47;11.40;91.50
17697;DHT22;8967;47.984;7.842;2023-03-14T12:28:19;11.40;91.60
17697;DHT22;8967;47.984;7.842;2023-03-14T12:30:48;11.50;90.80
17697;DHT22;8967;47.984;7.842;2023-03-14T12:33:27;11.50;90.10
17697;DHT22;8967;47.984;7.842;2023-03-14T12:36:01;11.50;89.60
17697;DHT22;8967;47.984;7.842;2023-03-14T12:38:51;11.50;89.40
17697;DHT22;8967;47.984;7.842;2023-03-14T12:41:21;11.60;88.00
17697;DHT22;8967;47.984;7.842;2023-03-14T12:43:52;11.60;87.50
17697;DHT22;8967;47.984;7.842;2023-03-14T12:46:24;11.70;87.20
17697;DHT22;8967;47.984;7.842;2023-03-14T12:48:55;11.70;87.70
17697;DHT22;8967;47.984;7.842;2023-03-14T12:51:35;11.80;87.10
17697;DHT22;8967;47.984;7.842;2023-03-14T12:54:19;11.80;86.80
17697;DHT22;8967;47.984;7.842;2023-03-14T12:57:04;11.90;85.20
17697;DHT22;8967;47.984;7.842;2023-03-14T12:59:34;11.90;84.80
17697;DHT22;8967;47.984;7.842;2023-03-14T13:02:16;11.90;83.80
17697;DHT22;8967;47.984;7.842;2023-03-14T13:04:48;11.90;83.60
17697;DHT22;8967;47.984;7.842;2023-03-14T13:07:31;11.90;81.90
17697;DHT22;8967;47.984;7.842;2023-03-14T13:10:04;11.90;82.10
17697;DHT22;8967;47.984;7.842;2023-03-14T13:12:47;11.90;82.00
17697;DHT22;8967;47.984;7.842;2023-03-14T13:15:27;11.90;82.00
17697;DHT22;8967;47.984;7.842;2023-03-14T13:18:01;11.90;83.30
17697;DHT22;8967;47.984;7.842;2023-03-14T13:20:31;11.90;84.30
17697;DHT22;8967;47.984;7.842;2023-03-14T13:22:59;11.90;85.50
17697;DHT22;8967;47.984;7.842;2023-03-14T13:25:30;11.90;86.50
17697;DHT22;8967;47.984;7.842;2023-03-14T13:27:57;11.80;86.40
17697;DHT22;8967;47.984;7.842;2023-03-14T13:30:26;11.80;86.70
17697;DHT22;8967;47.984;7.842;2023-03-14T13:32:56;11.70;86.40
17697;DHT22;8967;47.984;7.842;2023-03-14T13:35:28;11.70;86.30
17697;DHT22;8967;47.984;7.842;2023-03-14T13:37:57;11.70;84.90
17697;DHT22;8967;47.984;7.842;2023-03-14T13:40:28;11.70;83.80
17697;DHT22;8967;47.984;7.842;2023-03-14T13:43:04;11.60;84.10
17697;DHT22;8967;47.984;7.842;2023-03-14T13:45:45;11.60;84.60
17697;DHT22;8967;47.984;7.842;2023-03-14T13:48:17;11.60;84.80
17697;DHT22;8967;47.984;7.842;2023-03-14T13:50:46;11.60;85.30
17697;DHT22;8967;47.984;7.842;2023-03-14T13:53:15;11.60;84.70
17697;DHT22;8967;47.984;7.842;2023-03-14T13:55:42;11.60;83.90
17697;DHT22;8967;47.984;7.842;2023-03-14T13:58:19;11.60;82.90
17697;DHT22;8967;47.984;7.842;2023-03-14T14:46:13;11.50;84.50
17697;DHT22;8967;47.984;7.842;2023-03-14T14:48:43;11.50;83.70
17697;DHT22;8967;47.984;7.842;2023-03-14T14:51:10;11.50;84.30
17697;DHT22;8967;47.984;7.842;2023-03-14T14:53:39;11.50;83.50
17697;DHT22;8967;47.984;7.842;2023-03-14T14:56:13;11.60;82.90
17697;DHT22;8967;47.984;7.842;2023-03-14T14:58:44;11.60;82.80
17697;DHT22;8967;47.984;7.842;2023-03-14T15:01:15;11.60;82.60
17697;DHT22;8967;47.984;7.842;2023-03-14T15:03:44;11.60;81.50
17697;DHT22;8967;47.984;7.842;2023-03-14T15:06:15;11.60;81.00
17697;DHT22;8967;47.984;7.842;2023-03-14T15:08:44;11.60;81.20
17697;DHT22;8967;47.984;7.842;2023-03-14T15:11:16;11.60;81.60
17697;DHT22;8967;47.984;7.842;2023-03-14T15:13:44;11.60;80.90
17697;DHT22;8967;47.984;7.842;2023-03-14T15:16:14;11.60;80.00
17697;DHT22;8967;47.984;7.842;2023-03-14T15:18:42;11.60;79.80
17697;DHT22;8967;47.984;7.842;2023-03-14T15:21:10;11.60;79.30
17697;DHT22;8967;47.984;7.842;2023-03-14T15:23:37;11.60;79.40
17697;DHT22;8967;47.984;7.842;2023-03-14T15:26:08;11.60;79.70
17697;DHT22;8967;47.984;7.842;2023-03-14T15:28:37;11.60;79.60
17697;DHT22;8967;47.984;7.842;2023-03-14T15:31:05;11.60;79.00
17697;DHT22;8967;47.984;7.842;2023-03-14T15:33:35;11.60;79.00
17697;DHT22;8967;47.984;7.842;2023-03-14T15:36:02;11.60;79.00
17697;DHT22;8967;47.984;7.842;2023-03-14T15:38:29;11.60;79.20
17697;DHT22;8967;47.984;7.842;2023-03-14T15:40:58;11.70;79.30
17697;DHT22;8967;47.984;7.842;2023-03-14T15:43:27;11.70;79.30
17697;DHT22;8967;47.984;7.842;2023-03-14T15:45:54;11.70;79.40
17697;DHT22;8967;47.984;7.842;2023-03-14T15:48:22;11.60;79.80
17697;DHT22;8967;47.984;7.842;2023-03-14T15:50:53;11.60;80.30
17697;DHT22;8967;47.984;7.842;2023-03-14T15:53:22;11.60;80.30
17697;DHT22;8967;47.984;7.842;2023-03-14T15:55:49;11.60;80.00
17697;DHT22;8967;47.984;7.842;2023-03-14T15:58:19;11.60;80.00
17697;DHT22;8967;47.984;7.842;2023-03-14T16:00:49;11.60;80.50
17697;DHT22;8967;47.984;7.842;2023-03-14T16:03:16;11.50;80.90
17697;DHT22;8967;47.984;7.842;2023-03-14T16:05:43;11.50;81.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:08:12;11.50;81.60
17697;DHT22;8967;47.984;7.842;2023-03-14T16:10:39;11.50;81.40
17697;DHT22;8967;47.984;7.842;2023-03-14T16:13:06;11.60;81.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:15:33;11.60;82.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:18:00;11.60;81.60
17697;DHT22;8967;47.984;7.842;2023-03-14T16:20:27;11.50;82.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:22:56;11.50;81.50
17697;DHT22;8967;47.984;7.842;2023-03-14T16:25:24;11.60;82.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:27:53;11.60;81.70
17697;DHT22;8967;47.984;7.842;2023-03-14T16:30:21;11.60;81.90
17697;DHT22;8967;47.984;7.842;2023-03-14T16:32:48;11.60;83.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:35:15;11.60;85.80
17697;DHT22;8967;47.984;7.842;2023-03-14T16:37:42;11.60;86.90
17697;DHT22;8967;47.984;7.842;2023-03-14T16:40:10;11.60;87.40
17697;DHT22;8967;47.984;7.842;2023-03-14T16:42:38;11.50;88.50
17697;DHT22;8967;47.984;7.842;2023-03-14T16:45:06;11.50;89.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:47:33;11.40;89.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:50:02;11.40;90.00
17697;DHT22;8967;47.984;7.842;2023-03-14T16:52:29;11.30;90.00
17697;DHT22;8967;47.984;7.842;2023-03-14T16:54:56;11.20;90.00
17697;DHT22;8967;47.984;7.842;2023-03-14T16:57:23;11.20;90.20
17697;DHT22;8967;47.984;7.842;2023-03-14T16:59:51;11.10;90.40