sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22173;DHT22;11252;50.596;17.648;2024-01-15T00:01:48;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:04:15;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:06:42;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:09:09;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:11:37;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:14:04;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:16:31;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:18:58;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:21:25;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:23:52;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:26:19;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:28:46;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:31:16;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:33:44;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:36:11;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:38:39;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:41:06;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:43:33;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:46:03;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:48:31;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:50:59;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:53:26;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:55:54;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T00:58:21;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:00:48;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:03:15;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:05:43;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:08:11;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:10:38;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:13:05;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:15:32;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:18:00;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:20:27;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:22:54;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:25:21;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:27:48;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:30:15;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:32:42;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:35:09;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:37:37;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:40:05;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:42:32;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:44:59;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:47:27;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:49:55;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:52:22;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:54:51;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:57:19;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T01:59:47;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:02:14;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:04:42;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:07:10;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:09:37;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:12:04;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:14:32;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:17:00;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:19:27;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:21:54;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:24:21;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:26:49;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:29:16;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:31:43;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:34:11;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:36:38;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:39:05;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:41:33;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:44:00;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:46:27;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:48:54;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:51:21;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:53:49;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:56:16;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T02:58:44;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:01:11;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:03:39;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:06:06;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:08:33;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:11:02;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:13:29;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:15:56;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:18:23;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:20:50;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:23:18;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:25:45;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:28:12;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:30:39;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:33:06;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:35:34;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:38:00;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:40:28;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:42:55;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:45:22;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:47:49;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:50:17;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:52:44;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:55:11;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T03:57:38;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:00:06;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:02:34;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:05:01;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:07:28;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:09:55;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:12:22;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:14:49;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:17:16;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:19:44;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:22:12;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:24:39;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:27:07;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:29:34;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:32:06;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:34:33;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:37:01;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:39:29;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:42:00;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:44:27;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:46:54;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:49:21;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:51:48;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:54:15;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:56:45;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T04:59:13;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:01:41;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:04:09;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:06:36;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:09:03;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:11:31;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:13:58;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:16:25;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:18:53;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:21:20;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:23:47;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:26:14;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:28:41;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:31:09;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:33:37;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:36:05;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:38:32;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:40:59;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:43:26;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:45:53;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:48:20;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:50:47;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:53:14;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:55:41;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T05:58:08;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:00:35;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:03:02;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:05:30;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:07:57;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:10:24;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:12:51;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:15:19;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:17:46;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:20:13;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:22:40;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:25:08;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:27:35;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:30:02;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:32:30;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:34:57;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:37:24;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:39:50;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:42:18;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:44:45;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:47:12;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:49:39;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:52:06;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:54:34;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:57:01;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T06:59:27;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:01:54;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:04:22;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:06:49;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:09:17;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:11:45;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:14:15;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:16:42;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:19:14;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:21:41;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:24:10;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:26:37;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:29:04;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:31:32;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:33:59;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:36:27;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:38:55;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:41:23;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:43:51;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:46:18;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:48:48;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:51:15;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:53:42;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:56:09;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T07:58:36;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:01:04;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:03:31;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:05:59;0.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:08:26;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:10:53;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:13:20;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:15:47;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:18:14;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:20:41;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:23:09;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:25:36;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:28:03;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:30:31;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:32:58;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:35:34;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:38:02;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:40:30;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:42:58;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:45:25;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:47:53;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:50:21;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:52:48;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:55:15;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T08:57:43;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:00:10;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:02:37;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:05:04;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:07:32;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:09:59;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:12:27;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:14:54;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:17:21;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:19:50;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:22:17;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:24:45;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:27:12;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:29:40;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:32:08;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:34:36;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:37:04;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:39:31;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:41:59;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:44:27;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:46:55;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:49:23;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:51:50;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:54:32;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:57:04;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T09:59:32;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:02:00;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:04:28;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:06:56;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:09:24;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:11:51;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:14:19;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:16:46;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:19:13;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:21:40;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:24:07;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:26:35;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:29:02;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:31:30;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:34:24;2.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:36:52;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:39:27;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:41:54;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:44:22;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:46:49;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:49:17;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:51:47;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:54:16;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:56:45;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T10:59:13;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:01:42;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:04:10;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:06:43;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:09:10;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:11:45;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:14:38;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:17:05;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:19:37;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:22:08;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:24:39;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:27:08;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:29:37;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:32:08;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:35:01;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:43:03;2.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:45:30;2.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:48:14;2.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:50:47;2.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:53:48;2.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:56:16;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T11:58:44;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:01:11;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:03:38;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:06:06;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:08:34;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:11:07;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:13:37;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:16:04;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:18:32;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:20:59;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:23:26;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:25:54;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:28:22;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:30:49;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:33:18;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:35:47;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:38:14;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:40:43;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:43:13;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:45:40;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:48:07;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:50:35;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:53:02;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:55:29;2.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T12:57:56;2.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:00:23;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:02:53;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:05:22;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:07:50;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:10:18;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:12:45;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:15:14;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:17:42;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:20:11;1.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:22:39;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:25:07;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:27:36;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:30:05;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:32:35;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:35:03;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:37:32;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:40:00;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:42:27;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:44:55;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:47:22;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:49:49;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:52:16;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:54:44;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:57:17;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T13:59:45;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:02:12;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:04:47;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:07:14;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:09:42;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:12:09;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:14:36;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:17:04;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:19:31;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:21:58;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:24:25;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:26:52;1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:29:19;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:31:49;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:34:16;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:36:45;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:39:13;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:41:41;1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:44:09;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:46:36;1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:49:03;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:51:32;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:53:59;1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:56:26;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T14:58:55;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:01:22;1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:03:50;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:06:17;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:08:44;1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:11:11;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:13:39;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:16:12;1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:18:41;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:21:10;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:23:38;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:26:09;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:28:36;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:31:05;1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:33:35;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:36:03;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:38:34;1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-15T15:41:01;1.00;92.20