sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84789;BME280;75022;50.788;20.620;2024-03-08T00:00:12;102528.32999999999;;;-1.94;87.38
84789;BME280;75022;50.788;20.620;2024-03-08T00:10:06;102407.58;;;-2.03;86.81
84789;BME280;75022;50.788;20.620;2024-03-08T00:20:10;102416.02;;;-2.1399999999999997;83.78999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T00:30:14;102531.27;;;-2.2199999999999998;80.27
84789;BME280;75022;50.788;20.620;2024-03-08T00:40:03;102586.16;;;-2.37;76.02
84789;BME280;75022;50.788;20.620;2024-03-08T00:50:13;102397.82;;;-2.53;72.32
84789;BME280;75022;50.788;20.620;2024-03-08T01:00:21;102424.19;;;-2.65;72.34
84789;BME280;75022;50.788;20.620;2024-03-08T01:10:12;102518.82;;;-2.8;72.80000000000001
84789;BME280;75022;50.788;20.620;2024-03-08T01:20:14;102426.33;;;-2.9099999999999997;76.72
84789;BME280;75022;50.788;20.620;2024-03-08T01:30:18;102506.54;;;-2.9699999999999998;81.42999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T01:40:06;102471.39;;;-3.03;85.44
84789;BME280;75022;50.788;20.620;2024-03-08T01:50:11;102543.03;;;-3.07;89.07000000000001
84789;BME280;75022;50.788;20.620;2024-03-08T02:00:06;102502.95;;;-3.15;89.81
84789;BME280;75022;50.788;20.620;2024-03-08T02:10:15;102390.36;;;-3.23;89.75
84789;BME280;75022;50.788;20.620;2024-03-08T02:20:14;102424.69;;;-3.32;90.33
84789;BME280;75022;50.788;20.620;2024-03-08T02:30:15;102524.9;;;-3.39;90.23
84789;BME280;75022;50.788;20.620;2024-03-08T02:40:09;102529.73;;;-3.38;89.93
84789;BME280;75022;50.788;20.620;2024-03-08T02:50:03;102426.06;;;-3.4;90.21
84789;BME280;75022;50.788;20.620;2024-03-08T03:00:10;102442.06;;;-3.39;90.09
84789;BME280;75022;50.788;20.620;2024-03-08T03:10:19;102400.32;;;-3.38;90.32
84789;BME280;75022;50.788;20.620;2024-03-08T03:20:33;102338.68;;;-3.39;90.55
84789;BME280;75022;50.788;20.620;2024-03-08T03:30:36;102499.0;;;-3.3899999999999997;90.44
84789;BME280;75022;50.788;20.620;2024-03-08T03:40:14;102326.24;;;-3.4099999999999997;90.53
84789;BME280;75022;50.788;20.620;2024-03-08T03:50:10;102367.56;;;-3.46;90.76
84789;BME280;75022;50.788;20.620;2024-03-08T04:00:12;102339.8;;;-3.5100000000000002;90.87
84789;BME280;75022;50.788;20.620;2024-03-08T04:10:16;102439.99;;;-3.57;90.98
84789;BME280;75022;50.788;20.620;2024-03-08T04:20:09;102419.73;;;-3.61;91.08
84789;BME280;75022;50.788;20.620;2024-03-08T04:30:03;102437.13;;;-3.67;90.98
84789;BME280;75022;50.788;20.620;2024-03-08T04:40:06;102517.5;;;-3.73;90.38
84789;BME280;75022;50.788;20.620;2024-03-08T04:50:10;102346.19;;;-3.73;90.96
84789;BME280;75022;50.788;20.620;2024-03-08T05:00:13;102491.39;;;-3.77;90.25
84789;BME280;75022;50.788;20.620;2024-03-08T05:10:15;102332.1;;;-3.85;90.89
84789;BME280;75022;50.788;20.620;2024-03-08T05:20:13;102424.52;;;-3.92;90.81
84789;BME280;75022;50.788;20.620;2024-03-08T05:30:17;102409.46;;;-3.94;90.27
84789;BME280;75022;50.788;20.620;2024-03-08T05:40:18;102447.07;;;-3.99;90.79
84789;BME280;75022;50.788;20.620;2024-03-08T05:50:06;102495.7;;;-4.05;90.53
84789;BME280;75022;50.788;20.620;2024-03-08T06:00:08;102345.42;;;-3.98;90.13
84789;BME280;75022;50.788;20.620;2024-03-08T06:10:11;102398.14;;;-3.86;90.13
84789;BME280;75022;50.788;20.620;2024-03-08T06:20:02;102343.82;;;-3.68;90.2
84789;BME280;75022;50.788;20.620;2024-03-08T06:30:03;102347.32;;;-3.5100000000000002;89.5
84789;BME280;75022;50.788;20.620;2024-03-08T06:40:06;102426.75;;;-3.31;88.88
84789;BME280;75022;50.788;20.620;2024-03-08T06:50:08;102460.03;;;-3.07;89.00999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T07:00:27;102444.62;;;-2.86;88.34
84789;BME280;75022;50.788;20.620;2024-03-08T07:10:07;102420.12;;;-2.44;87.92999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T07:20:10;102519.42;;;-1.8800000000000001;87.29
84789;BME280;75022;50.788;20.620;2024-03-08T07:30:53;102531.79;;;-1.23;86.85
84789;BME280;75022;50.788;20.620;2024-03-08T07:40:03;102371.25;;;-0.54;85.79
84789;BME280;75022;50.788;20.620;2024-03-08T07:50:19;102372.63;;;0.18;85.53
84789;BME280;75022;50.788;20.620;2024-03-08T08:00:03;102389.41;;;0.8;84.77
84789;BME280;75022;50.788;20.620;2024-03-08T08:10:25;102470.08;;;1.15;85.04
84789;BME280;75022;50.788;20.620;2024-03-08T08:20:12;102535.19;;;1.56;83.49
84789;BME280;75022;50.788;20.620;2024-03-08T08:30:12;102432.75;;;1.83;82.94
84789;BME280;75022;50.788;20.620;2024-03-08T08:40:02;102406.94;;;1.95;81.94
84789;BME280;75022;50.788;20.620;2024-03-08T08:50:02;102533.02;;;2.0399999999999996;80.88
84789;BME280;75022;50.788;20.620;2024-03-08T09:00:09;102373.8;;;2.19;80.6
84789;BME280;75022;50.788;20.620;2024-03-08T09:10:03;102391.67;;;2.3;79.11
84789;BME280;75022;50.788;20.620;2024-03-08T09:20:06;102347.79;;;2.4299999999999997;78.85
84789;BME280;75022;50.788;20.620;2024-03-08T09:30:14;102311.66;;;2.57;78.17
84789;BME280;75022;50.788;20.620;2024-03-08T09:40:16;102421.95;;;2.78;77.58
84789;BME280;75022;50.788;20.620;2024-03-08T09:50:02;102306.08;;;2.93;77.26
84789;BME280;75022;50.788;20.620;2024-03-08T10:00:19;102372.08;;;3.13;76.58999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T10:10:06;102459.36;;;3.4;75.91
84789;BME280;75022;50.788;20.620;2024-03-08T10:20:20;102308.21;;;3.4499999999999997;75.31
84789;BME280;75022;50.788;20.620;2024-03-08T10:30:23;102405.54;;;3.55;75.31
84789;BME280;75022;50.788;20.620;2024-03-08T10:40:16;102350.81;;;3.76;75.31
84789;BME280;75022;50.788;20.620;2024-03-08T10:50:24;102450.64;;;4.01;75.04
84789;BME280;75022;50.788;20.620;2024-03-08T11:00:27;102384.49;;;4.21;73.89
84789;BME280;75022;50.788;20.620;2024-03-08T11:10:03;102441.74;;;4.38;73.09
84789;BME280;75022;50.788;20.620;2024-03-08T11:20:25;102370.55;;;4.52;73.05
84789;BME280;75022;50.788;20.620;2024-03-08T11:30:32;102426.52;;;4.69;72.16
84789;BME280;75022;50.788;20.620;2024-03-08T11:40:22;102252.76;;;4.68;71.99
84789;BME280;75022;50.788;20.620;2024-03-08T11:50:03;102279.66;;;4.699999999999999;71.4
84789;BME280;75022;50.788;20.620;2024-03-08T12:00:39;102325.01;;;4.79;71.62
84789;BME280;75022;50.788;20.620;2024-03-08T12:10:19;102238.95;;;4.8999999999999995;70.79
84789;BME280;75022;50.788;20.620;2024-03-08T12:20:25;102382.53;;;4.99;70.46
84789;BME280;75022;50.788;20.620;2024-03-08T12:30:16;102232.88;;;5.07;69.81
84789;BME280;75022;50.788;20.620;2024-03-08T12:40:11;102227.64;;;5.13;69.87
84789;BME280;75022;50.788;20.620;2024-03-08T12:50:14;102175.36;;;5.21;69.46
84789;BME280;75022;50.788;20.620;2024-03-08T13:00:06;102261.99;;;5.15;69.52
84789;BME280;75022;50.788;20.620;2024-03-08T13:10:07;102148.11;;;5.21;69.74000000000001
84789;BME280;75022;50.788;20.620;2024-03-08T13:20:20;102226.3;;;5.24;69.06
84789;BME280;75022;50.788;20.620;2024-03-08T13:30:24;102226.65;;;5.3;68.74000000000001
84789;BME280;75022;50.788;20.620;2024-03-08T13:40:14;102196.9;;;5.32;68.45
84789;BME280;75022;50.788;20.620;2024-03-08T13:50:24;102196.76;;;5.34;68.06
84789;BME280;75022;50.788;20.620;2024-03-08T14:00:05;102109.12;;;5.369999999999999;67.19
84789;BME280;75022;50.788;20.620;2024-03-08T14:10:08;102220.95;;;5.359999999999999;67.04
84789;BME280;75022;50.788;20.620;2024-03-08T14:20:02;102122.84;;;5.319999999999999;67.24
84789;BME280;75022;50.788;20.620;2024-03-08T14:30:12;102167.16;;;5.28;67.01
84789;BME280;75022;50.788;20.620;2024-03-08T14:40:11;102231.24;;;5.2299999999999995;67.16
84789;BME280;75022;50.788;20.620;2024-03-08T14:50:10;102194.15;;;5.220000000000001;67.28999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T15:00:36;102221.38;;;5.18;67.34
84789;BME280;75022;50.788;20.620;2024-03-08T15:10:03;102248.99;;;5.1499999999999995;68.03
84789;BME280;75022;50.788;20.620;2024-03-08T15:20:12;102180.06;;;5.1499999999999995;67.68
84789;BME280;75022;50.788;20.620;2024-03-08T15:30:17;102082.86;;;5.2;67.87
84789;BME280;75022;50.788;20.620;2024-03-08T15:40:08;102195.16;;;5.23;68.05
84789;BME280;75022;50.788;20.620;2024-03-08T15:50:05;102218.25;;;5.21;67.89
84789;BME280;75022;50.788;20.620;2024-03-08T16:00:34;102206.54;;;5.24;68.12
84789;BME280;75022;50.788;20.620;2024-03-08T16:10:17;102221.18;;;5.1899999999999995;68.24
84789;BME280;75022;50.788;20.620;2024-03-08T16:20:19;102194.45;;;4.94;69.29
84789;BME280;75022;50.788;20.620;2024-03-08T16:30:03;102198.69;;;4.6;70.5
84789;BME280;75022;50.788;20.620;2024-03-08T16:40:16;102232.99;;;4.289999999999999;71.95
84789;BME280;75022;50.788;20.620;2024-03-08T16:50:16;102237.93;;;4.05;72.92
84789;BME280;75022;50.788;20.620;2024-03-08T17:00:03;102167.2;;;3.69;74.53
84789;BME280;75022;50.788;20.620;2024-03-08T17:10:16;102040.84;;;3.3499999999999996;75.34
84789;BME280;75022;50.788;20.620;2024-03-08T17:20:27;102093.4;;;3.28;75.77
84789;BME280;75022;50.788;20.620;2024-03-08T17:30:29;102154.81;;;2.93;76.78999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T17:40:03;102098.66;;;2.6;78.25
84789;BME280;75022;50.788;20.620;2024-03-08T17:50:15;102180.26;;;2.27;78.86
84789;BME280;75022;50.788;20.620;2024-03-08T18:00:30;102164.28;;;1.95;80.04
84789;BME280;75022;50.788;20.620;2024-03-08T18:10:05;102168.2;;;1.65;81.53
84789;BME280;75022;50.788;20.620;2024-03-08T18:30:21;102051.71;;;1.28;82.86
84789;BME280;75022;50.788;20.620;2024-03-08T18:40:07;102217.42;;;1.12;83.03
84789;BME280;75022;50.788;20.620;2024-03-08T19:00:31;102216.79;;;0.8200000000000001;83.57
84789;BME280;75022;50.788;20.620;2024-03-08T19:10:03;102214.33;;;0.64;83.42999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T19:20:14;102092.29;;;0.47;83.71
84789;BME280;75022;50.788;20.620;2024-03-08T19:30:14;102193.82;;;0.36;84.23
84789;BME280;75022;50.788;20.620;2024-03-08T19:40:22;102140.45;;;0.22;84.28
84789;BME280;75022;50.788;20.620;2024-03-08T19:50:16;102044.74;;;0.09;84.04
84789;BME280;75022;50.788;20.620;2024-03-08T20:00:02;102046.7;;;-0.03;84.28999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T20:10:09;102138.42;;;-0.14;84.49
84789;BME280;75022;50.788;20.620;2024-03-08T20:20:07;102100.63;;;-0.3;84.77
84789;BME280;75022;50.788;20.620;2024-03-08T20:30:02;102006.55;;;-0.46;84.93
84789;BME280;75022;50.788;20.620;2024-03-08T20:50:19;102053.07;;;-0.59;84.66
84789;BME280;75022;50.788;20.620;2024-03-08T21:00:07;101996.97;;;-0.66;84.96
84789;BME280;75022;50.788;20.620;2024-03-08T21:10:21;102112.23;;;-0.79;85.22999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T21:20:17;101996.8;;;-0.87;85.35000000000001
84789;BME280;75022;50.788;20.620;2024-03-08T21:30:23;101990.08;;;-0.95;85.14999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T21:40:22;102001.45;;;-1.04;86.07
84789;BME280;75022;50.788;20.620;2024-03-08T21:50:18;102018.33;;;-1.14;86.44
84789;BME280;75022;50.788;20.620;2024-03-08T22:00:26;102040.2;;;-1.2;86.41
84789;BME280;75022;50.788;20.620;2024-03-08T22:10:20;102153.5;;;-1.19;86.25
84789;BME280;75022;50.788;20.620;2024-03-08T22:20:33;101954.32;;;-1.18;86.39
84789;BME280;75022;50.788;20.620;2024-03-08T22:50:18;101963.08;;;-1.1300000000000001;87.17999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T23:00:58;102091.34;;;-1.1;86.81
84789;BME280;75022;50.788;20.620;2024-03-08T23:10:03;102129.43;;;-1.1;86.94
84789;BME280;75022;50.788;20.620;2024-03-08T23:20:32;101977.53;;;-1.22;87.44
84789;BME280;75022;50.788;20.620;2024-03-08T23:30:19;102059.68;;;-1.34;87.01
84789;BME280;75022;50.788;20.620;2024-03-08T23:40:13;102034.66;;;-1.46;87.14999999999999
84789;BME280;75022;50.788;20.620;2024-03-08T23:50:11;102071.41;;;-1.58;87.0
