sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25231;SDS011;13176;51.140;6.290;2023-02-28T00:01:12;7.57;;;6.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:03:39;7.10;;;6.45;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:06:06;7.90;;;7.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:08:33;7.07;;;6.57;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:11:00;7.85;;;7.32;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:13:28;7.80;;;7.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:16:02;7.75;;;7.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:18:33;7.38;;;6.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:20:59;6.95;;;6.45;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:23:26;9.93;;;7.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:25:53;8.48;;;7.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:28:20;7.68;;;6.97;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:30:47;7.32;;;6.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:33:13;7.25;;;6.75;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:35:40;7.93;;;7.22;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:38:07;10.98;;;6.97;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:40:33;7.05;;;6.57;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:43:00;7.93;;;7.22;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:45:26;7.22;;;6.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:47:53;7.53;;;6.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:50:19;6.97;;;6.38;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:52:46;7.28;;;6.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:55:23;7.50;;;6.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T00:57:49;12.40;;;7.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:00:16;7.20;;;6.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:02:43;8.38;;;6.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:05:09;7.03;;;6.32;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:07:35;7.32;;;6.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:10:02;9.35;;;7.43;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:12:29;7.40;;;6.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:14:56;7.70;;;7.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:17:23;7.88;;;7.07;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:19:49;8.48;;;6.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:22:20;7.07;;;6.47;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:24:46;7.55;;;6.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:27:23;7.93;;;7.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:30:09;7.43;;;6.75;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:32:36;8.30;;;7.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:35:03;7.97;;;7.25;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:37:29;7.93;;;7.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:39:56;7.53;;;6.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:42:22;9.70;;;7.07;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:44:59;7.85;;;7.22;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:47:28;7.70;;;7.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:49:57;7.65;;;6.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:52:26;7.20;;;6.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:54:55;7.53;;;6.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T01:57:27;7.43;;;6.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:00:05;7.85;;;7.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:02:35;8.55;;;7.45;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:05:07;7.18;;;6.57;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:07:38;7.22;;;6.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:15:24;7.97;;;7.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:17:57;8.00;;;7.28;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:36:02;11.70;;;7.28;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:38:53;8.85;;;7.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:46:44;8.35;;;7.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:49:22;10.52;;;7.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:52:04;8.95;;;8.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:54:35;8.50;;;7.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:57:10;9.07;;;7.47;;
25231;SDS011;13176;51.140;6.290;2023-02-28T02:59:58;7.88;;;6.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:02:27;8.20;;;7.43;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:05:01;7.80;;;7.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:07:32;15.10;;;7.57;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:09:58;7.65;;;6.95;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:12:32;9.05;;;7.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:15:09;8.18;;;7.47;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:23:42;7.78;;;7.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:26:19;7.78;;;7.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:31:22;7.78;;;7.18;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:34:12;7.85;;;7.25;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:36:44;8.95;;;7.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:39:16;7.72;;;6.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:41:51;8.32;;;7.53;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:44:29;8.20;;;7.22;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:47:10;7.97;;;7.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:49:48;8.52;;;7.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:52:20;8.63;;;7.68;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:54:54;8.35;;;7.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T03:57:32;10.55;;;8.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:02:45;8.80;;;7.75;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:05:12;8.30;;;7.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:07:38;11.82;;;8.57;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:10:05;8.90;;;8.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:12:32;9.35;;;8.43;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:14:58;10.95;;;8.27;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:17:25;9.32;;;8.48;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:19:53;9.40;;;8.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:22:26;8.65;;;7.75;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:24:55;8.20;;;7.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:27:27;9.23;;;8.35;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:29:53;8.93;;;8.15;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:32:20;9.57;;;8.68;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:34:46;12.10;;;9.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:37:13;10.18;;;9.18;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:39:40;8.88;;;8.23;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:42:21;9.93;;;8.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:44:47;9.90;;;8.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:47:14;9.63;;;8.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:49:41;11.63;;;8.75;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:52:08;10.82;;;8.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:54:36;9.82;;;8.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:57:04;9.40;;;8.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T04:59:33;11.85;;;8.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:02:00;9.00;;;8.23;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:04:33;8.50;;;7.67;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:07:00;7.95;;;7.22;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:09:27;8.75;;;7.57;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:11:56;8.00;;;7.07;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:14:22;8.45;;;7.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:16:49;8.20;;;7.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:19:15;8.27;;;7.47;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:21:54;7.75;;;7.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:24:28;7.97;;;7.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:26:54;8.82;;;6.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:29:21;7.88;;;7.07;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:31:48;7.70;;;6.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:34:22;7.93;;;7.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:36:49;7.32;;;6.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:39:22;8.13;;;7.25;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:41:48;7.72;;;6.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:44:15;7.93;;;7.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:46:44;7.35;;;6.47;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:49:10;7.57;;;7.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:51:37;7.60;;;6.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:54:06;7.15;;;6.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:56:33;7.55;;;7.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T05:59:05;7.43;;;6.68;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:01:33;7.72;;;6.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:06:45;6.95;;;6.25;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:09:12;8.55;;;6.68;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:11:39;7.95;;;6.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:14:06;7.28;;;6.43;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:16:33;9.43;;;6.68;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:19:02;7.70;;;6.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:21:30;7.30;;;6.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:23:57;8.43;;;6.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:26:26;8.05;;;7.25;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:28:53;6.60;;;6.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:31:20;6.95;;;6.35;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:33:53;6.63;;;6.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:36:22;8.02;;;7.32;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:38:49;7.22;;;6.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:41:26;6.82;;;6.32;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:43:53;6.30;;;5.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:46:20;6.93;;;6.30;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:48:47;7.35;;;6.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:51:15;6.63;;;6.15;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:53:50;7.97;;;6.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:56:17;6.38;;;5.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T06:58:48;6.75;;;6.15;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:01:20;6.80;;;6.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:03:49;5.95;;;5.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:06:19;6.13;;;5.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:08:46;6.20;;;5.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:11:12;9.40;;;6.25;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:13:57;7.05;;;6.07;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:16:24;6.38;;;5.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:18:52;6.35;;;5.85;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:21:19;6.35;;;5.75;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:23:49;7.82;;;6.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:26:19;6.57;;;6.07;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:28:48;7.05;;;6.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:31:16;6.70;;;6.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:33:43;6.07;;;5.57;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:36:11;6.93;;;6.43;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:38:41;7.03;;;6.43;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:41:12;6.70;;;6.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:43:39;6.22;;;5.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:46:07;6.95;;;6.32;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:48:35;5.35;;;5.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:51:01;6.00;;;5.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:53:28;6.22;;;5.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:55:56;5.70;;;5.30;;
25231;SDS011;13176;51.140;6.290;2023-02-28T07:58:24;5.22;;;4.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:01:04;5.68;;;5.25;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:03:39;5.45;;;5.03;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:06:06;8.35;;;4.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:08:34;5.80;;;5.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:11:01;4.88;;;4.57;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:13:28;5.07;;;4.68;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:15:55;5.47;;;4.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:18:22;5.28;;;4.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:20:49;5.05;;;4.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:23:16;5.35;;;4.95;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:25:42;5.57;;;5.18;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:28:09;5.60;;;5.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:30:35;5.60;;;5.15;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:33:01;5.78;;;5.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:35:28;6.68;;;5.38;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:37:54;5.47;;;4.97;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:40:21;5.32;;;4.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:42:48;5.22;;;4.85;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:45:15;5.60;;;5.15;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:47:42;5.32;;;4.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:50:08;5.68;;;5.18;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:52:35;5.32;;;4.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:55:02;4.93;;;4.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:57:28;6.50;;;4.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T08:59:55;5.35;;;4.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:02:21;5.55;;;4.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:04:48;4.78;;;4.47;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:07:14;4.50;;;4.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:09:41;4.72;;;4.32;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:12:26;8.38;;;4.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:14:53;4.28;;;4.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:17:20;4.18;;;3.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:19:50;4.03;;;3.83;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:22:18;4.00;;;3.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:24:44;4.13;;;3.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:27:10;4.13;;;3.83;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:29:37;3.42;;;3.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:32:03;4.15;;;3.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:34:31;3.75;;;3.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:37:06;3.55;;;3.35;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:39:33;3.45;;;3.25;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:41:59;3.53;;;3.35;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:44:29;3.58;;;3.38;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:47:00;4.00;;;3.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:49:37;3.65;;;3.45;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:52:11;3.80;;;3.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T09:54:54;3.88;;;3.67;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:00:01;4.03;;;3.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:08:24;6.07;;;4.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:10:51;4.05;;;3.85;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:16:17;4.10;;;3.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:18:50;4.28;;;3.97;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:24:04;3.80;;;3.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:26:43;3.90;;;3.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:29:11;3.90;;;3.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:31:37;3.97;;;3.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:34:04;4.28;;;4.07;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:36:32;3.92;;;3.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:39:01;4.10;;;3.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:41:28;4.13;;;3.92;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:46:49;3.70;;;3.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:49:21;3.72;;;3.47;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:51:59;4.00;;;3.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:54:38;3.78;;;3.58;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:57:05;3.95;;;3.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T10:59:35;3.83;;;3.53;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:02:10;3.80;;;3.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:04:55;4.00;;;3.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:07:22;4.25;;;4.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:09:56;4.03;;;3.83;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:12:37;3.75;;;3.45;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:15:22;4.00;;;3.58;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:18:33;3.38;;;3.17;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:21:06;3.90;;;3.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:23:35;3.70;;;3.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:26:06;4.93;;;3.83;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:28:38;3.53;;;3.33;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:33:40;3.85;;;3.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:36:16;3.45;;;3.35;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:38:48;4.00;;;3.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:44:16;4.53;;;3.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:47:09;3.60;;;3.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:52:43;4.15;;;3.85;;
25231;SDS011;13176;51.140;6.290;2023-02-28T11:58:26;3.78;;;3.58;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:11:56;4.78;;;4.38;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:17:43;4.15;;;3.85;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:21:05;5.07;;;4.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:28:41;3.90;;;3.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:31:17;4.13;;;3.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:33:50;3.85;;;3.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:36:19;4.50;;;4.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:38:54;4.65;;;4.18;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:41:33;4.50;;;4.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:44:27;3.75;;;3.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:46:59;4.03;;;3.83;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:49:30;4.25;;;3.95;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:52:00;4.35;;;4.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:54:32;5.45;;;4.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T12:57:22;3.78;;;3.58;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:00:00;4.78;;;4.47;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:11:07;4.20;;;4.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:13:56;4.07;;;3.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:18:50;4.13;;;3.92;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:21:26;4.68;;;4.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:29:00;4.05;;;3.75;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:32:34;4.00;;;3.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:34:36;4.47;;;4.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:39:45;4.95;;;4.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:47:34;5.07;;;4.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:53:01;5.07;;;4.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T13:55:54;5.07;;;4.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:01:35;5.10;;;4.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:07:09;5.43;;;4.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:09:50;4.45;;;4.15;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:18:24;5.22;;;3.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:21:38;4.07;;;3.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:38:23;4.07;;;3.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:40:54;6.32;;;4.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:43:24;5.75;;;3.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:45:54;4.60;;;4.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:48:23;5.05;;;3.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:50:58;3.90;;;3.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:53:28;3.95;;;3.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:56:00;6.93;;;4.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T14:58:28;4.45;;;4.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:00:57;4.90;;;4.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:03:30;3.75;;;3.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:06:02;4.47;;;4.18;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:08:31;3.95;;;3.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:11:02;4.32;;;4.03;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:13:39;4.13;;;3.83;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:16:08;4.20;;;3.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:21:21;4.05;;;3.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:23:51;5.03;;;3.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:26:22;3.95;;;3.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:28:57;4.05;;;3.75;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:31:51;4.03;;;3.72;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:34:34;4.50;;;4.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:37:28;4.35;;;4.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:43:11;4.18;;;3.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:45:50;5.10;;;4.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:48:23;6.88;;;4.65;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:50:54;5.50;;;5.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:53:32;5.05;;;4.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:56:03;4.72;;;4.45;;
25231;SDS011;13176;51.140;6.290;2023-02-28T15:58:33;4.65;;;4.32;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:03:53;4.50;;;4.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:06:24;4.70;;;4.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:08:56;5.18;;;4.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:11:23;4.15;;;3.92;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:13:49;4.72;;;4.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:16:21;4.75;;;4.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:18:50;4.70;;;4.40;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:21:17;6.22;;;4.13;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:23:43;5.00;;;4.68;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:26:15;5.00;;;4.60;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:28:45;4.68;;;4.38;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:31:12;5.20;;;4.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:33:43;5.30;;;4.82;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:36:15;4.90;;;4.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:38:42;4.78;;;4.38;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:41:11;4.90;;;4.45;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:43:43;4.93;;;4.63;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:46:10;10.50;;;4.70;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:48:38;5.50;;;4.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:51:11;4.90;;;4.50;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:53:39;6.15;;;5.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:56:05;5.25;;;4.85;;
25231;SDS011;13176;51.140;6.290;2023-02-28T16:58:35;5.70;;;5.30;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:01:02;5.32;;;4.93;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:03:29;6.38;;;5.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:05:59;6.57;;;5.97;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:08:26;6.47;;;5.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:10:54;6.63;;;5.55;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:13:21;7.10;;;5.00;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:15:47;5.57;;;5.18;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:18:14;5.60;;;5.05;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:20:45;5.28;;;4.88;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:23:12;5.20;;;4.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:25:38;5.22;;;4.80;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:28:05;5.07;;;4.78;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:30:32;5.30;;;4.90;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:33:00;5.47;;;5.10;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:35:27;5.55;;;5.15;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:37:54;6.93;;;5.20;;
25231;SDS011;13176;51.140;6.290;2023-02-28T17:40:22;5.45;;;5.13;;