sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7531;SDS011;3807;49.030;8.714;2022-09-23T00:01:10;3.33;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:03:37;3.17;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:06:04;2.97;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:08:32;7.57;;;3.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:11:05;5.50;;;3.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:13:39;4.10;;;2.73;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:16:07;2.93;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:18:34;4.53;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:21:03;4.13;;;2.77;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:23:29;5.70;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:25:59;3.27;;;2.73;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:28:26;3.30;;;2.63;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:30:52;4.80;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:33:17;4.57;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:35:43;4.70;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:38:08;4.07;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:40:34;3.57;;;2.73;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:43:00;4.33;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:45:25;4.43;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:50:30;3.57;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:52:59;4.33;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:55:29;3.10;;;2.73;;
7531;SDS011;3807;49.030;8.714;2022-09-23T00:57:59;5.40;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:00:26;5.47;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:02:52;5.43;;;3.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:05:18;3.17;;;2.63;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:07:44;3.20;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:10:11;3.30;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:15:20;2.93;;;2.63;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:33:57;4.23;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:36:46;4.37;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:39:43;3.03;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:42:18;4.27;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:44:55;4.10;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:47:32;6.17;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:50:05;3.50;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:52:53;3.43;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:55:24;2.67;;;2.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T01:57:55;5.40;;;2.73;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:00:28;3.40;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:03:00;3.60;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:05:35;4.67;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:10:43;4.57;;;3.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:13:17;4.87;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:15:49;3.93;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:18:23;4.70;;;3.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:20:54;5.33;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:23:29;3.43;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:34:21;4.40;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:42:49;7.90;;;4.63;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:45:25;5.20;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:47:52;4.83;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:50:22;6.43;;;3.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:52:48;6.43;;;3.63;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:55:14;7.37;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T02:57:42;6.40;;;3.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:00:08;5.60;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:02:38;3.43;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:05:26;5.43;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:10:32;7.70;;;3.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:13:11;5.00;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:15:49;5.63;;;4.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:21:06;4.43;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:23:38;3.77;;;3.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:26:30;3.97;;;3.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:28:56;4.27;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:31:26;3.10;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:33:54;5.43;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:36:27;4.07;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:39:27;5.67;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:41:57;4.30;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:44:28;3.63;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:46:57;3.20;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:49:23;7.57;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:51:52;4.30;;;3.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:54:18;4.27;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:56:44;4.87;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T03:59:11;4.30;;;3.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:01:38;4.57;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:04:05;3.57;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:06:31;4.10;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:08:57;3.00;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:11:23;6.13;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:13:48;3.90;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:16:13;5.97;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:18:39;4.30;;;3.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:21:04;3.90;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:23:30;3.50;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:25:55;4.47;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:28:20;4.50;;;3.73;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:30:46;6.53;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:33:13;4.77;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:35:39;4.73;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:38:07;5.23;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:40:34;5.77;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:42:59;5.27;;;3.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:45:24;5.77;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:47:50;4.70;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:50:16;8.83;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:52:41;5.77;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:55:06;8.53;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:57:33;6.57;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T04:59:58;8.27;;;4.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:02:24;8.73;;;4.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:04:50;13.17;;;4.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:07:15;9.53;;;6.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:09:42;11.30;;;6.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:12:08;11.63;;;6.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:14:33;18.53;;;10.07;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:16:58;18.53;;;9.37;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:19:24;18.40;;;9.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:21:49;19.03;;;8.93;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:24:14;12.43;;;6.93;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:26:40;8.73;;;5.53;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:29:06;7.03;;;4.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:31:31;8.50;;;4.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:33:58;5.57;;;4.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:36:25;5.40;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:38:51;5.83;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:41:18;6.00;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:43:46;6.73;;;4.07;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:46:13;8.10;;;4.67;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:48:40;7.10;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:51:08;4.83;;;4.33;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:53:37;5.10;;;4.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:56:06;5.07;;;3.73;;
7531;SDS011;3807;49.030;8.714;2022-09-23T05:58:32;7.07;;;4.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:00:57;5.33;;;4.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:03:23;4.93;;;3.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:05:53;4.67;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:08:19;6.23;;;3.93;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:10:45;4.83;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:13:12;5.17;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:15:37;5.93;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:18:03;8.73;;;4.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:20:29;6.70;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:23:01;5.47;;;4.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:25:27;5.40;;;4.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:27:53;7.60;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:30:19;6.67;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:32:49;5.43;;;4.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:35:18;5.57;;;4.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:37:45;6.53;;;4.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:40:11;7.87;;;4.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:42:38;5.07;;;3.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:45:04;5.70;;;4.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:47:29;5.17;;;4.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:49:55;11.10;;;4.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:52:20;4.43;;;3.57;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:54:46;4.93;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:57:12;5.83;;;3.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T06:59:38;8.80;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:02:04;7.43;;;4.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:04:29;6.90;;;4.57;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:06:54;4.93;;;3.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:09:20;10.13;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:11:45;8.33;;;3.97;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:14:11;7.90;;;4.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:16:38;4.87;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:19:03;4.83;;;4.07;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:21:29;4.90;;;4.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:23:55;4.97;;;3.93;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:26:22;4.93;;;4.07;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:28:52;4.73;;;4.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:31:19;5.87;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:33:44;5.33;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:36:11;12.03;;;4.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:38:38;5.20;;;4.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:41:05;5.70;;;4.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:43:33;7.97;;;4.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:46:03;10.80;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:48:32;4.93;;;4.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:50:58;8.23;;;4.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:53:24;3.70;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:55:53;5.30;;;3.77;;
7531;SDS011;3807;49.030;8.714;2022-09-23T07:58:20;6.47;;;3.77;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:00:47;5.07;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:03:14;4.73;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:05:40;5.53;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:08:06;7.43;;;4.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:10:32;6.00;;;4.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:12:58;5.70;;;4.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:15:27;6.90;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:17:53;4.50;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:20:21;5.17;;;3.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:23:05;3.70;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:25:31;6.60;;;3.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:27:56;4.73;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:30:22;3.77;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:32:49;7.93;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:35:15;5.30;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:37:40;8.03;;;3.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:40:06;4.17;;;3.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:42:32;4.73;;;3.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:44:59;5.80;;;3.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:47:39;6.00;;;3.57;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:53:06;5.30;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T08:55:38;5.70;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:00:43;3.90;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:03:18;4.30;;;3.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:05:47;5.13;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:08:21;6.47;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:10:53;4.97;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:13:32;7.03;;;3.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:18:51;5.23;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:21:20;4.83;;;3.33;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:24:11;8.60;;;3.57;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:26:41;5.00;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:29:22;4.63;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:31:51;5.53;;;3.67;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:34:27;7.37;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:39:31;4.17;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:41:57;5.33;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:47:34;7.77;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:50:12;5.97;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:52:44;8.33;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T09:57:40;6.33;;;3.23;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:00:43;5.50;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:08:20;4.33;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:10:49;3.77;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:13:19;7.87;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:15:45;5.93;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:18:16;5.83;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:20:43;2.63;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:23:11;5.33;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:25:45;2.30;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:31:24;4.83;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:33:59;4.43;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:36:27;3.23;;;2.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:38:57;4.50;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:42:09;3.43;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:51:06;3.07;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:53:56;3.93;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T10:56:40;4.80;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:02:07;2.90;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:15:31;6.27;;;2.57;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:35:17;4.03;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:37:51;3.43;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:40:22;5.93;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:45:35;8.70;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:54:28;4.57;;;2.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:56:56;3.40;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T11:59:36;3.57;;;2.77;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:02:26;3.50;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:05:01;4.20;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:07:37;3.20;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:10:12;6.30;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:12:41;7.07;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:17:54;5.03;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:23:35;4.23;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:26:25;3.40;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:28:52;4.10;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:31:23;2.63;;;2.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:34:00;5.43;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:36:33;3.47;;;2.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:41:47;6.47;;;2.77;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:46:49;3.40;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:49:58;4.27;;;2.63;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:52:28;4.27;;;2.47;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:54:57;4.47;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-09-23T12:57:46;3.93;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:05:44;2.97;;;2.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:08:29;3.20;;;2.13;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:10:56;4.53;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:13:25;5.45;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:18:59;3.53;;;1.97;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:29:35;2.97;;;2.17;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:32:08;5.85;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:34:36;4.53;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:37:10;6.32;;;2.45;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:39:42;5.55;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:42:08;2.80;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:44:44;3.20;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:47:10;4.05;;;2.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:49:37;2.90;;;1.92;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:52:04;3.00;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:57:20;3.12;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T13:59:50;5.07;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:02:15;3.50;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:04:41;2.65;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:07:07;2.33;;;2.08;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:09:36;4.32;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:12:06;2.55;;;2.12;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:14:34;2.65;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:17:03;3.58;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:19:31;2.30;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:21:59;4.65;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:29:23;4.05;;;2.12;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:31:53;1.60;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:34:38;4.43;;;2.42;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:40:04;3.00;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:42:49;4.75;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:45:22;2.22;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:47:55;5.62;;;2.08;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:50:24;4.40;;;1.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:53:04;4.68;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:55:50;2.92;;;1.85;;
7531;SDS011;3807;49.030;8.714;2022-09-23T14:58:18;3.42;;;1.75;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:00:58;3.05;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:03:25;2.83;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:05:56;3.60;;;1.98;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:08:27;4.40;;;1.85;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:10:52;4.15;;;1.83;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:13:37;3.12;;;1.75;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:16:05;5.22;;;1.85;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:18:32;5.93;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:21:01;10.70;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:23:34;3.40;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:26:14;3.87;;;1.67;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:28:42;5.32;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:31:14;3.45;;;2.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:33:44;5.20;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:36:22;4.20;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:38:49;3.30;;;1.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:41:16;6.60;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:43:41;8.48;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:46:13;6.32;;;1.98;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:48:45;2.75;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:51:19;4.85;;;2.35;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:53:44;5.75;;;2.03;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:56:11;2.85;;;2.08;;
7531;SDS011;3807;49.030;8.714;2022-09-23T15:58:37;3.37;;;2.05;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:01:02;2.28;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:03:29;3.28;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:05:55;3.65;;;1.85;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:08:24;6.12;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:10:50;3.00;;;2.08;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:13:16;2.87;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:15:42;4.47;;;2.55;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:18:08;4.32;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:20:35;4.53;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:23:25;5.75;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:26:00;5.53;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:28:47;3.95;;;2.78;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:31:13;4.78;;;2.72;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:33:40;7.20;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:36:06;6.28;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:38:39;3.03;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:41:04;4.07;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:43:30;4.07;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:45:56;7.95;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:48:22;7.75;;;3.58;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:50:49;8.38;;;4.07;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:53:16;6.95;;;3.95;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:55:41;6.62;;;3.53;;
7531;SDS011;3807;49.030;8.714;2022-09-23T16:58:07;4.75;;;2.95;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:00:32;5.00;;;3.28;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:03:16;7.03;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:06:00;9.70;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:08:27;4.28;;;2.92;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:10:54;4.87;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:13:22;12.35;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:15:49;5.18;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:18:15;6.12;;;2.72;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:20:41;5.68;;;3.05;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:23:06;8.93;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:25:32;5.60;;;3.25;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:27:58;5.00;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:30:25;3.08;;;2.78;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:32:51;5.78;;;3.05;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:35:17;6.72;;;3.45;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:37:43;5.70;;;3.75;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:40:10;10.50;;;6.72;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:42:39;14.75;;;8.05;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:45:06;27.85;;;15.85;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:47:32;15.68;;;9.27;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:49:58;22.17;;;12.10;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:52:23;18.83;;;10.45;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:54:49;17.25;;;8.35;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:57:14;15.10;;;6.45;;
7531;SDS011;3807;49.030;8.714;2022-09-23T17:59:39;18.20;;;7.57;;
7531;SDS011;3807;49.030;8.714;2022-09-23T18:02:05;10.80;;;6.70;;
7531;SDS011;3807;49.030;8.714;2022-09-23T18:04:30;11.65;;;7.05;;