sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:00:50;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:03:25;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:06:02;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:08:38;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:11:20;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:13:59;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:16:38;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:19:14;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:21:50;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:24:26;25.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:27:04;25.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:29:40;25.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:32:18;25.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:34:53;25.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:37:30;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:40:11;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:42:48;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:45:30;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:48:10;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:50:45;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:53:26;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:56:02;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T00:58:41;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:01:19;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:03:54;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:06:29;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:09:06;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:11:42;25.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:14:19;25.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:16:54;26.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:19:31;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:22:07;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:24:45;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:27:20;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:29:58;26.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:32:36;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:35:12;26.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:37:47;26.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:40:33;26.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:43:20;27.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:45:59;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:48:38;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:51:20;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:54:00;27.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:56:37;26.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T01:59:17;26.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:02:00;26.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:04:38;26.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:07:16;26.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:10:05;26.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:13:05;26.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:15:47;26.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:18:33;26.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:21:44;26.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:24:55;26.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:27:52;26.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:30:45;26.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:36:44;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:39:30;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:42:13;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:44:58;26.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:47:36;26.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:50:16;26.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:52:57;26.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:55:38;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T02:58:17;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:00:57;26.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:03:35;26.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:06:11;26.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:08:49;26.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:11:25;26.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:14:13;27.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:17:10;27.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:19:59;27.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:22:51;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:25:34;27.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:28:17;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:30:59;27.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:33:46;27.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:36:27;27.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:39:06;28.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:41:45;28.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:44:28;28.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:47:07;28.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:49:49;28.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:52:27;28.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:55:09;28.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T03:57:54;28.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:00:37;27.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:03:13;27.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:05:51;27.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:08:29;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:11:06;27.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:13:48;27.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:16:23;26.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:19:05;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:21:43;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:24:20;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:26:56;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:29:34;27.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:32:10;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:34:48;27.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:37:24;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:40:00;27.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:42:37;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:45:14;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:47:51;27.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:50:26;27.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:53:03;26.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:55:38;26.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T04:58:13;26.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:00:53;26.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:03:30;26.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:06:05;26.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:08:41;26.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:11:21;26.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:13:58;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:16:35;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:19:11;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:21:51;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:24:27;26.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:27:02;26.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:29:38;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:32:19;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:34:54;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:37:29;26.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:40:06;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:42:42;26.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:45:18;26.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:47:57;26.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:50:33;26.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:53:08;26.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:55:44;25.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T05:58:19;25.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:00:56;25.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:03:33;25.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:06:09;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:08:44;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:11:20;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:14:00;25.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:16:36;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:19:13;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:21:50;25.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:24:26;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:27:04;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:29:39;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:32:15;25.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:34:53;25.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:37:31;25.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:40:10;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:42:47;25.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:45:22;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:47:58;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:50:35;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:53:11;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:55:46;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T06:58:23;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:00:58;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:03:35;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:06:12;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:08:50;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:11:26;25.40;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:14:03;25.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:16:38;25.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:19:14;25.30;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:21:51;25.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:24:27;25.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:27:02;25.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:29:39;25.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:32:15;25.20;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:34:51;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:37:28;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:40:09;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:42:45;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:45:22;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:47:57;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:50:33;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:53:10;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:55:45;25.10;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T07:58:21;25.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:00:58;25.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:03:40;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:06:20;25.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:08:57;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:11:33;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:14:08;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:16:45;25.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:19:20;25.00;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:21:56;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:24:33;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:27:09;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:29:44;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:32:20;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:34:59;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:37:36;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:40:13;24.90;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:42:50;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:45:25;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:48:02;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:50:37;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:53:18;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:56:02;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T08:58:38;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:01:20;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:03:57;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:06:33;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:09:09;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:11:46;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:14:22;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:16:57;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:19:34;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:22:09;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:24:45;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:27:22;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:29:58;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:32:34;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:35:10;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:37:48;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:40:25;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:43:03;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:45:40;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:48:20;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:51:02;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:53:42;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:56:28;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T09:59:13;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:02:00;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:04:44;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:07:42;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:10:28;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:13:16;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:16:01;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:18:46;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:21:26;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:24:11;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:26:50;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:29:28;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:32:13;24.80;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:34:54;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:37:30;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:40:28;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:43:05;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:45:54;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:48:41;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:51:18;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:53:54;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:56:32;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T10:59:26;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:02:08;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:07:55;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:10:32;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:13:18;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:15:56;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:18:37;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:21:22;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:24:04;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:26:41;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:29:22;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:32:16;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:35:17;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:37:57;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:40:42;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:43:27;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:46:18;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:49:01;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T11:51:47;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:00:36;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:03:23;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:06:15;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:09:02;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:11:50;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:18:04;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:20:51;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:23:43;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:26:27;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:29:14;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:31:55;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:34:34;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:37:15;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:40:00;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:42:40;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:45:21;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:48:02;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:50:39;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:53:21;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:56:08;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T12:58:50;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:05:04;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:11:04;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:13:58;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:16:58;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:19:35;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:22:19;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:24:55;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:27:39;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:33:34;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:36:24;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:39:03;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:41:47;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:44:24;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:47:23;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:50:27;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:56:16;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T13:58:59;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:01:49;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:05:00;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:07:44;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:10:27;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:13:13;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:15:56;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:18:34;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:21:16;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:24:28;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:27:14;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:33:04;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:36:08;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:38:47;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:41:30;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:44:16;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:46:54;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:49:48;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:52:46;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:55:24;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T14:58:04;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:00:48;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:03:32;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:06:14;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:09:13;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:11:51;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:14:28;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:17:08;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:19:50;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:22:31;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:25:12;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:27:50;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:30:31;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:33:19;24.70;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:36:13;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:38:52;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:41:45;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:44:28;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:47:16;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:49:59;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:52:40;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:55:19;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T15:58:01;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:00:43;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:03:41;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:06:36;24.60;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:09:14;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:11:52;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:14:29;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:17:12;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:19:54;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:22:30;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:25:06;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:27:43;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:30:23;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:33:00;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:35:37;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:38:13;24.50;99.90
20795;DHT22;28087;-33.874;151.240;2023-02-28T16:40:50;24.50;99.90