sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2023-10-31T00:02:35;15.60;67.91
72114;SHT31;59989;46.220;19.888;2023-10-31T00:05:38;15.57;67.99
72114;SHT31;59989;46.220;19.888;2023-10-31T00:08:40;15.53;67.89
72114;SHT31;59989;46.220;19.888;2023-10-31T00:11:43;15.55;67.88
72114;SHT31;59989;46.220;19.888;2023-10-31T00:14:46;15.53;67.89
72114;SHT31;59989;46.220;19.888;2023-10-31T00:17:49;15.49;68.33
72114;SHT31;59989;46.220;19.888;2023-10-31T00:20:51;15.59;67.53
72114;SHT31;59989;46.220;19.888;2023-10-31T00:23:54;15.57;67.61
72114;SHT31;59989;46.220;19.888;2023-10-31T00:26:57;15.64;67.24
72114;SHT31;59989;46.220;19.888;2023-10-31T00:29:59;15.71;67.14
72114;SHT31;59989;46.220;19.888;2023-10-31T00:33:02;15.67;66.92
72114;SHT31;59989;46.220;19.888;2023-10-31T00:36:06;15.76;66.31
72114;SHT31;59989;46.220;19.888;2023-10-31T00:39:09;15.82;66.17
72114;SHT31;59989;46.220;19.888;2023-10-31T00:42:12;15.84;66.03
72114;SHT31;59989;46.220;19.888;2023-10-31T00:45:15;15.80;66.40
72114;SHT31;59989;46.220;19.888;2023-10-31T00:48:17;15.86;66.15
72114;SHT31;59989;46.220;19.888;2023-10-31T00:51:20;15.79;66.43
72114;SHT31;59989;46.220;19.888;2023-10-31T00:54:22;15.87;65.97
72114;SHT31;59989;46.220;19.888;2023-10-31T00:57:25;15.94;65.58
72114;SHT31;59989;46.220;19.888;2023-10-31T01:00:28;15.90;65.80
72114;SHT31;59989;46.220;19.888;2023-10-31T01:03:31;16.01;65.54
72114;SHT31;59989;46.220;19.888;2023-10-31T01:06:33;16.11;64.61
72114;SHT31;59989;46.220;19.888;2023-10-31T01:09:36;16.18;64.34
72114;SHT31;59989;46.220;19.888;2023-10-31T01:12:38;16.32;63.87
72114;SHT31;59989;46.220;19.888;2023-10-31T01:15:41;16.36;63.23
72114;SHT31;59989;46.220;19.888;2023-10-31T01:18:44;16.35;63.72
72114;SHT31;59989;46.220;19.888;2023-10-31T01:21:47;16.44;63.34
72114;SHT31;59989;46.220;19.888;2023-10-31T01:24:49;16.51;62.85
72114;SHT31;59989;46.220;19.888;2023-10-31T01:27:52;16.51;62.67
72114;SHT31;59989;46.220;19.888;2023-10-31T01:30:54;16.49;62.81
72114;SHT31;59989;46.220;19.888;2023-10-31T01:33:57;16.56;62.20
72114;SHT31;59989;46.220;19.888;2023-10-31T01:36:59;16.58;62.59
72114;SHT31;59989;46.220;19.888;2023-10-31T01:40:03;16.61;62.12
72114;SHT31;59989;46.220;19.888;2023-10-31T01:43:06;16.66;62.11
72114;SHT31;59989;46.220;19.888;2023-10-31T01:46:09;16.66;62.17
72114;SHT31;59989;46.220;19.888;2023-10-31T01:49:12;16.62;62.22
72114;SHT31;59989;46.220;19.888;2023-10-31T01:52:15;16.62;62.18
72114;SHT31;59989;46.220;19.888;2023-10-31T01:55:18;16.62;62.20
72114;SHT31;59989;46.220;19.888;2023-10-31T01:58:24;16.53;62.72
72114;SHT31;59989;46.220;19.888;2023-10-31T02:01:28;16.45;62.72
72114;SHT31;59989;46.220;19.888;2023-10-31T02:04:31;16.51;62.50
72114;SHT31;59989;46.220;19.888;2023-10-31T02:07:35;16.52;62.50
72114;SHT31;59989;46.220;19.888;2023-10-31T02:10:38;16.49;62.52
72114;SHT31;59989;46.220;19.888;2023-10-31T02:13:40;16.55;62.44
72114;SHT31;59989;46.220;19.888;2023-10-31T02:16:43;16.56;62.28
72114;SHT31;59989;46.220;19.888;2023-10-31T02:19:46;16.55;62.35
72114;SHT31;59989;46.220;19.888;2023-10-31T02:22:48;16.62;62.25
72114;SHT31;59989;46.220;19.888;2023-10-31T02:25:51;16.62;62.54
72114;SHT31;59989;46.220;19.888;2023-10-31T02:28:54;16.62;62.19
72114;SHT31;59989;46.220;19.888;2023-10-31T02:31:57;16.61;62.51
72114;SHT31;59989;46.220;19.888;2023-10-31T02:34:59;16.55;62.90
72114;SHT31;59989;46.220;19.888;2023-10-31T02:38:02;16.58;62.77
72114;SHT31;59989;46.220;19.888;2023-10-31T02:41:05;16.58;62.90
72114;SHT31;59989;46.220;19.888;2023-10-31T02:44:08;16.58;62.90
72114;SHT31;59989;46.220;19.888;2023-10-31T02:47:11;16.58;62.76
72114;SHT31;59989;46.220;19.888;2023-10-31T02:50:13;16.59;62.47
72114;SHT31;59989;46.220;19.888;2023-10-31T02:53:18;16.65;62.32
72114;SHT31;59989;46.220;19.888;2023-10-31T02:56:21;16.63;62.36
72114;SHT31;59989;46.220;19.888;2023-10-31T02:59:23;16.65;62.12
72114;SHT31;59989;46.220;19.888;2023-10-31T03:02:26;16.72;61.78
72114;SHT31;59989;46.220;19.888;2023-10-31T03:05:28;16.73;62.01
72114;SHT31;59989;46.220;19.888;2023-10-31T03:08:31;16.72;61.78
72114;SHT31;59989;46.220;19.888;2023-10-31T03:11:34;16.69;62.08
72114;SHT31;59989;46.220;19.888;2023-10-31T03:14:36;16.63;63.10
72114;SHT31;59989;46.220;19.888;2023-10-31T03:17:40;16.58;63.58
72114;SHT31;59989;46.220;19.888;2023-10-31T03:20:44;16.52;63.22
72114;SHT31;59989;46.220;19.888;2023-10-31T03:23:48;16.49;63.30
72114;SHT31;59989;46.220;19.888;2023-10-31T03:26:51;16.51;63.31
72114;SHT31;59989;46.220;19.888;2023-10-31T03:29:53;16.52;63.19
72114;SHT31;59989;46.220;19.888;2023-10-31T03:32:56;16.52;63.37
72114;SHT31;59989;46.220;19.888;2023-10-31T03:35:58;16.58;62.45
72114;SHT31;59989;46.220;19.888;2023-10-31T03:39:01;16.61;62.60
72114;SHT31;59989;46.220;19.888;2023-10-31T03:42:05;16.58;62.79
72114;SHT31;59989;46.220;19.888;2023-10-31T03:45:08;16.58;63.15
72114;SHT31;59989;46.220;19.888;2023-10-31T03:48:11;16.53;63.00
72114;SHT31;59989;46.220;19.888;2023-10-31T03:51:14;16.58;62.91
72114;SHT31;59989;46.220;19.888;2023-10-31T03:54:17;16.53;62.78
72114;SHT31;59989;46.220;19.888;2023-10-31T03:57:19;16.49;63.83
72114;SHT31;59989;46.220;19.888;2023-10-31T04:00:22;16.40;64.53
72114;SHT31;59989;46.220;19.888;2023-10-31T04:03:25;16.35;64.55
72114;SHT31;59989;46.220;19.888;2023-10-31T04:06:28;16.31;64.37
72114;SHT31;59989;46.220;19.888;2023-10-31T04:09:31;16.35;64.00
72114;SHT31;59989;46.220;19.888;2023-10-31T04:12:34;16.35;63.71
72114;SHT31;59989;46.220;19.888;2023-10-31T04:15:36;16.29;63.95
72114;SHT31;59989;46.220;19.888;2023-10-31T04:18:39;16.31;63.82
72114;SHT31;59989;46.220;19.888;2023-10-31T04:21:41;16.33;63.40
72114;SHT31;59989;46.220;19.888;2023-10-31T04:24:44;16.33;63.74
72114;SHT31;59989;46.220;19.888;2023-10-31T04:27:46;16.25;63.90
72114;SHT31;59989;46.220;19.888;2023-10-31T04:30:49;16.28;63.85
72114;SHT31;59989;46.220;19.888;2023-10-31T04:33:52;16.28;63.38
72114;SHT31;59989;46.220;19.888;2023-10-31T04:36:55;16.28;63.90
72114;SHT31;59989;46.220;19.888;2023-10-31T04:39:57;16.25;63.33
72114;SHT31;59989;46.220;19.888;2023-10-31T04:43:00;16.29;63.36
72114;SHT31;59989;46.220;19.888;2023-10-31T04:46:03;16.26;63.42
72114;SHT31;59989;46.220;19.888;2023-10-31T04:49:05;16.31;63.27
72114;SHT31;59989;46.220;19.888;2023-10-31T04:52:08;16.31;63.28
72114;SHT31;59989;46.220;19.888;2023-10-31T04:55:10;16.29;62.90
72114;SHT31;59989;46.220;19.888;2023-10-31T04:58:13;16.32;62.62
72114;SHT31;59989;46.220;19.888;2023-10-31T05:01:16;16.33;62.89
72114;SHT31;59989;46.220;19.888;2023-10-31T05:04:18;16.31;62.57
72114;SHT31;59989;46.220;19.888;2023-10-31T05:07:21;16.25;62.47
72114;SHT31;59989;46.220;19.888;2023-10-31T05:10:24;16.25;62.78
72114;SHT31;59989;46.220;19.888;2023-10-31T05:13:27;16.20;63.15
72114;SHT31;59989;46.220;19.888;2023-10-31T05:16:29;16.20;62.93
72114;SHT31;59989;46.220;19.888;2023-10-31T05:19:32;16.28;62.34
72114;SHT31;59989;46.220;19.888;2023-10-31T05:22:36;16.28;62.11
72114;SHT31;59989;46.220;19.888;2023-10-31T05:25:39;16.28;62.37
72114;SHT31;59989;46.220;19.888;2023-10-31T05:28:41;16.24;63.56
72114;SHT31;59989;46.220;19.888;2023-10-31T05:31:45;16.12;64.83
72114;SHT31;59989;46.220;19.888;2023-10-31T05:34:47;15.98;68.50
72114;SHT31;59989;46.220;19.888;2023-10-31T05:37:50;15.90;68.05
72114;SHT31;59989;46.220;19.888;2023-10-31T05:40:53;15.84;68.25
72114;SHT31;59989;46.220;19.888;2023-10-31T05:43:55;15.76;67.90
72114;SHT31;59989;46.220;19.888;2023-10-31T05:46:58;15.70;69.26
72114;SHT31;59989;46.220;19.888;2023-10-31T05:50:00;15.56;70.37
72114;SHT31;59989;46.220;19.888;2023-10-31T05:53:03;15.45;70.14
72114;SHT31;59989;46.220;19.888;2023-10-31T05:56:06;15.35;70.92
72114;SHT31;59989;46.220;19.888;2023-10-31T05:59:12;15.25;71.70
72114;SHT31;59989;46.220;19.888;2023-10-31T06:02:15;15.14;72.22
72114;SHT31;59989;46.220;19.888;2023-10-31T06:05:17;15.04;73.29
72114;SHT31;59989;46.220;19.888;2023-10-31T06:08:20;14.99;73.52
72114;SHT31;59989;46.220;19.888;2023-10-31T06:11:22;14.97;74.04
72114;SHT31;59989;46.220;19.888;2023-10-31T06:14:25;14.97;73.61
72114;SHT31;59989;46.220;19.888;2023-10-31T06:17:28;14.97;74.15
72114;SHT31;59989;46.220;19.888;2023-10-31T06:20:32;14.94;74.96
72114;SHT31;59989;46.220;19.888;2023-10-31T06:23:38;14.97;74.25
72114;SHT31;59989;46.220;19.888;2023-10-31T06:26:40;15.01;74.35
72114;SHT31;59989;46.220;19.888;2023-10-31T06:29:43;15.04;74.41
72114;SHT31;59989;46.220;19.888;2023-10-31T06:33:06;15.12;73.71
72114;SHT31;59989;46.220;19.888;2023-10-31T06:36:09;15.22;73.85
72114;SHT31;59989;46.220;19.888;2023-10-31T06:39:12;15.31;73.37
72114;SHT31;59989;46.220;19.888;2023-10-31T06:42:15;15.42;72.42
72114;SHT31;59989;46.220;19.888;2023-10-31T06:45:17;15.49;71.55
72114;SHT31;59989;46.220;19.888;2023-10-31T06:48:20;15.56;71.46
72114;SHT31;59989;46.220;19.888;2023-10-31T06:51:22;15.69;70.49
72114;SHT31;59989;46.220;19.888;2023-10-31T06:54:25;15.74;70.06
72114;SHT31;59989;46.220;19.888;2023-10-31T06:57:27;15.80;69.76
72114;SHT31;59989;46.220;19.888;2023-10-31T07:00:30;15.84;69.91
72114;SHT31;59989;46.220;19.888;2023-10-31T07:03:33;15.89;69.43
72114;SHT31;59989;46.220;19.888;2023-10-31T07:06:36;15.91;69.27
72114;SHT31;59989;46.220;19.888;2023-10-31T07:09:38;15.97;69.33
72114;SHT31;59989;46.220;19.888;2023-10-31T07:12:41;15.98;68.76
72114;SHT31;59989;46.220;19.888;2023-10-31T07:15:44;15.98;68.61
72114;SHT31;59989;46.220;19.888;2023-10-31T07:18:46;15.94;69.50
72114;SHT31;59989;46.220;19.888;2023-10-31T07:21:49;15.96;69.67
72114;SHT31;59989;46.220;19.888;2023-10-31T07:24:51;15.93;69.17
72114;SHT31;59989;46.220;19.888;2023-10-31T07:27:54;15.98;69.25
72114;SHT31;59989;46.220;19.888;2023-10-31T07:30:56;16.08;68.92
72114;SHT31;59989;46.220;19.888;2023-10-31T07:33:59;16.15;69.17
72114;SHT31;59989;46.220;19.888;2023-10-31T07:37:02;16.25;68.70
72114;SHT31;59989;46.220;19.888;2023-10-31T07:40:05;16.33;69.00
72114;SHT31;59989;46.220;19.888;2023-10-31T07:43:07;16.47;68.74
72114;SHT31;59989;46.220;19.888;2023-10-31T07:46:10;16.51;68.36
72114;SHT31;59989;46.220;19.888;2023-10-31T07:49:13;16.53;68.60
72114;SHT31;59989;46.220;19.888;2023-10-31T07:52:16;16.59;68.07
72114;SHT31;59989;46.220;19.888;2023-10-31T07:55:18;16.55;68.66
72114;SHT31;59989;46.220;19.888;2023-10-31T07:58:21;16.62;68.17
72114;SHT31;59989;46.220;19.888;2023-10-31T08:01:23;16.69;68.00
72114;SHT31;59989;46.220;19.888;2023-10-31T08:04:26;17.02;67.24
72114;SHT31;59989;46.220;19.888;2023-10-31T08:07:30;17.32;65.84
72114;SHT31;59989;46.220;19.888;2023-10-31T08:10:32;17.93;64.39
72114;SHT31;59989;46.220;19.888;2023-10-31T08:13:37;18.27;63.50
72114;SHT31;59989;46.220;19.888;2023-10-31T08:16:40;18.40;63.02
72114;SHT31;59989;46.220;19.888;2023-10-31T08:19:43;18.72;62.00
72114;SHT31;59989;46.220;19.888;2023-10-31T08:22:46;18.78;61.49
72114;SHT31;59989;46.220;19.888;2023-10-31T08:25:49;18.65;61.84
72114;SHT31;59989;46.220;19.888;2023-10-31T08:28:52;18.95;61.12
72114;SHT31;59989;46.220;19.888;2023-10-31T08:31:55;19.40;60.98
72114;SHT31;59989;46.220;19.888;2023-10-31T08:34:58;19.49;58.88
72114;SHT31;59989;46.220;19.888;2023-10-31T08:38:00;19.19;59.53
72114;SHT31;59989;46.220;19.888;2023-10-31T08:41:03;19.12;59.56
72114;SHT31;59989;46.220;19.888;2023-10-31T08:44:06;19.15;60.41
72114;SHT31;59989;46.220;19.888;2023-10-31T08:47:08;19.27;60.14
72114;SHT31;59989;46.220;19.888;2023-10-31T08:50:11;19.33;59.91
72114;SHT31;59989;46.220;19.888;2023-10-31T08:53:14;19.19;60.89
72114;SHT31;59989;46.220;19.888;2023-10-31T08:56:16;19.32;60.71
72114;SHT31;59989;46.220;19.888;2023-10-31T08:59:19;19.05;60.80
72114;SHT31;59989;46.220;19.888;2023-10-31T09:02:21;19.05;60.87
72114;SHT31;59989;46.220;19.888;2023-10-31T09:05:24;18.87;61.04
72114;SHT31;59989;46.220;19.888;2023-10-31T09:08:26;18.92;60.20
72114;SHT31;59989;46.220;19.888;2023-10-31T09:11:29;18.91;60.98
72114;SHT31;59989;46.220;19.888;2023-10-31T09:14:31;18.81;60.36
72114;SHT31;59989;46.220;19.888;2023-10-31T09:17:34;18.78;60.95
72114;SHT31;59989;46.220;19.888;2023-10-31T09:20:37;18.84;61.19
72114;SHT31;59989;46.220;19.888;2023-10-31T09:23:39;18.88;61.34
72114;SHT31;59989;46.220;19.888;2023-10-31T09:26:42;18.79;60.76
72114;SHT31;59989;46.220;19.888;2023-10-31T09:29:45;18.78;60.66
72114;SHT31;59989;46.220;19.888;2023-10-31T09:32:48;18.87;60.99
72114;SHT31;59989;46.220;19.888;2023-10-31T09:35:51;18.84;60.92
72114;SHT31;59989;46.220;19.888;2023-10-31T09:38:53;18.74;60.88
72114;SHT31;59989;46.220;19.888;2023-10-31T09:41:56;18.81;60.75
72114;SHT31;59989;46.220;19.888;2023-10-31T09:44:58;18.81;60.71
72114;SHT31;59989;46.220;19.888;2023-10-31T09:48:01;18.82;60.64
72114;SHT31;59989;46.220;19.888;2023-10-31T09:51:07;18.84;60.39
72114;SHT31;59989;46.220;19.888;2023-10-31T09:54:11;18.95;59.55
72114;SHT31;59989;46.220;19.888;2023-10-31T09:57:16;19.05;59.42
72114;SHT31;59989;46.220;19.888;2023-10-31T10:00:19;19.12;59.72
72114;SHT31;59989;46.220;19.888;2023-10-31T10:03:22;19.26;59.78
72114;SHT31;59989;46.220;19.888;2023-10-31T10:06:26;19.24;60.10
72114;SHT31;59989;46.220;19.888;2023-10-31T10:09:30;19.37;59.59
72114;SHT31;59989;46.220;19.888;2023-10-31T10:12:34;19.50;59.14
72114;SHT31;59989;46.220;19.888;2023-10-31T10:15:45;19.60;59.58
72114;SHT31;59989;46.220;19.888;2023-10-31T10:18:47;19.67;59.11
72114;SHT31;59989;46.220;19.888;2023-10-31T10:21:51;19.82;58.91
72114;SHT31;59989;46.220;19.888;2023-10-31T10:24:54;20.01;58.59
72114;SHT31;59989;46.220;19.888;2023-10-31T10:27:57;20.04;58.84
72114;SHT31;59989;46.220;19.888;2023-10-31T10:30:59;19.97;58.27
72114;SHT31;59989;46.220;19.888;2023-10-31T10:34:02;19.98;58.01
72114;SHT31;59989;46.220;19.888;2023-10-31T10:37:06;19.94;58.52
72114;SHT31;59989;46.220;19.888;2023-10-31T10:40:10;19.92;58.14
72114;SHT31;59989;46.220;19.888;2023-10-31T10:43:20;20.05;57.58
72114;SHT31;59989;46.220;19.888;2023-10-31T10:46:25;19.91;58.17
72114;SHT31;59989;46.220;19.888;2023-10-31T10:49:28;20.02;57.97
72114;SHT31;59989;46.220;19.888;2023-10-31T10:53:21;20.17;57.60
72114;SHT31;59989;46.220;19.888;2023-10-31T10:56:29;20.12;58.32
72114;SHT31;59989;46.220;19.888;2023-10-31T10:59:41;20.25;58.43
72114;SHT31;59989;46.220;19.888;2023-10-31T11:02:44;20.18;58.80
72114;SHT31;59989;46.220;19.888;2023-10-31T11:05:48;20.11;58.61
72114;SHT31;59989;46.220;19.888;2023-10-31T11:08:52;20.18;58.76
72114;SHT31;59989;46.220;19.888;2023-10-31T11:11:55;20.14;58.74
72114;SHT31;59989;46.220;19.888;2023-10-31T11:14:59;20.15;58.91
72114;SHT31;59989;46.220;19.888;2023-10-31T11:18:03;20.07;59.08
72114;SHT31;59989;46.220;19.888;2023-10-31T11:21:06;20.25;59.03
72114;SHT31;59989;46.220;19.888;2023-10-31T11:24:09;20.29;58.42
72114;SHT31;59989;46.220;19.888;2023-10-31T11:27:12;20.30;57.94
72114;SHT31;59989;46.220;19.888;2023-10-31T11:33:23;20.45;57.88
72114;SHT31;59989;46.220;19.888;2023-10-31T11:36:26;20.35;57.84
72114;SHT31;59989;46.220;19.888;2023-10-31T11:39:29;20.43;57.95
72114;SHT31;59989;46.220;19.888;2023-10-31T11:42:31;20.52;57.16
72114;SHT31;59989;46.220;19.888;2023-10-31T11:45:37;20.57;56.68
72114;SHT31;59989;46.220;19.888;2023-10-31T11:48:48;20.73;56.25
72114;SHT31;59989;46.220;19.888;2023-10-31T11:51:53;20.87;55.81
72114;SHT31;59989;46.220;19.888;2023-10-31T11:54:56;21.06;55.79
72114;SHT31;59989;46.220;19.888;2023-10-31T11:58:18;21.07;55.20
72114;SHT31;59989;46.220;19.888;2023-10-31T12:01:21;21.30;54.67
72114;SHT31;59989;46.220;19.888;2023-10-31T12:04:24;21.51;54.09
72114;SHT31;59989;46.220;19.888;2023-10-31T12:07:27;21.71;53.63
72114;SHT31;59989;46.220;19.888;2023-10-31T12:10:30;21.88;53.37
72114;SHT31;59989;46.220;19.888;2023-10-31T12:13:35;21.69;52.42
72114;SHT31;59989;46.220;19.888;2023-10-31T12:16:39;21.69;52.91
72114;SHT31;59989;46.220;19.888;2023-10-31T12:19:41;21.48;53.36
72114;SHT31;59989;46.220;19.888;2023-10-31T12:22:44;21.73;52.65
72114;SHT31;59989;46.220;19.888;2023-10-31T12:25:48;22.40;51.29
72114;SHT31;59989;46.220;19.888;2023-10-31T12:29:29;23.66;47.88
72114;SHT31;59989;46.220;19.888;2023-10-31T12:32:28;24.26;46.30
72114;SHT31;59989;46.220;19.888;2023-10-31T12:35:31;24.67;45.66
72114;SHT31;59989;46.220;19.888;2023-10-31T12:38:33;25.20;44.51
72114;SHT31;59989;46.220;19.888;2023-10-31T12:41:37;24.51;46.03
72114;SHT31;59989;46.220;19.888;2023-10-31T12:44:40;24.00;46.28
72114;SHT31;59989;46.220;19.888;2023-10-31T12:47:43;23.88;46.93
72114;SHT31;59989;46.220;19.888;2023-10-31T12:50:46;23.13;48.62
72114;SHT31;59989;46.220;19.888;2023-10-31T12:53:49;23.66;47.26
72114;SHT31;59989;46.220;19.888;2023-10-31T12:56:52;23.71;47.69
72114;SHT31;59989;46.220;19.888;2023-10-31T12:59:55;24.25;47.03
72114;SHT31;59989;46.220;19.888;2023-10-31T13:03:02;23.22;49.00
72114;SHT31;59989;46.220;19.888;2023-10-31T13:06:14;22.40;50.61
72114;SHT31;59989;46.220;19.888;2023-10-31T13:09:18;22.18;51.38
72114;SHT31;59989;46.220;19.888;2023-10-31T13:12:21;21.82;52.06
72114;SHT31;59989;46.220;19.888;2023-10-31T13:15:28;21.55;52.90
72114;SHT31;59989;46.220;19.888;2023-10-31T13:18:31;21.28;53.24
72114;SHT31;59989;46.220;19.888;2023-10-31T13:21:34;21.24;53.58
72114;SHT31;59989;46.220;19.888;2023-10-31T13:24:36;20.76;55.61
72114;SHT31;59989;46.220;19.888;2023-10-31T13:27:43;20.33;56.50
72114;SHT31;59989;46.220;19.888;2023-10-31T13:30:46;20.00;58.13
72114;SHT31;59989;46.220;19.888;2023-10-31T13:33:51;19.57;62.53
72114;SHT31;59989;46.220;19.888;2023-10-31T13:36:53;18.72;67.21
72114;SHT31;59989;46.220;19.888;2023-10-31T13:39:56;17.85;72.61
72114;SHT31;59989;46.220;19.888;2023-10-31T13:42:59;17.03;76.52
72114;SHT31;59989;46.220;19.888;2023-10-31T13:46:02;16.69;78.31
72114;SHT31;59989;46.220;19.888;2023-10-31T13:49:05;16.47;79.63
72114;SHT31;59989;46.220;19.888;2023-10-31T13:52:09;16.18;81.06
72114;SHT31;59989;46.220;19.888;2023-10-31T13:55:11;15.97;81.34
72114;SHT31;59989;46.220;19.888;2023-10-31T13:58:14;15.89;82.07
72114;SHT31;59989;46.220;19.888;2023-10-31T14:01:17;15.84;82.42
72114;SHT31;59989;46.220;19.888;2023-10-31T14:04:22;15.70;83.18
72114;SHT31;59989;46.220;19.888;2023-10-31T14:07:25;15.63;83.84
72114;SHT31;59989;46.220;19.888;2023-10-31T14:10:28;15.57;83.50
72114;SHT31;59989;46.220;19.888;2023-10-31T14:13:30;15.47;84.34
72114;SHT31;59989;46.220;19.888;2023-10-31T14:16:33;15.42;85.26
72114;SHT31;59989;46.220;19.888;2023-10-31T14:19:36;15.35;85.15
72114;SHT31;59989;46.220;19.888;2023-10-31T14:22:38;15.29;85.84
72114;SHT31;59989;46.220;19.888;2023-10-31T14:25:41;15.21;87.24
72114;SHT31;59989;46.220;19.888;2023-10-31T14:28:45;15.06;88.87
72114;SHT31;59989;46.220;19.888;2023-10-31T14:31:48;14.74;91.08
72114;SHT31;59989;46.220;19.888;2023-10-31T14:34:50;14.47;92.84
72114;SHT31;59989;46.220;19.888;2023-10-31T14:37:53;14.46;93.25
72114;SHT31;59989;46.220;19.888;2023-10-31T14:40:56;14.46;93.46
72114;SHT31;59989;46.220;19.888;2023-10-31T14:43:58;14.43;93.37
72114;SHT31;59989;46.220;19.888;2023-10-31T14:47:01;14.39;93.22
72114;SHT31;59989;46.220;19.888;2023-10-31T14:50:04;14.29;94.11
72114;SHT31;59989;46.220;19.888;2023-10-31T14:53:06;14.20;94.88
72114;SHT31;59989;46.220;19.888;2023-10-31T14:56:11;14.16;95.12
72114;SHT31;59989;46.220;19.888;2023-10-31T14:59:16;14.10;95.58
72114;SHT31;59989;46.220;19.888;2023-10-31T15:02:18;14.12;96.27
72114;SHT31;59989;46.220;19.888;2023-10-31T15:05:21;14.01;96.25
72114;SHT31;59989;46.220;19.888;2023-10-31T15:08:25;13.97;96.52
72114;SHT31;59989;46.220;19.888;2023-10-31T15:11:28;13.91;97.04
72114;SHT31;59989;46.220;19.888;2023-10-31T15:14:30;13.86;97.16
72114;SHT31;59989;46.220;19.888;2023-10-31T15:17:33;13.82;97.28
72114;SHT31;59989;46.220;19.888;2023-10-31T15:20:35;13.82;97.50
72114;SHT31;59989;46.220;19.888;2023-10-31T15:23:38;13.86;97.74
72114;SHT31;59989;46.220;19.888;2023-10-31T15:26:41;13.82;97.79
72114;SHT31;59989;46.220;19.888;2023-10-31T15:29:44;13.75;97.87
72114;SHT31;59989;46.220;19.888;2023-10-31T15:32:47;13.71;97.98
72114;SHT31;59989;46.220;19.888;2023-10-31T15:35:50;13.68;98.22
72114;SHT31;59989;46.220;19.888;2023-10-31T15:38:53;13.64;98.17
72114;SHT31;59989;46.220;19.888;2023-10-31T15:41:55;13.58;98.13
72114;SHT31;59989;46.220;19.888;2023-10-31T15:44:58;13.57;97.92
72114;SHT31;59989;46.220;19.888;2023-10-31T15:48:01;13.53;98.05
72114;SHT31;59989;46.220;19.888;2023-10-31T15:51:03;13.54;98.18
72114;SHT31;59989;46.220;19.888;2023-10-31T15:54:06;13.51;98.18
72114;SHT31;59989;46.220;19.888;2023-10-31T15:57:09;13.51;98.21
72114;SHT31;59989;46.220;19.888;2023-10-31T16:00:12;13.51;98.29
72114;SHT31;59989;46.220;19.888;2023-10-31T16:03:15;13.50;98.07
72114;SHT31;59989;46.220;19.888;2023-10-31T16:06:17;13.48;98.05
72114;SHT31;59989;46.220;19.888;2023-10-31T16:09:20;13.47;97.98
72114;SHT31;59989;46.220;19.888;2023-10-31T16:12:24;13.46;97.91
72114;SHT31;59989;46.220;19.888;2023-10-31T16:15:26;13.43;98.08
72114;SHT31;59989;46.220;19.888;2023-10-31T16:18:29;13.44;98.23
72114;SHT31;59989;46.220;19.888;2023-10-31T16:21:31;13.43;98.12
72114;SHT31;59989;46.220;19.888;2023-10-31T16:24:34;13.40;98.28
72114;SHT31;59989;46.220;19.888;2023-10-31T16:27:36;13.40;98.30
72114;SHT31;59989;46.220;19.888;2023-10-31T16:30:39;13.43;98.39
72114;SHT31;59989;46.220;19.888;2023-10-31T16:33:44;13.37;98.40
72114;SHT31;59989;46.220;19.888;2023-10-31T16:36:47;13.41;98.35
72114;SHT31;59989;46.220;19.888;2023-10-31T16:39:50;13.43;98.51
72114;SHT31;59989;46.220;19.888;2023-10-31T16:42:52;13.43;98.59
72114;SHT31;59989;46.220;19.888;2023-10-31T16:45:55;13.41;98.71
72114;SHT31;59989;46.220;19.888;2023-10-31T16:48:58;13.39;98.89
72114;SHT31;59989;46.220;19.888;2023-10-31T16:52:02;13.40;98.88
72114;SHT31;59989;46.220;19.888;2023-10-31T16:55:05;13.33;98.93
72114;SHT31;59989;46.220;19.888;2023-10-31T16:58:08;13.31;98.71
72114;SHT31;59989;46.220;19.888;2023-10-31T17:01:13;13.31;98.76
72114;SHT31;59989;46.220;19.888;2023-10-31T17:04:16;13.28;98.52
72114;SHT31;59989;46.220;19.888;2023-10-31T17:07:20;13.34;98.82
72114;SHT31;59989;46.220;19.888;2023-10-31T17:10:22;13.30;98.30
72114;SHT31;59989;46.220;19.888;2023-10-31T17:13:25;13.26;98.33
72114;SHT31;59989;46.220;19.888;2023-10-31T17:16:28;13.26;98.36
72114;SHT31;59989;46.220;19.888;2023-10-31T17:19:31;13.26;98.43
72114;SHT31;59989;46.220;19.888;2023-10-31T17:22:33;13.21;98.26
72114;SHT31;59989;46.220;19.888;2023-10-31T17:25:38;13.17;98.44
72114;SHT31;59989;46.220;19.888;2023-10-31T17:28:41;13.14;98.45
72114;SHT31;59989;46.220;19.888;2023-10-31T17:31:43;13.14;98.49
72114;SHT31;59989;46.220;19.888;2023-10-31T17:34:46;13.09;98.58
72114;SHT31;59989;46.220;19.888;2023-10-31T17:37:48;13.04;98.59
72114;SHT31;59989;46.220;19.888;2023-10-31T17:40:51;12.97;98.66
72114;SHT31;59989;46.220;19.888;2023-10-31T17:43:53;12.93;98.67
72114;SHT31;59989;46.220;19.888;2023-10-31T17:46:56;12.91;98.79
72114;SHT31;59989;46.220;19.888;2023-10-31T17:49:58;12.86;98.92
72114;SHT31;59989;46.220;19.888;2023-10-31T17:53:01;12.81;99.01
72114;SHT31;59989;46.220;19.888;2023-10-31T17:56:05;12.75;99.10
72114;SHT31;59989;46.220;19.888;2023-10-31T17:59:08;12.65;99.06
72114;SHT31;59989;46.220;19.888;2023-10-31T18:02:11;12.64;99.48
72114;SHT31;59989;46.220;19.888;2023-10-31T18:05:13;12.64;99.38
72114;SHT31;59989;46.220;19.888;2023-10-31T18:08:16;12.54;99.47
72114;SHT31;59989;46.220;19.888;2023-10-31T18:11:19;12.58;99.70
72114;SHT31;59989;46.220;19.888;2023-10-31T18:14:21;12.61;99.34
72114;SHT31;59989;46.220;19.888;2023-10-31T18:17:24;12.61;99.25
72114;SHT31;59989;46.220;19.888;2023-10-31T18:20:27;12.59;99.11
72114;SHT31;59989;46.220;19.888;2023-10-31T18:23:30;12.58;99.09
72114;SHT31;59989;46.220;19.888;2023-10-31T18:26:33;12.52;99.34
72114;SHT31;59989;46.220;19.888;2023-10-31T18:29:36;12.48;99.22
72114;SHT31;59989;46.220;19.888;2023-10-31T18:32:39;12.51;99.22
72114;SHT31;59989;46.220;19.888;2023-10-31T18:35:42;12.54;99.06
72114;SHT31;59989;46.220;19.888;2023-10-31T18:38:46;12.54;98.99
72114;SHT31;59989;46.220;19.888;2023-10-31T18:41:48;12.55;98.85
72114;SHT31;59989;46.220;19.888;2023-10-31T18:45:08;12.64;98.83
72114;SHT31;59989;46.220;19.888;2023-10-31T18:48:14;12.66;98.82
72114;SHT31;59989;46.220;19.888;2023-10-31T18:51:17;12.64;98.78
72114;SHT31;59989;46.220;19.888;2023-10-31T18:54:20;12.61;98.78
72114;SHT31;59989;46.220;19.888;2023-10-31T18:57:23;12.59;98.92
72114;SHT31;59989;46.220;19.888;2023-10-31T19:00:27;12.58;98.97
72114;SHT31;59989;46.220;19.888;2023-10-31T19:03:29;12.54;98.97