sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2023-11-21T00:01:06;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:03:34;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:05:59;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:08:25;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:10:51;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:13:16;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:15:43;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:18:08;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:20:34;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:22:59;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:25:25;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:27:51;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:30:16;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:32:42;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:35:08;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:37:34;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:39:59;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:42:24;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:44:50;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:47:16;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:49:41;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:52:07;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:54:32;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:56:59;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T00:59:24;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:01:50;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:04:15;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:06:40;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:09:06;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:11:36;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:14:03;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:16:29;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:18:55;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:21:20;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:23:46;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:26:12;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:28:38;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:31:04;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:33:29;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:35:54;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:38:21;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:40:47;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:43:13;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:45:38;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:48:04;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:50:32;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:52:58;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:55:25;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T01:57:52;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:00:18;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:02:44;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:05:11;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:07:40;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:10:06;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:12:32;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:14:58;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:17:23;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:19:49;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:22:17;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:24:43;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:27:08;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:29:34;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:31:59;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:34:25;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:36:50;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:39:16;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:41:42;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:44:08;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:46:34;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:49:03;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:51:29;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:53:55;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:56:24;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T02:58:50;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:01:15;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:03:42;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:06:07;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:08:33;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:10:59;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:13:24;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:15:50;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:18:15;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:20:41;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:23:06;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:25:32;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:27:57;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:30:23;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:32:48;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:35:14;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:37:39;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:40:07;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:42:34;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:45:00;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:47:26;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:49:51;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:52:17;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:54:42;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:57:08;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T03:59:34;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:02:00;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:04:25;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:06:51;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:09:17;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:11:42;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:14:10;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:16:36;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:19:01;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:21:27;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:23:52;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:26:18;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:28:43;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:31:10;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:33:35;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:36:01;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:38:27;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:40:52;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:43:18;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:45:43;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:48:09;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:50:35;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:53:00;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:55:26;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T04:57:53;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:00:18;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:02:45;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:05:10;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:07:36;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:10:01;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:12:30;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:14:58;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:17:23;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:19:49;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:22:14;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:24:40;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:27:05;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:29:31;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:31:57;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:34:23;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:36:49;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:39:15;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:41:42;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:44:08;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:46:34;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:49:00;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:51:25;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:53:51;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:56:16;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T05:58:43;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:01:08;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:03:34;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:06:00;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:08:25;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:10:51;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:13:17;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:15:45;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:18:11;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:20:36;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:23:02;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:25:28;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:27:54;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:30:19;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:32:45;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:35:11;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:37:37;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:40:02;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:42:29;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:44:55;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:47:23;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:49:52;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:52:18;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:54:43;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:57:09;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T06:59:34;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:02:00;12.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:04:26;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:06:51;13.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:09:17;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:11:42;13.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:14:08;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:16:34;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:19:00;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:21:25;13.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:23:51;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:26:17;13.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:28:42;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:31:08;13.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:33:34;13.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:35:59;13.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:38:24;13.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:40:50;13.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:43:15;13.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:45:41;13.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:48:07;13.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:50:32;13.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:52:58;13.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:55:24;13.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T07:57:50;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:00:15;12.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:02:41;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:05:11;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:07:37;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:10:03;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:12:30;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:14:55;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:17:21;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:19:46;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:22:17;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:24:43;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:27:09;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:29:34;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:32:01;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:34:27;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:36:54;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:39:19;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:41:44;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:44:11;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:46:36;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:49:03;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:51:28;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:53:54;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:56:20;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T08:58:45;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:01:12;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:03:38;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:06:03;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:08:29;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:10:55;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:13:21;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:15:46;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:18:14;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:20:41;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:23:06;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:25:32;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:27:58;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:30:23;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:32:50;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:35:15;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:37:45;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:40:11;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:42:40;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:45:15;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:47:43;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:50:09;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:53:20;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:55:26;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T09:57:54;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:00:21;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:02:49;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:05:16;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:07:45;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:10:11;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:12:37;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:15:04;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:17:32;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:20:04;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:22:45;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:25:11;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:27:40;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:30:06;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:32:31;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:35:01;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:37:32;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:39:58;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:42:24;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:44:49;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:47:16;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:49:44;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:52:10;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:54:45;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:57:11;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T10:59:40;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:02:15;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:04:42;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:07:09;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:09:37;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:12:02;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:14:29;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:16:55;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:19:21;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:24:39;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:30:21;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:37:26;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:39:52;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:42:19;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:44:48;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:47:19;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:49:58;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:52:39;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:55:06;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T11:57:33;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:02:41;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:05:13;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:07:57;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:10:24;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:12:57;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:15:23;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:17:50;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:20:19;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:25:13;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:27:42;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:30:07;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:32:42;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:35:10;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:37:40;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:40:06;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:42:33;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:47:41;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:50:08;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:52:42;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:55:13;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T12:57:47;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:00:17;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:02:55;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:07:50;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:10:20;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:12:50;12.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:15:17;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:17:45;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:20:12;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:22:49;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:25:17;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:27:44;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:30:11;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:32:43;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:35:09;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:37:41;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:40:07;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:42:40;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:45:06;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:47:32;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:49:59;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:52:26;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:54:53;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:57:19;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T13:59:45;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:02:11;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:04:43;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:07:15;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:09:52;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:12:19;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:14:44;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:17:11;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:19:36;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:22:06;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:24:33;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:26:58;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:29:24;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:31:50;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:34:16;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:36:42;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:39:09;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:41:51;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:44:18;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:46:43;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:49:16;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:51:46;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:54:33;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:57:11;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T14:59:45;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:02:17;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:04:48;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:07:14;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:09:39;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:12:09;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:14:44;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:17:11;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:19:41;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:22:07;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:24:33;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:26:58;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:29:24;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:31:51;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:34:21;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:36:47;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:39:15;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:41:41;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:44:07;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:46:35;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:49:02;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:51:29;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:53:55;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:56:20;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T15:58:46;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:01:12;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:03:38;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:06:04;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:08:30;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:10:56;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:13:21;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:15:47;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:18:12;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:20:38;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:23:03;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-11-21T16:25:29;11.10;99.90