sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30648;DHT22;17683;53.360;9.736;2023-09-18T00:00:49;18.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:03:18;18.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:05:46;18.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:08:13;18.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:10:40;18.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:13:05;18.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:15:31;18.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:17:57;18.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:20:23;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:22:54;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:25:19;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:27:45;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:30:11;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:32:37;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:35:03;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:37:29;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:39:54;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:42:20;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:44:48;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:47:14;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:49:42;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:52:09;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:54:37;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:57:03;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T00:59:29;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:01:56;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:04:22;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:06:51;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:09:20;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:17:10;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:19:46;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:22:17;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:24:45;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:27:12;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:29:38;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:32:05;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:34:54;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:37:23;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:39:50;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:42:17;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:44:43;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:47:12;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:49:39;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:52:06;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:54:33;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:56:59;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T01:59:25;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:01:52;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:04:19;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:06:47;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:09:13;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:11:44;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:14:10;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:16:38;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:19:06;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:21:32;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:23:58;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:26:24;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:28:54;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:31:20;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:33:47;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:36:13;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:38:39;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:41:04;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:43:30;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:45:56;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:48:22;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:50:47;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:53:21;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:55:55;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T02:58:21;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:00:49;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:03:16;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:05:43;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:08:10;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:10:40;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:13:08;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:15:35;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:18:02;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:20:29;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:22:57;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:25:23;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:27:51;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:30:22;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:32:49;17.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:35:15;17.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:37:51;17.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:40:17;17.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:42:44;17.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:45:11;17.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:47:41;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:50:10;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:52:38;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:55:06;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:57:32;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T03:59:58;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:02:25;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:04:51;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:07:18;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:09:45;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:12:11;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:14:36;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:17:02;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:19:28;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:21:54;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:24:21;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:26:47;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:29:12;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:31:38;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:34:04;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:36:30;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:38:55;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:41:21;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:43:47;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:46:13;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:48:39;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:51:05;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:53:31;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:55:57;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T04:58:23;17.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:00:57;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:03:22;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:05:48;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:08:14;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:10:40;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:13:06;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:15:32;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:17:59;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:20:26;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:22:54;17.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:25:24;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:28:00;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:30:28;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:32:55;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:35:21;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:37:47;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:40:13;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:42:43;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:45:10;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:47:36;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:50:07;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:52:33;18.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:55:03;18.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:57:28;18.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T05:59:57;18.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:02:23;18.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:04:55;18.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:07:29;18.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:09:56;18.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:12:22;18.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:14:48;18.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:17:15;18.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:19:41;18.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:22:07;18.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:24:36;18.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:27:02;18.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:29:32;18.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:31:58;18.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:34:24;18.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:36:50;18.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:39:16;18.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:41:41;18.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:44:07;19.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:46:33;19.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:48:59;19.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:51:27;19.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:53:55;19.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:56:23;19.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T06:58:49;19.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:01:17;19.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:03:45;19.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:06:16;19.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:08:44;19.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:11:09;20.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:13:37;20.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:16:02;20.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:18:28;20.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:20:54;20.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:23:20;20.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:25:48;20.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:28:13;20.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:30:43;20.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:33:10;20.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:35:35;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:38:01;20.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:40:27;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:42:53;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:45:19;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:47:44;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:50:10;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:52:36;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:55:03;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:57:29;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T07:59:55;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:02:22;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:04:48;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:07:13;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:09:39;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:12:08;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:14:34;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:17:03;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:19:30;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:21:57;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:24:23;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:26:49;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:29:15;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:31:41;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:34:07;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:36:33;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:38:58;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:41:28;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:44:01;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:46:27;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:48:54;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:51:21;20.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:53:48;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:56:15;20.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T08:58:43;20.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:01:10;20.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:03:39;20.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:06:09;21.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:08:36;21.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:11:03;21.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:13:29;21.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:15:56;21.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:18:27;21.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:20:58;22.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:26:20;22.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:28:47;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:31:27;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:33:53;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:36:20;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:38:46;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:41:15;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:43:42;22.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:46:15;22.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:49:04;22.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:51:31;22.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:53:57;22.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:56:55;22.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T09:59:21;22.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:01:48;22.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:04:18;22.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:06:51;22.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:09:20;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:11:52;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:14:29;22.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:16:57;22.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:22:14;22.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:24:47;23.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:27:16;23.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:29:48;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:32:15;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:34:41;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:37:10;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:39:38;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:42:08;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:44:35;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:47:03;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:49:31;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:51:57;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:54:25;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:56:52;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T10:59:18;23.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:01:46;23.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:04:16;23.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:09:27;23.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:20:16;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:25:39;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:28:12;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:30:51;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:36:04;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:38:31;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:41:00;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:43:28;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:46:00;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:48:28;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:50:56;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:53:24;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:55:50;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T11:58:16;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:00:42;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:03:18;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:06:02;23.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:08:32;23.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:10:58;23.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:13:25;23.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:16:03;24.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:18:31;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:21:01;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:23:30;24.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:26:01;24.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:28:29;24.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:30:56;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:33:25;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:35:51;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:38:19;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:40:50;24.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:43:17;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:45:44;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:48:12;24.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:50:38;24.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:53:14;24.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:55:41;24.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T12:58:11;24.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:00:36;24.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:03:03;24.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:05:30;24.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:08:04;24.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:10:42;24.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:13:19;24.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:15:45;24.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:18:13;24.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:20:39;24.00;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:23:06;23.90;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:25:40;23.80;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:28:10;23.70;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:30:37;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:33:11;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:35:39;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:38:06;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:40:34;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:43:01;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:45:33;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:48:01;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:50:27;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:52:52;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:55:19;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T13:57:45;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:00:11;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:02:41;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:05:08;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:07:37;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:10:07;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:12:38;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:15:08;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:17:35;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:20:00;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:22:27;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:24:52;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:27:18;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:29:44;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:32:10;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:34:37;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:37:03;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:39:32;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:41:58;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:44:25;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:46:50;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:49:16;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:51:42;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:54:08;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:56:33;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T14:59:02;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:01:27;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:03:53;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:06:20;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:08:47;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:11:13;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:13:42;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:16:08;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:18:34;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:21:01;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:23:27;23.50;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:25:55;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:28:25;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:30:53;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:33:19;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:35:48;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:38:14;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:40:39;23.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:43:05;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:45:31;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:47:57;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:50:23;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:52:49;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:55:15;23.30;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T15:57:41;23.20;99.90
30648;DHT22;17683;53.360;9.736;2023-09-18T16:00:10;23.20;99.90