sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62703;BME280;66022;50.448;18.122;2023-04-08T00:01:21;99315.96;;;4.33;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:05:32;99316.16;;;4.35;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:09:46;99316.00;;;4.40;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:14:01;99315.84;;;4.43;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:18:15;99317.76;;;4.43;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:22:28;99319.09;;;4.46;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:26:42;99320.57;;;4.44;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:30:56;99322.91;;;4.44;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:35:10;99325.22;;;4.43;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:39:24;99328.89;;;4.40;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:43:39;99331.61;;;4.36;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:47:52;99333.36;;;4.32;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:52:06;99335.08;;;4.29;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T00:56:20;99338.39;;;4.23;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:00:34;99341.36;;;4.22;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:09:02;99350.24;;;4.18;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:13:16;99353.98;;;4.16;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:17:30;99359.12;;;4.13;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:21:44;99363.01;;;4.13;99.98
62703;BME280;66022;50.448;18.122;2023-04-08T01:25:58;99366.43;;;4.09;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:30:12;99368.73;;;4.08;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:34:26;99370.31;;;4.06;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:38:43;99371.95;;;4.03;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:42:54;99374.52;;;4.01;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:47:09;99378.17;;;3.98;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T01:51:22;99379.57;;;3.97;99.69
62703;BME280;66022;50.448;18.122;2023-04-08T01:55:36;99381.47;;;3.94;98.33
62703;BME280;66022;50.448;18.122;2023-04-08T01:59:51;99384.11;;;3.93;98.94
62703;BME280;66022;50.448;18.122;2023-04-08T02:04:04;99387.92;;;3.92;98.44
62703;BME280;66022;50.448;18.122;2023-04-08T02:08:18;99391.58;;;3.89;99.19
62703;BME280;66022;50.448;18.122;2023-04-08T02:12:32;99395.54;;;3.88;97.83
62703;BME280;66022;50.448;18.122;2023-04-08T02:16:49;99398.67;;;3.84;99.92
62703;BME280;66022;50.448;18.122;2023-04-08T02:25:14;99405.97;;;3.79;98.37
62703;BME280;66022;50.448;18.122;2023-04-08T02:29:28;99410.42;;;3.76;98.30
62703;BME280;66022;50.448;18.122;2023-04-08T02:33:42;99413.49;;;3.74;97.52
62703;BME280;66022;50.448;18.122;2023-04-08T02:37:56;99415.95;;;3.70;98.15
62703;BME280;66022;50.448;18.122;2023-04-08T02:42:10;99418.50;;;3.69;96.33
62703;BME280;66022;50.448;18.122;2023-04-08T02:46:24;99420.39;;;3.65;97.89
62703;BME280;66022;50.448;18.122;2023-04-08T02:50:38;99423.54;;;3.66;95.91
62703;BME280;66022;50.448;18.122;2023-04-08T02:54:52;99426.37;;;3.65;96.04
62703;BME280;66022;50.448;18.122;2023-04-08T02:59:06;99430.43;;;3.63;96.96
62703;BME280;66022;50.448;18.122;2023-04-08T03:03:20;99433.64;;;3.62;95.96
62703;BME280;66022;50.448;18.122;2023-04-08T03:07:34;99437.53;;;3.60;95.83
62703;BME280;66022;50.448;18.122;2023-04-08T03:11:48;99440.11;;;3.60;94.23
62703;BME280;66022;50.448;18.122;2023-04-08T03:16:02;99442.01;;;3.58;96.22
62703;BME280;66022;50.448;18.122;2023-04-08T03:20:16;99443.01;;;3.57;94.86
62703;BME280;66022;50.448;18.122;2023-04-08T03:24:30;99443.57;;;3.56;96.27
62703;BME280;66022;50.448;18.122;2023-04-08T03:28:44;99444.14;;;3.54;96.24
62703;BME280;66022;50.448;18.122;2023-04-08T03:32:58;99445.22;;;3.53;95.48
62703;BME280;66022;50.448;18.122;2023-04-08T03:37:12;99446.78;;;3.51;97.55
62703;BME280;66022;50.448;18.122;2023-04-08T03:41:26;99447.67;;;3.50;95.57
62703;BME280;66022;50.448;18.122;2023-04-08T03:45:40;99450.31;;;3.48;94.97
62703;BME280;66022;50.448;18.122;2023-04-08T03:49:54;99452.06;;;3.48;94.75
62703;BME280;66022;50.448;18.122;2023-04-08T03:54:08;99455.36;;;3.46;94.80
62703;BME280;66022;50.448;18.122;2023-04-08T03:58:22;99457.87;;;3.41;94.52
62703;BME280;66022;50.448;18.122;2023-04-08T04:02:36;99462.34;;;3.39;93.86
62703;BME280;66022;50.448;18.122;2023-04-08T04:06:50;99466.47;;;3.35;94.21
62703;BME280;66022;50.448;18.122;2023-04-08T04:11:04;99471.51;;;3.32;93.77
62703;BME280;66022;50.448;18.122;2023-04-08T04:15:18;99474.88;;;3.30;94.05
62703;BME280;66022;50.448;18.122;2023-04-08T04:19:32;99478.85;;;3.27;94.62
62703;BME280;66022;50.448;18.122;2023-04-08T04:23:46;99482.40;;;3.25;95.04
62703;BME280;66022;50.448;18.122;2023-04-08T04:28:00;99486.10;;;3.21;95.06
62703;BME280;66022;50.448;18.122;2023-04-08T04:32:14;99490.64;;;3.20;93.10
62703;BME280;66022;50.448;18.122;2023-04-08T04:36:28;99494.67;;;3.17;96.01
62703;BME280;66022;50.448;18.122;2023-04-08T04:40:42;99498.99;;;3.16;93.89
62703;BME280;66022;50.448;18.122;2023-04-08T04:44:56;99503.52;;;3.14;93.33
62703;BME280;66022;50.448;18.122;2023-04-08T04:49:10;99508.65;;;3.12;93.30
62703;BME280;66022;50.448;18.122;2023-04-08T04:53:24;99512.19;;;3.11;92.28
62703;BME280;66022;50.448;18.122;2023-04-08T04:57:38;99517.52;;;3.10;93.28
62703;BME280;66022;50.448;18.122;2023-04-08T05:01:52;99521.00;;;3.11;92.62
62703;BME280;66022;50.448;18.122;2023-04-08T05:06:06;99523.88;;;3.09;93.93
62703;BME280;66022;50.448;18.122;2023-04-08T05:10:20;99526.81;;;3.11;91.42
62703;BME280;66022;50.448;18.122;2023-04-08T05:14:34;99531.98;;;3.13;90.92
62703;BME280;66022;50.448;18.122;2023-04-08T05:18:48;99536.72;;;3.12;91.43
62703;BME280;66022;50.448;18.122;2023-04-08T05:23:02;99540.09;;;3.10;91.53
62703;BME280;66022;50.448;18.122;2023-04-08T05:27:16;99543.89;;;3.08;92.22
62703;BME280;66022;50.448;18.122;2023-04-08T05:31:30;99547.45;;;3.09;91.64
62703;BME280;66022;50.448;18.122;2023-04-08T05:35:44;99551.28;;;3.09;91.62
62703;BME280;66022;50.448;18.122;2023-04-08T05:39:58;99554.53;;;3.11;91.20
62703;BME280;66022;50.448;18.122;2023-04-08T05:44:12;99558.40;;;3.14;90.78
62703;BME280;66022;50.448;18.122;2023-04-08T05:48:27;99562.55;;;3.14;90.87
62703;BME280;66022;50.448;18.122;2023-04-08T05:52:43;99566.27;;;3.21;90.16
62703;BME280;66022;50.448;18.122;2023-04-08T05:56:54;99571.19;;;3.27;90.83
62703;BME280;66022;50.448;18.122;2023-04-08T06:01:08;99575.69;;;3.42;88.31
62703;BME280;66022;50.448;18.122;2023-04-08T06:05:25;99580.49;;;3.56;87.10
62703;BME280;66022;50.448;18.122;2023-04-08T06:09:36;99585.11;;;3.76;86.77
62703;BME280;66022;50.448;18.122;2023-04-08T06:13:50;99589.87;;;3.97;85.93
62703;BME280;66022;50.448;18.122;2023-04-08T06:18:04;99595.42;;;4.13;85.63
62703;BME280;66022;50.448;18.122;2023-04-08T06:22:18;99602.40;;;4.29;84.65
62703;BME280;66022;50.448;18.122;2023-04-08T06:26:32;99609.28;;;4.45;85.55
62703;BME280;66022;50.448;18.122;2023-04-08T06:30:46;99615.50;;;4.64;83.29
62703;BME280;66022;50.448;18.122;2023-04-08T06:35:00;99619.84;;;4.80;83.39
62703;BME280;66022;50.448;18.122;2023-04-08T06:39:14;99623.71;;;4.97;83.30
62703;BME280;66022;50.448;18.122;2023-04-08T06:43:28;99628.39;;;5.13;82.58
62703;BME280;66022;50.448;18.122;2023-04-08T06:47:42;99634.20;;;5.26;82.05
62703;BME280;66022;50.448;18.122;2023-04-08T06:51:56;99638.00;;;5.38;81.46
62703;BME280;66022;50.448;18.122;2023-04-08T06:56:10;99642.53;;;5.45;82.35
62703;BME280;66022;50.448;18.122;2023-04-08T07:00:24;99645.34;;;5.59;80.88
62703;BME280;66022;50.448;18.122;2023-04-08T07:04:38;99647.86;;;5.85;79.58
62703;BME280;66022;50.448;18.122;2023-04-08T07:08:52;99651.42;;;6.00;78.84
62703;BME280;66022;50.448;18.122;2023-04-08T07:13:06;99654.86;;;6.10;80.71
62703;BME280;66022;50.448;18.122;2023-04-08T07:17:20;99657.82;;;6.22;79.99
62703;BME280;66022;50.448;18.122;2023-04-08T07:21:34;99661.52;;;6.31;78.63
62703;BME280;66022;50.448;18.122;2023-04-08T07:25:48;99665.01;;;6.30;79.43
62703;BME280;66022;50.448;18.122;2023-04-08T07:30:02;99668.52;;;6.28;79.15
62703;BME280;66022;50.448;18.122;2023-04-08T07:34:16;99671.59;;;6.28;79.94
62703;BME280;66022;50.448;18.122;2023-04-08T07:38:30;99674.11;;;6.36;79.97
62703;BME280;66022;50.448;18.122;2023-04-08T07:42:44;99675.47;;;6.55;78.26
62703;BME280;66022;50.448;18.122;2023-04-08T07:46:58;99677.08;;;6.72;76.33
62703;BME280;66022;50.448;18.122;2023-04-08T07:51:12;99679.32;;;6.88;77.40
62703;BME280;66022;50.448;18.122;2023-04-08T07:55:26;99681.83;;;6.99;76.23
62703;BME280;66022;50.448;18.122;2023-04-08T07:59:40;99684.40;;;7.05;77.43
62703;BME280;66022;50.448;18.122;2023-04-08T08:03:54;99685.91;;;7.07;77.62
62703;BME280;66022;50.448;18.122;2023-04-08T08:08:08;99687.75;;;7.10;79.05
62703;BME280;66022;50.448;18.122;2023-04-08T08:12:22;99690.16;;;7.16;78.27
62703;BME280;66022;50.448;18.122;2023-04-08T08:16:36;99692.42;;;7.13;77.70
62703;BME280;66022;50.448;18.122;2023-04-08T08:20:50;99694.17;;;7.12;78.27
62703;BME280;66022;50.448;18.122;2023-04-08T08:25:04;99697.00;;;7.11;77.73
62703;BME280;66022;50.448;18.122;2023-04-08T08:29:18;99700.37;;;7.06;77.82
62703;BME280;66022;50.448;18.122;2023-04-08T08:33:32;99703.96;;;7.03;77.61
62703;BME280;66022;50.448;18.122;2023-04-08T08:37:46;99708.56;;;6.99;78.90
62703;BME280;66022;50.448;18.122;2023-04-08T08:42:00;99711.74;;;6.97;78.79
62703;BME280;66022;50.448;18.122;2023-04-08T08:46:14;99714.92;;;6.93;77.87
62703;BME280;66022;50.448;18.122;2023-04-08T08:50:28;99719.24;;;6.92;77.98
62703;BME280;66022;50.448;18.122;2023-04-08T08:54:42;99722.00;;;6.94;76.97
62703;BME280;66022;50.448;18.122;2023-04-08T08:58:56;99722.68;;;7.04;74.95
62703;BME280;66022;50.448;18.122;2023-04-08T09:03:14;99724.16;;;7.15;75.91
62703;BME280;66022;50.448;18.122;2023-04-08T09:07:24;99727.23;;;7.27;74.31
62703;BME280;66022;50.448;18.122;2023-04-08T09:11:38;99730.06;;;7.49;74.77
62703;BME280;66022;50.448;18.122;2023-04-08T09:20:15;99736.55;;;8.08;69.23
62703;BME280;66022;50.448;18.122;2023-04-08T09:28:34;99742.05;;;8.97;65.88
62703;BME280;66022;50.448;18.122;2023-04-08T09:32:52;99745.14;;;9.47;66.21
62703;BME280;66022;50.448;18.122;2023-04-08T09:37:02;99747.50;;;9.93;63.58
62703;BME280;66022;50.448;18.122;2023-04-08T09:41:16;99749.73;;;10.37;63.25
62703;BME280;66022;50.448;18.122;2023-04-08T09:45:33;99751.45;;;10.75;64.70
62703;BME280;66022;50.448;18.122;2023-04-08T09:49:49;99752.59;;;11.05;65.30
62703;BME280;66022;50.448;18.122;2023-04-08T09:53:58;99753.33;;;11.41;64.26
62703;BME280;66022;50.448;18.122;2023-04-08T09:58:15;99754.91;;;11.61;62.29
62703;BME280;66022;50.448;18.122;2023-04-08T10:02:28;99755.59;;;11.70;61.82
62703;BME280;66022;50.448;18.122;2023-04-08T10:06:40;99756.95;;;11.60;61.62
62703;BME280;66022;50.448;18.122;2023-04-08T10:10:54;99758.59;;;11.49;62.51
62703;BME280;66022;50.448;18.122;2023-04-08T10:15:49;99757.39;;;11.45;63.48
62703;BME280;66022;50.448;18.122;2023-04-08T10:19:43;99758.56;;;11.35;64.38
62703;BME280;66022;50.448;18.122;2023-04-08T10:27:50;99763.19;;;10.99;65.99
62703;BME280;66022;50.448;18.122;2023-04-08T10:32:04;99764.86;;;10.96;64.63
62703;BME280;66022;50.448;18.122;2023-04-08T10:36:18;99765.46;;;10.95;62.88
62703;BME280;66022;50.448;18.122;2023-04-08T10:40:35;99766.77;;;10.92;62.78
62703;BME280;66022;50.448;18.122;2023-04-08T10:44:46;99766.91;;;10.82;65.23
62703;BME280;66022;50.448;18.122;2023-04-08T10:49:00;99767.10;;;10.75;63.85
62703;BME280;66022;50.448;18.122;2023-04-08T10:53:14;99766.89;;;10.77;64.29
62703;BME280;66022;50.448;18.122;2023-04-08T10:57:28;99765.25;;;10.87;62.12
62703;BME280;66022;50.448;18.122;2023-04-08T11:01:43;99763.62;;;10.88;62.08
62703;BME280;66022;50.448;18.122;2023-04-08T11:05:56;99763.11;;;10.79;62.52
62703;BME280;66022;50.448;18.122;2023-04-08T11:10:10;99760.27;;;10.82;65.58
62703;BME280;66022;50.448;18.122;2023-04-08T11:14:24;99758.18;;;10.97;63.78
62703;BME280;66022;50.448;18.122;2023-04-08T11:18:38;99756.80;;;11.10;63.46
62703;BME280;66022;50.448;18.122;2023-04-08T11:22:52;99754.71;;;11.21;63.42
62703;BME280;66022;50.448;18.122;2023-04-08T11:27:06;99754.42;;;11.22;61.52
62703;BME280;66022;50.448;18.122;2023-04-08T11:31:20;99753.34;;;11.27;61.44
62703;BME280;66022;50.448;18.122;2023-04-08T11:35:38;99750.66;;;11.36;62.97
62703;BME280;66022;50.448;18.122;2023-04-08T11:39:48;99749.37;;;11.52;61.98
62703;BME280;66022;50.448;18.122;2023-04-08T11:44:02;99749.98;;;11.68;59.79
62703;BME280;66022;50.448;18.122;2023-04-08T11:48:16;99749.57;;;11.63;61.68
62703;BME280;66022;50.448;18.122;2023-04-08T11:56:44;99749.59;;;11.58;61.08
62703;BME280;66022;50.448;18.122;2023-04-08T12:00:58;99750.56;;;11.51;60.62
62703;BME280;66022;50.448;18.122;2023-04-08T12:05:13;99751.92;;;11.40;63.93
62703;BME280;66022;50.448;18.122;2023-04-08T12:09:26;99753.36;;;11.25;64.89
62703;BME280;66022;50.448;18.122;2023-04-08T12:13:40;99755.27;;;11.12;66.74
62703;BME280;66022;50.448;18.122;2023-04-08T12:17:54;99754.41;;;11.04;65.40
62703;BME280;66022;50.448;18.122;2023-04-08T12:22:08;99752.17;;;11.05;65.27
62703;BME280;66022;50.448;18.122;2023-04-08T12:26:22;99749.94;;;11.07;63.86
62703;BME280;66022;50.448;18.122;2023-04-08T12:30:36;99748.11;;;11.12;65.87
62703;BME280;66022;50.448;18.122;2023-04-08T12:34:50;99746.47;;;11.14;64.76
62703;BME280;66022;50.448;18.122;2023-04-08T12:39:04;99746.09;;;11.11;63.00
62703;BME280;66022;50.448;18.122;2023-04-08T12:43:19;99746.30;;;11.10;65.28
62703;BME280;66022;50.448;18.122;2023-04-08T12:47:32;99747.19;;;11.06;63.47
62703;BME280;66022;50.448;18.122;2023-04-08T12:51:46;99748.44;;;11.02;61.68
62703;BME280;66022;50.448;18.122;2023-04-08T12:56:00;99750.42;;;10.94;61.87
62703;BME280;66022;50.448;18.122;2023-04-08T13:00:14;99752.03;;;10.88;63.41
62703;BME280;66022;50.448;18.122;2023-04-08T13:04:29;99754.13;;;10.82;64.31
62703;BME280;66022;50.448;18.122;2023-04-08T13:08:42;99756.36;;;10.73;65.47
62703;BME280;66022;50.448;18.122;2023-04-08T13:12:57;99757.19;;;10.70;64.96
62703;BME280;66022;50.448;18.122;2023-04-08T13:17:10;99757.56;;;10.68;66.90
62703;BME280;66022;50.448;18.122;2023-04-08T13:21:25;99759.59;;;10.66;64.63
62703;BME280;66022;50.448;18.122;2023-04-08T13:25:38;99759.98;;;10.62;64.30
62703;BME280;66022;50.448;18.122;2023-04-08T13:29:52;99762.31;;;10.57;65.43
62703;BME280;66022;50.448;18.122;2023-04-08T13:34:06;99765.30;;;10.54;64.96
62703;BME280;66022;50.448;18.122;2023-04-08T13:38:20;99766.82;;;10.48;63.87
62703;BME280;66022;50.448;18.122;2023-04-08T13:42:35;99768.36;;;10.46;63.41
62703;BME280;66022;50.448;18.122;2023-04-08T13:46:51;99769.67;;;10.42;64.65
62703;BME280;66022;50.448;18.122;2023-04-08T13:51:03;99769.03;;;10.40;63.89
62703;BME280;66022;50.448;18.122;2023-04-08T13:55:16;99769.14;;;10.36;64.37
62703;BME280;66022;50.448;18.122;2023-04-08T13:59:30;99769.70;;;10.30;64.11
62703;BME280;66022;50.448;18.122;2023-04-08T14:03:45;99771.06;;;10.23;65.44
62703;BME280;66022;50.448;18.122;2023-04-08T14:07:58;99771.92;;;10.14;66.55
62703;BME280;66022;50.448;18.122;2023-04-08T14:12:12;99772.97;;;10.10;67.15
62703;BME280;66022;50.448;18.122;2023-04-08T14:16:27;99773.67;;;10.01;67.02
62703;BME280;66022;50.448;18.122;2023-04-08T14:20:41;99772.74;;;9.97;69.38
62703;BME280;66022;50.448;18.122;2023-04-08T14:24:54;99771.91;;;9.94;68.71
62703;BME280;66022;50.448;18.122;2023-04-08T14:29:08;99771.03;;;9.91;68.92
62703;BME280;66022;50.448;18.122;2023-04-08T14:33:23;99769.95;;;9.88;69.26
62703;BME280;66022;50.448;18.122;2023-04-08T14:37:36;99770.43;;;9.83;70.03
62703;BME280;66022;50.448;18.122;2023-04-08T14:41:51;99770.79;;;9.80;70.81
62703;BME280;66022;50.448;18.122;2023-04-08T14:46:04;99771.71;;;9.73;72.06
62703;BME280;66022;50.448;18.122;2023-04-08T14:50:18;99770.39;;;9.70;71.60
62703;BME280;66022;50.448;18.122;2023-04-08T14:54:32;99769.34;;;9.67;72.14
62703;BME280;66022;50.448;18.122;2023-04-08T14:58:46;99769.53;;;9.64;71.62
62703;BME280;66022;50.448;18.122;2023-04-08T15:03:00;99770.64;;;9.62;71.99
62703;BME280;66022;50.448;18.122;2023-04-08T15:07:15;99772.88;;;9.58;73.07
62703;BME280;66022;50.448;18.122;2023-04-08T15:11:28;99775.17;;;9.54;72.82
62703;BME280;66022;50.448;18.122;2023-04-08T15:15:42;99776.12;;;9.51;72.85
62703;BME280;66022;50.448;18.122;2023-04-08T15:19:56;99776.36;;;9.51;73.33
62703;BME280;66022;50.448;18.122;2023-04-08T15:24:10;99777.53;;;9.53;72.60
62703;BME280;66022;50.448;18.122;2023-04-08T15:28:24;99779.99;;;9.50;73.84
62703;BME280;66022;50.448;18.122;2023-04-08T15:32:38;99782.84;;;9.50;73.53
62703;BME280;66022;50.448;18.122;2023-04-08T15:36:52;99785.22;;;9.47;74.37
62703;BME280;66022;50.448;18.122;2023-04-08T15:41:07;99786.60;;;9.46;74.23
62703;BME280;66022;50.448;18.122;2023-04-08T15:45:21;99787.69;;;9.45;74.80
62703;BME280;66022;50.448;18.122;2023-04-08T15:49:35;99790.05;;;9.44;75.02
62703;BME280;66022;50.448;18.122;2023-04-08T15:53:52;99791.89;;;9.44;74.74
62703;BME280;66022;50.448;18.122;2023-04-08T15:58:10;99793.50;;;9.42;74.83
62703;BME280;66022;50.448;18.122;2023-04-08T16:02:19;99795.79;;;9.46;74.48
62703;BME280;66022;50.448;18.122;2023-04-08T16:06:30;99797.73;;;9.47;77.09
62703;BME280;66022;50.448;18.122;2023-04-08T16:10:44;99799.34;;;9.53;74.45
62703;BME280;66022;50.448;18.122;2023-04-08T16:14:58;99800.58;;;9.56;75.01
62703;BME280;66022;50.448;18.122;2023-04-08T16:19:12;99802.66;;;9.57;74.93
62703;BME280;66022;50.448;18.122;2023-04-08T16:23:26;99803.59;;;9.57;75.13
62703;BME280;66022;50.448;18.122;2023-04-08T16:27:40;99805.45;;;9.56;75.95
62703;BME280;66022;50.448;18.122;2023-04-08T16:31:55;99806.39;;;9.53;76.47
62703;BME280;66022;50.448;18.122;2023-04-08T16:36:08;99807.53;;;9.47;77.51
62703;BME280;66022;50.448;18.122;2023-04-08T16:40:22;99807.98;;;9.44;76.53
62703;BME280;66022;50.448;18.122;2023-04-08T16:44:36;99809.87;;;9.41;77.06
62703;BME280;66022;50.448;18.122;2023-04-08T16:48:50;99810.58;;;9.37;77.35
62703;BME280;66022;50.448;18.122;2023-04-08T16:53:05;99811.50;;;9.34;77.56
62703;BME280;66022;50.448;18.122;2023-04-08T16:57:19;99815.16;;;9.31;78.68
62703;BME280;66022;50.448;18.122;2023-04-08T17:01:32;99816.99;;;9.29;78.47
62703;BME280;66022;50.448;18.122;2023-04-08T17:05:47;99820.56;;;9.25;79.37
62703;BME280;66022;50.448;18.122;2023-04-08T17:10:04;99823.67;;;9.22;78.88
62703;BME280;66022;50.448;18.122;2023-04-08T17:14:14;99827.29;;;9.19;79.22
62703;BME280;66022;50.448;18.122;2023-04-08T17:18:29;99831.31;;;9.12;79.83
62703;BME280;66022;50.448;18.122;2023-04-08T17:22:43;99835.67;;;9.10;80.38
62703;BME280;66022;50.448;18.122;2023-04-08T17:26:56;99839.64;;;9.04;81.83
62703;BME280;66022;50.448;18.122;2023-04-08T17:31:14;99844.30;;;9.01;80.54
62703;BME280;66022;50.448;18.122;2023-04-08T17:35:25;99849.25;;;8.97;80.89
62703;BME280;66022;50.448;18.122;2023-04-08T17:39:38;99853.56;;;8.92;80.77
62703;BME280;66022;50.448;18.122;2023-04-08T17:43:53;99856.67;;;8.89;80.96
62703;BME280;66022;50.448;18.122;2023-04-08T17:48:06;99859.39;;;8.83;82.36
62703;BME280;66022;50.448;18.122;2023-04-08T17:52:20;99862.50;;;8.81;81.47
62703;BME280;66022;50.448;18.122;2023-04-08T17:56:35;99865.47;;;8.77;81.83
62703;BME280;66022;50.448;18.122;2023-04-08T18:00:48;99869.15;;;8.75;80.76
62703;BME280;66022;50.448;18.122;2023-04-08T18:05:03;99872.09;;;8.73;81.18
62703;BME280;66022;50.448;18.122;2023-04-08T18:09:21;99875.03;;;8.70;82.18
62703;BME280;66022;50.448;18.122;2023-04-08T18:13:31;99876.72;;;8.68;82.60
62703;BME280;66022;50.448;18.122;2023-04-08T18:17:44;99878.49;;;8.66;84.30
62703;BME280;66022;50.448;18.122;2023-04-08T18:21:59;99881.52;;;8.64;83.83
62703;BME280;66022;50.448;18.122;2023-04-08T18:26:13;99884.31;;;8.56;87.96
62703;BME280;66022;50.448;18.122;2023-04-08T18:30:27;99886.69;;;8.52;85.39
62703;BME280;66022;50.448;18.122;2023-04-08T18:34:42;99888.60;;;8.48;87.00
62703;BME280;66022;50.448;18.122;2023-04-08T18:38:54;99890.45;;;8.41;88.50
62703;BME280;66022;50.448;18.122;2023-04-08T18:43:08;99892.66;;;8.36;88.98
62703;BME280;66022;50.448;18.122;2023-04-08T18:47:23;99895.86;;;8.28;91.13
62703;BME280;66022;50.448;18.122;2023-04-08T18:51:37;99899.89;;;8.21;90.73
62703;BME280;66022;50.448;18.122;2023-04-08T18:55:50;99903.93;;;8.11;93.07
62703;BME280;66022;50.448;18.122;2023-04-08T19:00:05;99907.28;;;8.04;90.08
62703;BME280;66022;50.448;18.122;2023-04-08T19:04:18;99911.64;;;7.98;90.49
62703;BME280;66022;50.448;18.122;2023-04-08T19:08:33;99917.08;;;7.91;90.78
62703;BME280;66022;50.448;18.122;2023-04-08T19:12:46;99920.85;;;7.87;90.17
62703;BME280;66022;50.448;18.122;2023-04-08T19:17:01;99925.47;;;7.83;92.35
62703;BME280;66022;50.448;18.122;2023-04-08T19:21:15;99927.78;;;7.81;90.26
62703;BME280;66022;50.448;18.122;2023-04-08T19:25:29;99928.22;;;7.78;90.94
62703;BME280;66022;50.448;18.122;2023-04-08T19:29:43;99929.38;;;7.75;92.08
62703;BME280;66022;50.448;18.122;2023-04-08T19:33:57;99931.47;;;7.71;93.10
62703;BME280;66022;50.448;18.122;2023-04-08T19:38:11;99933.73;;;7.65;93.22
62703;BME280;66022;50.448;18.122;2023-04-08T19:42:25;99934.72;;;7.62;92.63
62703;BME280;66022;50.448;18.122;2023-04-08T19:46:39;99935.50;;;7.56;97.84
62703;BME280;66022;50.448;18.122;2023-04-08T19:50:53;99934.82;;;7.53;94.37
62703;BME280;66022;50.448;18.122;2023-04-08T19:55:07;99934.07;;;7.49;94.23
62703;BME280;66022;50.448;18.122;2023-04-08T19:59:21;99932.31;;;7.46;94.33
62703;BME280;66022;50.448;18.122;2023-04-08T20:03:35;99931.53;;;7.43;94.47
62703;BME280;66022;50.448;18.122;2023-04-08T20:07:49;99929.44;;;7.39;95.91
62703;BME280;66022;50.448;18.122;2023-04-08T20:12:03;99926.59;;;7.35;96.16
62703;BME280;66022;50.448;18.122;2023-04-08T20:16:17;99923.51;;;7.28;99.89
62703;BME280;66022;50.448;18.122;2023-04-08T20:20:31;99920.73;;;7.25;96.48
62703;BME280;66022;50.448;18.122;2023-04-08T20:24:45;99919.98;;;7.21;96.24
62703;BME280;66022;50.448;18.122;2023-04-08T20:28:59;99918.05;;;7.18;95.39
62703;BME280;66022;50.448;18.122;2023-04-08T20:33:13;99915.97;;;7.17;93.11
62703;BME280;66022;50.448;18.122;2023-04-08T20:37:27;99915.78;;;7.16;95.24
62703;BME280;66022;50.448;18.122;2023-04-08T20:41:41;99916.78;;;7.16;94.51
62703;BME280;66022;50.448;18.122;2023-04-08T20:45:55;99920.03;;;7.13;97.25
62703;BME280;66022;50.448;18.122;2023-04-08T20:50:09;99924.95;;;7.11;94.39
62703;BME280;66022;50.448;18.122;2023-04-08T20:54:23;99927.95;;;7.09;93.17
62703;BME280;66022;50.448;18.122;2023-04-08T20:58:37;99929.88;;;7.07;92.57
62703;BME280;66022;50.448;18.122;2023-04-08T21:02:51;99932.97;;;7.06;92.01
62703;BME280;66022;50.448;18.122;2023-04-08T21:07:05;99933.88;;;7.05;95.21
62703;BME280;66022;50.448;18.122;2023-04-08T21:11:19;99931.98;;;7.06;93.01
62703;BME280;66022;50.448;18.122;2023-04-08T21:15:33;99929.14;;;7.08;92.31
62703;BME280;66022;50.448;18.122;2023-04-08T21:19:47;99927.87;;;7.11;95.43
62703;BME280;66022;50.448;18.122;2023-04-08T21:24:01;99926.65;;;7.14;95.56
62703;BME280;66022;50.448;18.122;2023-04-08T21:28:15;99924.63;;;7.10;98.14
62703;BME280;66022;50.448;18.122;2023-04-08T21:32:29;99922.53;;;7.11;96.44
62703;BME280;66022;50.448;18.122;2023-04-08T21:36:43;99920.95;;;7.08;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T21:40:57;99920.45;;;7.08;96.45
62703;BME280;66022;50.448;18.122;2023-04-08T21:45:11;99921.09;;;7.05;96.77
62703;BME280;66022;50.448;18.122;2023-04-08T21:49:25;99921.25;;;7.01;97.98
62703;BME280;66022;50.448;18.122;2023-04-08T21:53:39;99921.74;;;6.98;96.90
62703;BME280;66022;50.448;18.122;2023-04-08T21:57:53;99920.81;;;6.94;98.79
62703;BME280;66022;50.448;18.122;2023-04-08T22:02:07;99920.08;;;6.93;96.65
62703;BME280;66022;50.448;18.122;2023-04-08T22:06:22;99918.70;;;6.88;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T22:10:35;99917.81;;;6.89;96.65
62703;BME280;66022;50.448;18.122;2023-04-08T22:14:49;99916.30;;;6.90;96.61
62703;BME280;66022;50.448;18.122;2023-04-08T22:19:03;99915.30;;;6.90;97.66
62703;BME280;66022;50.448;18.122;2023-04-08T22:23:17;99914.64;;;6.91;97.05
62703;BME280;66022;50.448;18.122;2023-04-08T22:27:31;99915.05;;;6.89;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T22:31:45;99917.36;;;6.87;98.61
62703;BME280;66022;50.448;18.122;2023-04-08T22:35:59;99919.09;;;6.81;100.00
62703;BME280;66022;50.448;18.122;2023-04-08T22:40:13;99919.51;;;6.79;98.81
62703;BME280;66022;50.448;18.122;2023-04-08T22:44:27;99919.69;;;6.78;97.90