sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2023-05-18T00:00:32;100564.13;;;22.30;45.46
47154;BME280;32907;41.412;2.164;2023-05-18T00:03:00;100564.13;;;22.30;45.33
47154;BME280;32907;41.412;2.164;2023-05-18T00:05:29;100508.28;;;21.95;45.52
47154;BME280;32907;41.412;2.164;2023-05-18T00:08:01;100564.94;;;22.31;45.30
47154;BME280;32907;41.412;2.164;2023-05-18T00:10:29;100537.13;;;22.15;45.23
47154;BME280;32907;41.412;2.164;2023-05-18T00:12:57;100544.91;;;22.22;45.20
47154;BME280;32907;41.412;2.164;2023-05-18T00:15:25;100538.53;;;22.13;45.40
47154;BME280;32907;41.412;2.164;2023-05-18T00:17:53;100564.31;;;22.34;45.56
47154;BME280;32907;41.412;2.164;2023-05-18T00:20:21;100555.41;;;22.28;45.51
47154;BME280;32907;41.412;2.164;2023-05-18T00:22:48;100549.75;;;22.25;45.67
47154;BME280;32907;41.412;2.164;2023-05-18T00:25:17;100560.75;;;22.33;45.62
47154;BME280;32907;41.412;2.164;2023-05-18T00:27:45;100542.47;;;22.20;45.60
47154;BME280;32907;41.412;2.164;2023-05-18T00:30:13;100564.13;;;22.30;46.31
47154;BME280;32907;41.412;2.164;2023-05-18T00:32:44;100544.06;;;22.21;45.78
47154;BME280;32907;41.412;2.164;2023-05-18T00:35:12;100532.06;;;22.09;45.70
47154;BME280;32907;41.412;2.164;2023-05-18T00:37:40;100541.34;;;22.21;45.65
47154;BME280;32907;41.412;2.164;2023-05-18T00:40:09;100565.22;;;22.29;45.78
47154;BME280;32907;41.412;2.164;2023-05-18T00:42:37;100569.38;;;22.27;45.75
47154;BME280;32907;41.412;2.164;2023-05-18T00:45:06;100551.47;;;22.21;45.77
47154;BME280;32907;41.412;2.164;2023-05-18T00:47:34;100547.13;;;22.20;45.72
47154;BME280;32907;41.412;2.164;2023-05-18T00:50:02;100548.72;;;22.21;45.23
47154;BME280;32907;41.412;2.164;2023-05-18T00:52:30;100549.25;;;22.23;45.35
47154;BME280;32907;41.412;2.164;2023-05-18T00:54:59;100510.41;;;21.98;45.00
47154;BME280;32907;41.412;2.164;2023-05-18T00:57:27;100500.00;;;21.87;44.78
47154;BME280;32907;41.412;2.164;2023-05-18T00:59:55;100530.94;;;22.10;44.70
47154;BME280;32907;41.412;2.164;2023-05-18T01:02:24;100545.09;;;22.12;44.94
47154;BME280;32907;41.412;2.164;2023-05-18T01:04:57;100533.38;;;22.11;44.39
47154;BME280;32907;41.412;2.164;2023-05-18T01:07:27;100528.91;;;22.01;44.64
47154;BME280;32907;41.412;2.164;2023-05-18T01:09:54;100521.34;;;21.98;44.37
47154;BME280;32907;41.412;2.164;2023-05-18T01:12:33;100556.66;;;22.22;44.16
47154;BME280;32907;41.412;2.164;2023-05-18T01:15:09;100545.09;;;22.12;44.32
47154;BME280;32907;41.412;2.164;2023-05-18T01:20:30;100528.28;;;22.04;44.38
47154;BME280;32907;41.412;2.164;2023-05-18T01:26:24;100555.00;;;22.21;44.73
47154;BME280;32907;41.412;2.164;2023-05-18T01:29:11;100552.28;;;22.21;44.98
47154;BME280;32907;41.412;2.164;2023-05-18T01:31:39;100517.19;;;22.01;45.04
47154;BME280;32907;41.412;2.164;2023-05-18T01:34:07;100538.25;;;22.14;45.37
47154;BME280;32907;41.412;2.164;2023-05-18T01:36:36;100543.09;;;22.17;44.64
47154;BME280;32907;41.412;2.164;2023-05-18T01:39:03;100516.16;;;21.97;44.15
47154;BME280;32907;41.412;2.164;2023-05-18T01:41:34;100555.00;;;22.21;43.97
47154;BME280;32907;41.412;2.164;2023-05-18T01:47:04;100537.41;;;22.14;44.29
47154;BME280;32907;41.412;2.164;2023-05-18T01:50:01;100551.78;;;22.19;44.61
47154;BME280;32907;41.412;2.164;2023-05-18T01:52:51;100547.13;;;22.20;44.53
47154;BME280;32907;41.412;2.164;2023-05-18T01:55:20;100520.41;;;22.03;44.97
47154;BME280;32907;41.412;2.164;2023-05-18T01:57:51;100541.88;;;22.10;44.47
47154;BME280;32907;41.412;2.164;2023-05-18T02:00:22;100506.66;;;21.94;44.55
47154;BME280;32907;41.412;2.164;2023-05-18T02:02:50;100544.91;;;22.22;44.45
47154;BME280;32907;41.412;2.164;2023-05-18T02:05:18;100524.06;;;22.12;44.16
47154;BME280;32907;41.412;2.164;2023-05-18T02:07:47;100526.78;;;22.12;44.10
47154;BME280;32907;41.412;2.164;2023-05-18T02:10:17;100509.47;;;22.03;44.39
47154;BME280;32907;41.412;2.164;2023-05-18T02:12:45;100536.00;;;22.16;44.28
47154;BME280;32907;41.412;2.164;2023-05-18T02:15:15;100514.34;;;22.06;44.35
47154;BME280;32907;41.412;2.164;2023-05-18T02:17:44;100532.97;;;22.18;44.55
47154;BME280;32907;41.412;2.164;2023-05-18T02:20:12;100533.78;;;22.18;44.91
47154;BME280;32907;41.412;2.164;2023-05-18T02:22:40;100503.84;;;21.99;44.47
47154;BME280;32907;41.412;2.164;2023-05-18T02:25:08;100511.91;;;22.04;44.63
47154;BME280;32907;41.412;2.164;2023-05-18T02:27:36;100517.00;;;22.11;44.68
47154;BME280;32907;41.412;2.164;2023-05-18T02:30:05;100527.50;;;22.18;44.63
47154;BME280;32907;41.412;2.164;2023-05-18T02:32:35;100527.31;;;22.14;44.89
47154;BME280;32907;41.412;2.164;2023-05-18T02:35:06;100527.31;;;22.14;44.95
47154;BME280;32907;41.412;2.164;2023-05-18T02:37:35;100476.53;;;21.86;45.06
47154;BME280;32907;41.412;2.164;2023-05-18T02:40:11;100491.09;;;21.95;45.20
47154;BME280;32907;41.412;2.164;2023-05-18T02:42:40;100508.59;;;22.08;45.33
47154;BME280;32907;41.412;2.164;2023-05-18T02:45:09;100479.19;;;21.91;44.95
47154;BME280;32907;41.412;2.164;2023-05-18T02:47:38;100520.44;;;22.17;45.14
47154;BME280;32907;41.412;2.164;2023-05-18T02:50:06;100469.78;;;21.83;45.20
47154;BME280;32907;41.412;2.164;2023-05-18T02:52:35;100509.69;;;22.06;45.36
47154;BME280;32907;41.412;2.164;2023-05-18T02:55:04;100527.50;;;22.18;44.85
47154;BME280;32907;41.412;2.164;2023-05-18T02:57:49;100519.13;;;22.14;45.40
47154;BME280;32907;41.412;2.164;2023-05-18T03:00:36;100526.06;;;22.20;45.00
47154;BME280;32907;41.412;2.164;2023-05-18T03:03:04;100488.03;;;21.96;45.03
47154;BME280;32907;41.412;2.164;2023-05-18T03:05:32;100499.59;;;22.07;45.27
47154;BME280;32907;41.412;2.164;2023-05-18T03:08:00;100512.34;;;22.12;45.43
47154;BME280;32907;41.412;2.164;2023-05-18T03:10:30;100526.88;;;22.21;44.82
47154;BME280;32907;41.412;2.164;2023-05-18T03:12:58;100481.38;;;21.89;44.66
47154;BME280;32907;41.412;2.164;2023-05-18T03:15:26;100527.50;;;22.18;44.95
47154;BME280;32907;41.412;2.164;2023-05-18T03:17:58;100466.84;;;21.79;44.39
47154;BME280;32907;41.412;2.164;2023-05-18T03:20:26;100480.28;;;21.90;44.66
47154;BME280;32907;41.412;2.164;2023-05-18T03:22:56;100507.78;;;22.07;44.46
47154;BME280;32907;41.412;2.164;2023-05-18T03:25:24;100471.47;;;21.79;44.81
47154;BME280;32907;41.412;2.164;2023-05-18T03:27:53;100522.66;;;22.15;44.45
47154;BME280;32907;41.412;2.164;2023-05-18T03:30:21;100491.22;;;21.90;44.39
47154;BME280;32907;41.412;2.164;2023-05-18T03:32:49;100503.84;;;21.99;44.76
47154;BME280;32907;41.412;2.164;2023-05-18T03:35:17;100498.38;;;21.99;44.61
47154;BME280;32907;41.412;2.164;2023-05-18T03:37:45;100503.84;;;21.99;44.88
47154;BME280;32907;41.412;2.164;2023-05-18T03:40:14;100535.50;;;22.14;44.74
47154;BME280;32907;41.412;2.164;2023-05-18T03:42:44;100503.75;;;21.91;44.74
47154;BME280;32907;41.412;2.164;2023-05-18T03:45:12;100494.13;;;21.93;44.92
47154;BME280;32907;41.412;2.164;2023-05-18T03:47:41;100502.81;;;21.95;44.70
47154;BME280;32907;41.412;2.164;2023-05-18T03:50:09;100509.59;;;21.98;45.00
47154;BME280;32907;41.412;2.164;2023-05-18T03:52:38;100508.97;;;22.01;45.25
47154;BME280;32907;41.412;2.164;2023-05-18T03:55:07;100471.59;;;21.74;45.09
47154;BME280;32907;41.412;2.164;2023-05-18T03:57:35;100491.63;;;21.83;45.31
47154;BME280;32907;41.412;2.164;2023-05-18T04:00:04;100521.66;;;22.11;45.47
47154;BME280;32907;41.412;2.164;2023-05-18T04:02:43;100497.75;;;21.89;45.44
47154;BME280;32907;41.412;2.164;2023-05-18T04:05:13;100517.19;;;22.01;45.62
47154;BME280;32907;41.412;2.164;2023-05-18T04:07:41;100530.47;;;22.08;45.39
47154;BME280;32907;41.412;2.164;2023-05-18T04:10:13;100535.59;;;22.09;45.37
47154;BME280;32907;41.412;2.164;2023-05-18T04:12:42;100523.94;;;22.03;45.56
47154;BME280;32907;41.412;2.164;2023-05-18T04:15:10;100529.63;;;22.07;45.60
47154;BME280;32907;41.412;2.164;2023-05-18T04:17:41;100516.47;;;21.95;45.59
47154;BME280;32907;41.412;2.164;2023-05-18T04:20:12;100481.50;;;21.70;45.25
47154;BME280;32907;41.412;2.164;2023-05-18T04:22:43;100532.13;;;22.03;45.53
47154;BME280;32907;41.412;2.164;2023-05-18T04:25:13;100525.16;;;21.97;45.86
47154;BME280;32907;41.412;2.164;2023-05-18T04:27:42;100472.59;;;21.64;45.60
47154;BME280;32907;41.412;2.164;2023-05-18T04:30:12;100520.63;;;21.93;45.84
47154;BME280;32907;41.412;2.164;2023-05-18T04:32:42;100506.38;;;21.82;45.70
47154;BME280;32907;41.412;2.164;2023-05-18T04:35:10;100532.75;;;22.00;46.15
47154;BME280;32907;41.412;2.164;2023-05-18T04:37:39;100539.34;;;21.99;46.55
47154;BME280;32907;41.412;2.164;2023-05-18T04:40:10;100520.22;;;21.86;46.46
47154;BME280;32907;41.412;2.164;2023-05-18T04:42:45;100513.94;;;21.85;46.15
47154;BME280;32907;41.412;2.164;2023-05-18T04:45:19;100516.19;;;21.83;46.28
47154;BME280;32907;41.412;2.164;2023-05-18T04:50:21;100494.94;;;21.80;46.01
47154;BME280;32907;41.412;2.164;2023-05-18T04:52:52;100506.66;;;21.81;45.89
47154;BME280;32907;41.412;2.164;2023-05-18T04:55:25;100533.75;;;22.04;46.25
47154;BME280;32907;41.412;2.164;2023-05-18T04:57:59;100531.72;;;21.96;46.00
47154;BME280;32907;41.412;2.164;2023-05-18T05:00:28;100512.44;;;21.79;46.20
47154;BME280;32907;41.412;2.164;2023-05-18T05:02:57;100492.41;;;21.70;46.41
47154;BME280;32907;41.412;2.164;2023-05-18T05:05:26;100541.44;;;22.02;46.41
47154;BME280;32907;41.412;2.164;2023-05-18T05:07:54;100543.06;;;22.03;46.44
47154;BME280;32907;41.412;2.164;2023-05-18T05:10:23;100506.88;;;21.84;46.25
47154;BME280;32907;41.412;2.164;2023-05-18T05:12:51;100549.56;;;22.08;46.04
47154;BME280;32907;41.412;2.164;2023-05-18T05:15:19;100547.84;;;22.12;46.09
47154;BME280;32907;41.412;2.164;2023-05-18T05:17:49;100516.97;;;21.97;46.00
47154;BME280;32907;41.412;2.164;2023-05-18T05:20:19;100550.97;;;22.19;45.66
47154;BME280;32907;41.412;2.164;2023-05-18T05:22:50;100438.03;;;21.46;45.59
47154;BME280;32907;41.412;2.164;2023-05-18T05:25:22;100342.44;;;20.82;45.83
47154;BME280;32907;41.412;2.164;2023-05-18T05:27:50;100401.13;;;21.21;45.95
47154;BME280;32907;41.412;2.164;2023-05-18T05:30:20;100328.22;;;20.85;45.86
47154;BME280;32907;41.412;2.164;2023-05-18T05:32:48;100455.44;;;21.50;47.84
47154;BME280;32907;41.412;2.164;2023-05-18T05:35:17;100472.41;;;21.61;45.67
47154;BME280;32907;41.412;2.164;2023-05-18T05:37:46;100479.28;;;21.58;45.37
47154;BME280;32907;41.412;2.164;2023-05-18T05:40:16;100289.34;;;20.33;44.57
47154;BME280;32907;41.412;2.164;2023-05-18T05:42:45;100417.56;;;21.16;44.70
47154;BME280;32907;41.412;2.164;2023-05-18T05:45:13;100354.25;;;20.78;44.86
47154;BME280;32907;41.412;2.164;2023-05-18T05:47:48;100370.00;;;20.94;44.77
47154;BME280;32907;41.412;2.164;2023-05-18T05:50:18;100389.97;;;20.90;44.74
47154;BME280;32907;41.412;2.164;2023-05-18T05:52:56;100477.78;;;21.66;44.72
47154;BME280;32907;41.412;2.164;2023-05-18T05:55:26;100572.41;;;22.25;44.89
47154;BME280;32907;41.412;2.164;2023-05-18T05:57:54;100559.38;;;22.22;44.84
47154;BME280;32907;41.412;2.164;2023-05-18T06:00:22;100423.38;;;21.28;45.11
47154;BME280;32907;41.412;2.164;2023-05-18T06:02:57;100314.16;;;20.64;45.15
47154;BME280;32907;41.412;2.164;2023-05-18T06:05:32;100463.59;;;21.64;45.08
47154;BME280;32907;41.412;2.164;2023-05-18T06:08:02;100420.53;;;21.33;45.20
47154;BME280;32907;41.412;2.164;2023-05-18T06:10:31;100582.53;;;22.25;45.19
47154;BME280;32907;41.412;2.164;2023-05-18T06:13:00;100402.94;;;21.12;44.87
47154;BME280;32907;41.412;2.164;2023-05-18T06:15:34;100411.53;;;21.19;45.00
47154;BME280;32907;41.412;2.164;2023-05-18T06:18:03;100439.06;;;21.36;45.03
47154;BME280;32907;41.412;2.164;2023-05-18T06:20:31;100321.22;;;20.65;45.04
47154;BME280;32907;41.412;2.164;2023-05-18T06:22:59;100423.56;;;21.18;44.87
47154;BME280;32907;41.412;2.164;2023-05-18T06:25:42;100454.50;;;21.41;45.01
47154;BME280;32907;41.412;2.164;2023-05-18T06:28:19;100498.09;;;21.60;44.40
47154;BME280;32907;41.412;2.164;2023-05-18T06:30:54;100534.56;;;22.05;47.12
47154;BME280;32907;41.412;2.164;2023-05-18T06:33:48;100569.94;;;22.38;45.45
47154;BME280;32907;41.412;2.164;2023-05-18T06:36:16;100550.34;;;22.36;44.98
47154;BME280;32907;41.412;2.164;2023-05-18T06:38:47;100569.53;;;22.44;44.64
47154;BME280;32907;41.412;2.164;2023-05-18T06:41:16;100560.94;;;22.37;44.70
47154;BME280;32907;41.412;2.164;2023-05-18T06:43:44;100590.28;;;22.59;44.35
47154;BME280;32907;41.412;2.164;2023-05-18T06:46:22;100537.88;;;22.29;43.67
47154;BME280;32907;41.412;2.164;2023-05-18T06:48:54;100548.72;;;22.34;43.15
47154;BME280;32907;41.412;2.164;2023-05-18T06:51:23;100579.66;;;22.57;43.74
47154;BME280;32907;41.412;2.164;2023-05-18T06:53:51;100552.47;;;22.39;43.70
47154;BME280;32907;41.412;2.164;2023-05-18T06:56:18;100550.03;;;22.37;43.19
47154;BME280;32907;41.412;2.164;2023-05-18T06:58:46;100558.44;;;22.41;43.04
47154;BME280;32907;41.412;2.164;2023-05-18T07:01:14;100585.13;;;22.57;43.07
47154;BME280;32907;41.412;2.164;2023-05-18T07:03:45;100588.97;;;22.56;43.12
47154;BME280;32907;41.412;2.164;2023-05-18T07:06:13;100596.38;;;22.56;42.41
47154;BME280;32907;41.412;2.164;2023-05-18T07:08:42;100595.56;;;22.55;42.57
47154;BME280;32907;41.412;2.164;2023-05-18T07:11:10;100586.97;;;22.48;42.52
47154;BME280;32907;41.412;2.164;2023-05-18T07:13:38;100520.03;;;22.10;41.72
47154;BME280;32907;41.412;2.164;2023-05-18T07:16:06;100587.38;;;22.42;41.54
47154;BME280;32907;41.412;2.164;2023-05-18T07:18:34;100564.94;;;22.31;41.90
47154;BME280;32907;41.412;2.164;2023-05-18T07:21:02;100581.19;;;22.36;41.52
47154;BME280;32907;41.412;2.164;2023-05-18T07:23:30;100553.78;;;22.14;41.46
47154;BME280;32907;41.412;2.164;2023-05-18T07:25:58;100611.56;;;22.48;41.45
47154;BME280;32907;41.412;2.164;2023-05-18T07:28:26;100606.09;;;22.48;41.73
47154;BME280;32907;41.412;2.164;2023-05-18T07:30:54;100571.59;;;22.25;41.70
47154;BME280;32907;41.412;2.164;2023-05-18T07:33:22;100615.91;;;22.49;41.76
47154;BME280;32907;41.412;2.164;2023-05-18T07:35:50;100564.31;;;22.20;41.97
47154;BME280;32907;41.412;2.164;2023-05-18T07:38:17;100601.84;;;22.42;41.71
47154;BME280;32907;41.412;2.164;2023-05-18T07:40:45;100547.94;;;22.06;41.67
47154;BME280;32907;41.412;2.164;2023-05-18T07:43:13;100585.75;;;22.27;41.37
47154;BME280;32907;41.412;2.164;2023-05-18T07:45:41;100538.13;;;21.92;41.17
47154;BME280;32907;41.412;2.164;2023-05-18T07:48:10;100614.28;;;22.34;41.02
47154;BME280;32907;41.412;2.164;2023-05-18T07:50:43;100581.28;;;22.03;40.64
47154;BME280;32907;41.412;2.164;2023-05-18T07:53:12;100584.44;;;22.11;40.40
47154;BME280;32907;41.412;2.164;2023-05-18T07:55:40;100607.63;;;22.27;40.53
47154;BME280;32907;41.412;2.164;2023-05-18T07:58:08;100608.72;;;22.26;39.88
47154;BME280;32907;41.412;2.164;2023-05-18T08:00:36;100607.31;;;22.28;39.84
47154;BME280;32907;41.412;2.164;2023-05-18T08:03:04;100599.22;;;22.10;39.80
47154;BME280;32907;41.412;2.164;2023-05-18T08:05:33;100546.91;;;21.89;39.67
47154;BME280;32907;41.412;2.164;2023-05-18T08:08:01;100578.69;;;21.98;39.90
47154;BME280;32907;41.412;2.164;2023-05-18T08:10:32;100629.88;;;22.34;39.84
47154;BME280;32907;41.412;2.164;2023-05-18T08:13:00;100615.31;;;22.25;40.26
47154;BME280;32907;41.412;2.164;2023-05-18T08:15:28;100635.25;;;22.39;41.00
47154;BME280;32907;41.412;2.164;2023-05-18T08:17:57;100605.59;;;22.32;40.57
47154;BME280;32907;41.412;2.164;2023-05-18T08:20:25;100625.03;;;22.31;41.28
47154;BME280;32907;41.412;2.164;2023-05-18T08:22:56;100612.66;;;22.20;40.69
47154;BME280;32907;41.412;2.164;2023-05-18T08:25:24;100632.69;;;22.29;45.53
47154;BME280;32907;41.412;2.164;2023-05-18T08:27:52;100627.13;;;22.34;44.17
47154;BME280;32907;41.412;2.164;2023-05-18T08:30:20;100632.09;;;22.32;42.49
47154;BME280;32907;41.412;2.164;2023-05-18T08:32:48;100623.00;;;22.23;41.54
47154;BME280;32907;41.412;2.164;2023-05-18T08:35:16;100581.47;;;21.79;40.87
47154;BME280;32907;41.412;2.164;2023-05-18T08:37:44;100602.59;;;21.88;40.99
47154;BME280;32907;41.412;2.164;2023-05-18T08:40:12;100629.03;;;21.92;40.83
47154;BME280;32907;41.412;2.164;2023-05-18T08:43:05;100640.25;;;22.04;40.90
47154;BME280;32907;41.412;2.164;2023-05-18T08:45:40;100639.88;;;22.11;40.65
47154;BME280;32907;41.412;2.164;2023-05-18T08:48:14;100634.09;;;22.13;40.48
47154;BME280;32907;41.412;2.164;2023-05-18T08:50:43;100639.00;;;22.16;40.41
47154;BME280;32907;41.412;2.164;2023-05-18T08:53:13;100592.41;;;21.93;40.83
47154;BME280;32907;41.412;2.164;2023-05-18T08:55:41;100637.66;;;22.27;41.30
47154;BME280;32907;41.412;2.164;2023-05-18T08:58:12;100642.53;;;22.30;40.62
47154;BME280;32907;41.412;2.164;2023-05-18T09:00:44;100593.81;;;22.04;40.58
47154;BME280;32907;41.412;2.164;2023-05-18T09:03:14;100630.50;;;22.31;40.88
47154;BME280;32907;41.412;2.164;2023-05-18T09:05:42;100579.88;;;21.92;40.73
47154;BME280;32907;41.412;2.164;2023-05-18T09:08:11;100610.88;;;22.15;40.69
47154;BME280;32907;41.412;2.164;2023-05-18T09:10:39;100640.63;;;22.30;40.55
47154;BME280;32907;41.412;2.164;2023-05-18T09:13:08;100642.41;;;22.35;40.31
47154;BME280;32907;41.412;2.164;2023-05-18T09:15:38;100644.44;;;22.29;40.55
47154;BME280;32907;41.412;2.164;2023-05-18T09:18:06;100641.41;;;22.31;40.31
47154;BME280;32907;41.412;2.164;2023-05-18T09:20:34;100653.84;;;22.37;40.86
47154;BME280;32907;41.412;2.164;2023-05-18T09:23:02;100618.03;;;22.25;40.82
47154;BME280;32907;41.412;2.164;2023-05-18T09:25:35;100641.91;;;22.33;40.36
47154;BME280;32907;41.412;2.164;2023-05-18T09:28:13;100583.50;;;22.01;40.05
47154;BME280;32907;41.412;2.164;2023-05-18T09:30:42;100644.44;;;22.43;40.10
47154;BME280;32907;41.412;2.164;2023-05-18T09:33:16;100617.41;;;22.28;39.90
47154;BME280;32907;41.412;2.164;2023-05-18T09:35:45;100611.06;;;22.32;41.99
47154;BME280;32907;41.412;2.164;2023-05-18T09:38:19;100635.50;;;22.65;44.06
47154;BME280;32907;41.412;2.164;2023-05-18T09:40:49;100593.00;;;22.45;41.08
47154;BME280;32907;41.412;2.164;2023-05-18T09:43:17;100640.25;;;22.73;41.22
47154;BME280;32907;41.412;2.164;2023-05-18T09:45:47;100574.13;;;22.35;41.18
47154;BME280;32907;41.412;2.164;2023-05-18T09:48:15;100630.34;;;22.64;41.15
47154;BME280;32907;41.412;2.164;2023-05-18T09:50:44;100616.28;;;22.56;41.09
47154;BME280;32907;41.412;2.164;2023-05-18T09:53:13;100647.03;;;22.76;40.64
47154;BME280;32907;41.412;2.164;2023-05-18T09:55:48;100611.94;;;22.55;40.13
47154;BME280;32907;41.412;2.164;2023-05-18T09:58:16;100642.19;;;22.73;39.12
47154;BME280;32907;41.412;2.164;2023-05-18T10:00:48;100582.44;;;22.30;39.36
47154;BME280;32907;41.412;2.164;2023-05-18T10:03:23;100622.47;;;22.62;39.18
47154;BME280;32907;41.412;2.164;2023-05-18T10:05:51;100641.56;;;22.76;39.34
47154;BME280;32907;41.412;2.164;2023-05-18T10:08:19;100589.28;;;22.41;39.03
47154;BME280;32907;41.412;2.164;2023-05-18T10:10:48;100654.72;;;22.74;39.12
47154;BME280;32907;41.412;2.164;2023-05-18T10:13:17;100637.94;;;22.67;39.13
47154;BME280;32907;41.412;2.164;2023-05-18T10:15:51;100632.47;;;22.67;42.20
47154;BME280;32907;41.412;2.164;2023-05-18T10:18:22;100659.47;;;22.82;39.66
47154;BME280;32907;41.412;2.164;2023-05-18T10:20:56;100627.31;;;22.65;39.80
47154;BME280;32907;41.412;2.164;2023-05-18T10:23:30;100661.03;;;22.88;39.42
47154;BME280;32907;41.412;2.164;2023-05-18T10:25:58;100647.41;;;22.83;38.98
47154;BME280;32907;41.412;2.164;2023-05-18T10:28:29;100635.91;;;22.72;38.33
47154;BME280;32907;41.412;2.164;2023-05-18T10:30:59;100623.78;;;22.65;38.25
47154;BME280;32907;41.412;2.164;2023-05-18T10:33:27;100650.16;;;22.83;38.21
47154;BME280;32907;41.412;2.164;2023-05-18T10:35:57;100594.84;;;22.50;37.68
47154;BME280;32907;41.412;2.164;2023-05-18T10:38:27;100643.63;;;22.70;36.96
47154;BME280;32907;41.412;2.164;2023-05-18T10:40:58;100648.47;;;22.73;36.88
47154;BME280;32907;41.412;2.164;2023-05-18T10:43:27;100637.53;;;22.73;36.95
47154;BME280;32907;41.412;2.164;2023-05-18T10:45:57;100632.88;;;22.74;37.00
47154;BME280;32907;41.412;2.164;2023-05-18T10:48:27;100641.56;;;22.76;36.62
47154;BME280;32907;41.412;2.164;2023-05-18T10:50:56;100652.50;;;22.76;37.07
47154;BME280;32907;41.412;2.164;2023-05-18T10:53:26;100613.88;;;22.55;36.79
47154;BME280;32907;41.412;2.164;2023-05-18T10:55:55;100648.63;;;22.77;36.90
47154;BME280;32907;41.412;2.164;2023-05-18T10:58:28;100625.56;;;22.69;40.05
47154;BME280;32907;41.412;2.164;2023-05-18T11:00:58;100620.91;;;22.70;38.57
47154;BME280;32907;41.412;2.164;2023-05-18T11:03:26;100598.47;;;22.59;37.45
47154;BME280;32907;41.412;2.164;2023-05-18T11:06:10;100631.81;;;22.83;37.16
47154;BME280;32907;41.412;2.164;2023-05-18T11:08:48;100639.84;;;22.80;36.68
47154;BME280;32907;41.412;2.164;2023-05-18T11:11:16;100585.34;;;22.33;35.95
47154;BME280;32907;41.412;2.164;2023-05-18T11:13:49;100633.09;;;22.64;35.95
47154;BME280;32907;41.412;2.164;2023-05-18T11:16:38;100653.72;;;22.70;37.42
47154;BME280;32907;41.412;2.164;2023-05-18T11:19:24;100561.09;;;22.18;37.47
47154;BME280;32907;41.412;2.164;2023-05-18T11:21:53;100637.44;;;22.51;35.81
47154;BME280;32907;41.412;2.164;2023-05-18T11:24:30;100649.38;;;22.69;36.19
47154;BME280;32907;41.412;2.164;2023-05-18T11:27:11;100647.88;;;22.63;36.59
47154;BME280;32907;41.412;2.164;2023-05-18T11:29:41;100648.88;;;22.67;36.16
47154;BME280;32907;41.412;2.164;2023-05-18T11:32:27;100641.38;;;22.58;36.07
47154;BME280;32907;41.412;2.164;2023-05-18T11:34:59;100623.59;;;22.47;35.90
47154;BME280;32907;41.412;2.164;2023-05-18T11:40:11;100650.72;;;22.57;36.03
47154;BME280;32907;41.412;2.164;2023-05-18T11:42:40;100641.13;;;22.32;36.44
47154;BME280;32907;41.412;2.164;2023-05-18T11:45:09;100629.38;;;22.18;36.36
47154;BME280;32907;41.412;2.164;2023-05-18T11:47:38;100647.69;;;22.18;37.52
47154;BME280;32907;41.412;2.164;2023-05-18T11:50:09;100575.91;;;21.71;38.18
47154;BME280;32907;41.412;2.164;2023-05-18T11:52:47;100651.31;;;22.27;39.10
47154;BME280;32907;41.412;2.164;2023-05-18T11:55:17;100605.34;;;22.01;39.53
47154;BME280;32907;41.412;2.164;2023-05-18T11:57:50;100651.41;;;22.36;39.50
47154;BME280;32907;41.412;2.164;2023-05-18T12:00:19;100603.13;;;22.03;39.50
47154;BME280;32907;41.412;2.164;2023-05-18T12:02:47;100635.53;;;22.24;39.85
47154;BME280;32907;41.412;2.164;2023-05-18T12:05:16;100647.88;;;22.35;40.56
47154;BME280;32907;41.412;2.164;2023-05-18T12:07:51;100654.38;;;22.39;40.18
47154;BME280;32907;41.412;2.164;2023-05-18T12:10:20;100628.16;;;22.11;40.11
47154;BME280;32907;41.412;2.164;2023-05-18T12:12:50;100636.34;;;22.11;40.35
47154;BME280;32907;41.412;2.164;2023-05-18T12:15:23;100644.03;;;22.09;41.25
47154;BME280;32907;41.412;2.164;2023-05-18T12:17:52;100638.22;;;21.96;40.63
47154;BME280;32907;41.412;2.164;2023-05-18T12:20:21;100645.41;;;21.92;40.50
47154;BME280;32907;41.412;2.164;2023-05-18T12:22:53;100654.69;;;22.05;40.69
47154;BME280;32907;41.412;2.164;2023-05-18T12:25:23;100652.72;;;22.11;40.99
47154;BME280;32907;41.412;2.164;2023-05-18T12:27:52;100525.72;;;21.39;40.88
47154;BME280;32907;41.412;2.164;2023-05-18T12:30:23;100524.03;;;21.43;40.65
47154;BME280;32907;41.412;2.164;2023-05-18T12:32:55;100466.41;;;20.99;40.80
47154;BME280;32907;41.412;2.164;2023-05-18T12:35:28;100412.41;;;20.87;41.00
47154;BME280;32907;41.412;2.164;2023-05-18T12:37:57;100482.19;;;21.34;40.93
47154;BME280;32907;41.412;2.164;2023-05-18T12:40:36;100626.84;;;22.22;40.99
47154;BME280;32907;41.412;2.164;2023-05-18T12:43:13;100540.94;;;21.73;40.84
47154;BME280;32907;41.412;2.164;2023-05-18T12:45:43;100536.16;;;21.65;41.22
47154;BME280;32907;41.412;2.164;2023-05-18T12:48:12;100616.81;;;22.17;43.45
47154;BME280;32907;41.412;2.164;2023-05-18T12:50:45;100566.72;;;21.94;42.75
47154;BME280;32907;41.412;2.164;2023-05-18T12:53:14;100462.97;;;21.26;41.86
47154;BME280;32907;41.412;2.164;2023-05-18T12:55:42;100533.06;;;21.58;42.41
47154;BME280;32907;41.412;2.164;2023-05-18T12:58:13;100654.38;;;22.39;41.74
47154;BME280;32907;41.412;2.164;2023-05-18T13:00:44;100549.94;;;21.60;41.39
47154;BME280;32907;41.412;2.164;2023-05-18T13:03:17;100594.66;;;21.91;41.41
47154;BME280;32907;41.412;2.164;2023-05-18T13:06:03;100631.19;;;22.09;41.80
47154;BME280;32907;41.412;2.164;2023-05-18T13:08:35;100615.16;;;22.02;41.07
47154;BME280;32907;41.412;2.164;2023-05-18T13:11:06;100607.75;;;21.89;41.38
47154;BME280;32907;41.412;2.164;2023-05-18T13:13:57;100651.31;;;22.27;41.95
47154;BME280;32907;41.412;2.164;2023-05-18T13:16:25;100500.75;;;21.32;41.70
47154;BME280;32907;41.412;2.164;2023-05-18T13:19:00;100526.44;;;21.45;42.14
47154;BME280;32907;41.412;2.164;2023-05-18T13:21:29;100540.63;;;21.61;41.91