sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13591;DHT22;6866;50.778;7.206;2022-07-12T00:01:06;16.10;80.40
13591;DHT22;6866;50.778;7.206;2022-07-12T00:03:32;16.20;80.10
13591;DHT22;6866;50.778;7.206;2022-07-12T00:05:59;16.10;80.50
13591;DHT22;6866;50.778;7.206;2022-07-12T00:08:24;16.00;80.90
13591;DHT22;6866;50.778;7.206;2022-07-12T00:10:50;15.90;81.20
13591;DHT22;6866;50.778;7.206;2022-07-12T00:13:16;16.00;80.80
13591;DHT22;6866;50.778;7.206;2022-07-12T00:15:42;15.60;81.80
13591;DHT22;6866;50.778;7.206;2022-07-12T00:18:09;15.60;81.50
13591;DHT22;6866;50.778;7.206;2022-07-12T00:20:35;15.70;81.90
13591;DHT22;6866;50.778;7.206;2022-07-12T00:23:01;15.70;81.80
13591;DHT22;6866;50.778;7.206;2022-07-12T00:25:26;15.70;81.40
13591;DHT22;6866;50.778;7.206;2022-07-12T00:27:52;15.60;81.90
13591;DHT22;6866;50.778;7.206;2022-07-12T00:30:18;15.50;82.00
13591;DHT22;6866;50.778;7.206;2022-07-12T00:32:43;15.60;81.90
13591;DHT22;6866;50.778;7.206;2022-07-12T00:35:09;15.50;81.80
13591;DHT22;6866;50.778;7.206;2022-07-12T00:37:35;15.60;81.80
13591;DHT22;6866;50.778;7.206;2022-07-12T00:40:01;15.60;82.70
13591;DHT22;6866;50.778;7.206;2022-07-12T00:42:27;15.50;82.20
13591;DHT22;6866;50.778;7.206;2022-07-12T00:44:52;15.50;82.20
13591;DHT22;6866;50.778;7.206;2022-07-12T00:47:37;15.60;82.10
13591;DHT22;6866;50.778;7.206;2022-07-12T00:50:12;15.60;81.80
13591;DHT22;6866;50.778;7.206;2022-07-12T00:52:39;15.60;81.90
13591;DHT22;6866;50.778;7.206;2022-07-12T00:55:06;15.60;82.00
13591;DHT22;6866;50.778;7.206;2022-07-12T00:57:35;15.60;82.00
13591;DHT22;6866;50.778;7.206;2022-07-12T01:00:02;15.50;82.10
13591;DHT22;6866;50.778;7.206;2022-07-12T01:05:07;15.50;81.40
13591;DHT22;6866;50.778;7.206;2022-07-12T01:07:34;15.40;81.50
13591;DHT22;6866;50.778;7.206;2022-07-12T01:10:00;15.20;82.10
13591;DHT22;6866;50.778;7.206;2022-07-12T01:12:26;15.00;83.60
13591;DHT22;6866;50.778;7.206;2022-07-12T01:14:52;15.00;82.60
13591;DHT22;6866;50.778;7.206;2022-07-12T01:17:21;14.80;83.60
13591;DHT22;6866;50.778;7.206;2022-07-12T01:19:48;14.70;84.00
13591;DHT22;6866;50.778;7.206;2022-07-12T01:22:16;14.90;83.60
13591;DHT22;6866;50.778;7.206;2022-07-12T01:24:43;14.90;83.20
13591;DHT22;6866;50.778;7.206;2022-07-12T01:27:09;14.90;83.50
13591;DHT22;6866;50.778;7.206;2022-07-12T01:29:34;14.90;83.40
13591;DHT22;6866;50.778;7.206;2022-07-12T01:32:04;14.80;84.00
13591;DHT22;6866;50.778;7.206;2022-07-12T01:34:50;15.00;83.70
13591;DHT22;6866;50.778;7.206;2022-07-12T01:37:17;15.00;83.60
13591;DHT22;6866;50.778;7.206;2022-07-12T01:39:44;14.90;83.60
13591;DHT22;6866;50.778;7.206;2022-07-12T01:42:09;14.90;84.10
13591;DHT22;6866;50.778;7.206;2022-07-12T01:44:36;14.80;84.00
13591;DHT22;6866;50.778;7.206;2022-07-12T01:47:01;14.80;83.80
13591;DHT22;6866;50.778;7.206;2022-07-12T01:49:27;14.80;83.70
13591;DHT22;6866;50.778;7.206;2022-07-12T01:51:55;14.70;83.90
13591;DHT22;6866;50.778;7.206;2022-07-12T01:54:20;14.70;83.50
13591;DHT22;6866;50.778;7.206;2022-07-12T01:56:46;14.60;84.10
13591;DHT22;6866;50.778;7.206;2022-07-12T01:59:12;14.60;83.90
13591;DHT22;6866;50.778;7.206;2022-07-12T02:01:38;14.60;83.80
13591;DHT22;6866;50.778;7.206;2022-07-12T02:04:04;14.70;83.40
13591;DHT22;6866;50.778;7.206;2022-07-12T02:06:30;14.70;83.30
13591;DHT22;6866;50.778;7.206;2022-07-12T02:08:56;14.70;83.50
13591;DHT22;6866;50.778;7.206;2022-07-12T02:11:21;14.60;83.60
13591;DHT22;6866;50.778;7.206;2022-07-12T02:13:47;14.70;83.80
13591;DHT22;6866;50.778;7.206;2022-07-12T02:16:13;14.60;83.40
13591;DHT22;6866;50.778;7.206;2022-07-12T02:18:38;14.60;83.50
13591;DHT22;6866;50.778;7.206;2022-07-12T02:21:04;14.60;83.60
13591;DHT22;6866;50.778;7.206;2022-07-12T02:23:29;14.60;83.90
13591;DHT22;6866;50.778;7.206;2022-07-12T02:25:55;14.50;83.70
13591;DHT22;6866;50.778;7.206;2022-07-12T02:28:20;14.50;83.90
13591;DHT22;6866;50.778;7.206;2022-07-12T02:30:46;14.20;85.00
13591;DHT22;6866;50.778;7.206;2022-07-12T02:33:12;14.10;85.70
13591;DHT22;6866;50.778;7.206;2022-07-12T02:35:41;14.20;85.20
13591;DHT22;6866;50.778;7.206;2022-07-12T02:38:07;14.40;84.40
13591;DHT22;6866;50.778;7.206;2022-07-12T02:40:32;14.30;83.90
13591;DHT22;6866;50.778;7.206;2022-07-12T02:43:16;14.30;84.20
13591;DHT22;6866;50.778;7.206;2022-07-12T02:45:42;14.40;83.30
13591;DHT22;6866;50.778;7.206;2022-07-12T02:48:07;14.40;83.00
13591;DHT22;6866;50.778;7.206;2022-07-12T02:50:33;14.40;83.00
13591;DHT22;6866;50.778;7.206;2022-07-12T02:52:58;14.40;83.20
13591;DHT22;6866;50.778;7.206;2022-07-12T02:55:24;14.30;83.20
13591;DHT22;6866;50.778;7.206;2022-07-12T02:57:49;14.30;83.20
13591;DHT22;6866;50.778;7.206;2022-07-12T03:00:15;14.20;83.40
13591;DHT22;6866;50.778;7.206;2022-07-12T03:02:40;14.10;84.40
13591;DHT22;6866;50.778;7.206;2022-07-12T03:05:06;14.00;85.00
13591;DHT22;6866;50.778;7.206;2022-07-12T03:07:32;14.10;84.60
13591;DHT22;6866;50.778;7.206;2022-07-12T03:09:58;14.20;84.30
13591;DHT22;6866;50.778;7.206;2022-07-12T03:12:24;14.20;85.00
13591;DHT22;6866;50.778;7.206;2022-07-12T03:14:49;14.20;84.20
13591;DHT22;6866;50.778;7.206;2022-07-12T03:17:15;14.20;84.30
13591;DHT22;6866;50.778;7.206;2022-07-12T03:19:41;14.10;84.80
13591;DHT22;6866;50.778;7.206;2022-07-12T03:22:06;14.20;84.40
13591;DHT22;6866;50.778;7.206;2022-07-12T03:24:32;14.10;84.80
13591;DHT22;6866;50.778;7.206;2022-07-12T03:26:57;14.20;84.30
13591;DHT22;6866;50.778;7.206;2022-07-12T03:29:23;14.20;83.90
13591;DHT22;6866;50.778;7.206;2022-07-12T03:31:48;14.20;84.20
13591;DHT22;6866;50.778;7.206;2022-07-12T03:34:14;14.20;83.90
13591;DHT22;6866;50.778;7.206;2022-07-12T03:36:40;14.20;84.10
13591;DHT22;6866;50.778;7.206;2022-07-12T03:39:05;14.10;84.40
13591;DHT22;6866;50.778;7.206;2022-07-12T03:41:30;14.00;84.60
13591;DHT22;6866;50.778;7.206;2022-07-12T03:43:56;14.00;85.30
13591;DHT22;6866;50.778;7.206;2022-07-12T03:46:22;13.90;85.90
13591;DHT22;6866;50.778;7.206;2022-07-12T03:48:47;13.90;85.50
13591;DHT22;6866;50.778;7.206;2022-07-12T03:51:13;13.90;85.50
13591;DHT22;6866;50.778;7.206;2022-07-12T03:53:38;14.00;85.20
13591;DHT22;6866;50.778;7.206;2022-07-12T03:56:04;14.10;84.70
13591;DHT22;6866;50.778;7.206;2022-07-12T03:58:29;14.10;84.40
13591;DHT22;6866;50.778;7.206;2022-07-12T04:00:55;14.00;84.90
13591;DHT22;6866;50.778;7.206;2022-07-12T04:03:21;13.90;85.10
13591;DHT22;6866;50.778;7.206;2022-07-12T04:05:46;13.90;85.00
13591;DHT22;6866;50.778;7.206;2022-07-12T04:08:12;13.90;85.30
13591;DHT22;6866;50.778;7.206;2022-07-12T04:10:37;13.80;85.80
13591;DHT22;6866;50.778;7.206;2022-07-12T04:13:03;13.80;86.30
13591;DHT22;6866;50.778;7.206;2022-07-12T04:15:29;13.80;86.00
13591;DHT22;6866;50.778;7.206;2022-07-12T04:17:54;13.80;85.70
13591;DHT22;6866;50.778;7.206;2022-07-12T04:20:20;13.90;85.90
13591;DHT22;6866;50.778;7.206;2022-07-12T04:22:45;13.80;86.20
13591;DHT22;6866;50.778;7.206;2022-07-12T04:25:11;13.90;86.20
13591;DHT22;6866;50.778;7.206;2022-07-12T04:27:37;14.00;85.40
13591;DHT22;6866;50.778;7.206;2022-07-12T04:30:03;14.00;84.70
13591;DHT22;6866;50.778;7.206;2022-07-12T04:32:29;14.10;84.50
13591;DHT22;6866;50.778;7.206;2022-07-12T04:34:55;13.90;85.10
13591;DHT22;6866;50.778;7.206;2022-07-12T04:37:20;14.00;85.00
13591;DHT22;6866;50.778;7.206;2022-07-12T04:39:46;14.10;84.70
13591;DHT22;6866;50.778;7.206;2022-07-12T04:42:11;14.20;84.10
13591;DHT22;6866;50.778;7.206;2022-07-12T04:44:37;14.30;83.70
13591;DHT22;6866;50.778;7.206;2022-07-12T04:47:02;14.10;84.20
13591;DHT22;6866;50.778;7.206;2022-07-12T04:49:28;13.90;85.90
13591;DHT22;6866;50.778;7.206;2022-07-12T04:51:56;13.90;86.10
13591;DHT22;6866;50.778;7.206;2022-07-12T04:54:22;14.10;85.40
13591;DHT22;6866;50.778;7.206;2022-07-12T04:56:47;14.20;84.70
13591;DHT22;6866;50.778;7.206;2022-07-12T04:59:12;14.40;84.10
13591;DHT22;6866;50.778;7.206;2022-07-12T05:01:39;14.40;84.50
13591;DHT22;6866;50.778;7.206;2022-07-12T05:04:05;14.50;84.90
13591;DHT22;6866;50.778;7.206;2022-07-12T05:06:31;14.60;84.40
13591;DHT22;6866;50.778;7.206;2022-07-12T05:08:56;14.80;84.10
13591;DHT22;6866;50.778;7.206;2022-07-12T05:11:23;14.90;83.40
13591;DHT22;6866;50.778;7.206;2022-07-12T05:13:49;16.00;81.30
13591;DHT22;6866;50.778;7.206;2022-07-12T05:16:14;15.90;78.90
13591;DHT22;6866;50.778;7.206;2022-07-12T05:18:40;16.40;78.70
13591;DHT22;6866;50.778;7.206;2022-07-12T05:21:05;16.50;77.80
13591;DHT22;6866;50.778;7.206;2022-07-12T05:23:31;17.00;76.30
13591;DHT22;6866;50.778;7.206;2022-07-12T05:25:56;18.80;71.10
13591;DHT22;6866;50.778;7.206;2022-07-12T05:28:22;19.40;67.40
13591;DHT22;6866;50.778;7.206;2022-07-12T05:30:47;20.60;65.60
13591;DHT22;6866;50.778;7.206;2022-07-12T05:33:13;21.00;60.90
13591;DHT22;6866;50.778;7.206;2022-07-12T05:35:39;22.70;60.40
13591;DHT22;6866;50.778;7.206;2022-07-12T05:38:04;24.70;53.20
13591;DHT22;6866;50.778;7.206;2022-07-12T05:40:30;23.90;52.90
13591;DHT22;6866;50.778;7.206;2022-07-12T05:42:55;22.50;56.20
13591;DHT22;6866;50.778;7.206;2022-07-12T05:45:21;22.90;56.30
13591;DHT22;6866;50.778;7.206;2022-07-12T05:47:48;23.20;53.70
13591;DHT22;6866;50.778;7.206;2022-07-12T05:50:13;23.60;55.00
13591;DHT22;6866;50.778;7.206;2022-07-12T05:52:39;24.90;51.90
13591;DHT22;6866;50.778;7.206;2022-07-12T05:55:23;26.60;47.50
13591;DHT22;6866;50.778;7.206;2022-07-12T05:57:49;27.10;46.70
13591;DHT22;6866;50.778;7.206;2022-07-12T06:00:15;27.70;45.20
13591;DHT22;6866;50.778;7.206;2022-07-12T06:02:41;26.80;45.30
13591;DHT22;6866;50.778;7.206;2022-07-12T06:05:06;27.70;44.10
13591;DHT22;6866;50.778;7.206;2022-07-12T06:07:32;27.70;44.50
13591;DHT22;6866;50.778;7.206;2022-07-12T06:09:58;27.80;44.20
13591;DHT22;6866;50.778;7.206;2022-07-12T06:12:23;28.00;44.10
13591;DHT22;6866;50.778;7.206;2022-07-12T06:14:49;28.20;42.90
13591;DHT22;6866;50.778;7.206;2022-07-12T06:17:14;28.70;42.50
13591;DHT22;6866;50.778;7.206;2022-07-12T06:19:40;28.90;40.60
13591;DHT22;6866;50.778;7.206;2022-07-12T06:22:05;29.00;40.90
13591;DHT22;6866;50.778;7.206;2022-07-12T06:24:31;29.40;40.80
13591;DHT22;6866;50.778;7.206;2022-07-12T06:26:56;29.60;40.70
13591;DHT22;6866;50.778;7.206;2022-07-12T06:29:22;29.50;41.20
13591;DHT22;6866;50.778;7.206;2022-07-12T06:31:47;29.90;40.60
13591;DHT22;6866;50.778;7.206;2022-07-12T06:34:13;29.50;41.00
13591;DHT22;6866;50.778;7.206;2022-07-12T06:36:38;28.60;40.90
13591;DHT22;6866;50.778;7.206;2022-07-12T06:39:04;29.50;40.40
13591;DHT22;6866;50.778;7.206;2022-07-12T06:41:30;30.20;40.20
13591;DHT22;6866;50.778;7.206;2022-07-12T06:43:55;30.60;38.90
13591;DHT22;6866;50.778;7.206;2022-07-12T06:46:21;30.30;39.10
13591;DHT22;6866;50.778;7.206;2022-07-12T06:48:46;29.90;39.10
13591;DHT22;6866;50.778;7.206;2022-07-12T06:51:12;30.10;39.30
13591;DHT22;6866;50.778;7.206;2022-07-12T06:53:38;30.40;38.70
13591;DHT22;6866;50.778;7.206;2022-07-12T06:56:03;30.50;38.00
13591;DHT22;6866;50.778;7.206;2022-07-12T06:58:29;31.40;37.90
13591;DHT22;6866;50.778;7.206;2022-07-12T07:00:55;31.80;36.40
13591;DHT22;6866;50.778;7.206;2022-07-12T07:03:20;31.90;36.80
13591;DHT22;6866;50.778;7.206;2022-07-12T07:05:46;32.30;35.80
13591;DHT22;6866;50.778;7.206;2022-07-12T07:08:11;31.70;36.80
13591;DHT22;6866;50.778;7.206;2022-07-12T07:10:37;31.70;36.40
13591;DHT22;6866;50.778;7.206;2022-07-12T07:13:02;31.00;38.30
13591;DHT22;6866;50.778;7.206;2022-07-12T07:15:28;31.50;36.20
13591;DHT22;6866;50.778;7.206;2022-07-12T07:17:53;30.90;37.40
13591;DHT22;6866;50.778;7.206;2022-07-12T07:20:19;31.20;37.80
13591;DHT22;6866;50.778;7.206;2022-07-12T07:22:44;31.20;37.20
13591;DHT22;6866;50.778;7.206;2022-07-12T07:25:10;30.50;37.30
13591;DHT22;6866;50.778;7.206;2022-07-12T07:27:36;30.70;37.90
13591;DHT22;6866;50.778;7.206;2022-07-12T07:30:04;30.70;37.20
13591;DHT22;6866;50.778;7.206;2022-07-12T07:32:48;31.50;36.50
13591;DHT22;6866;50.778;7.206;2022-07-12T07:35:14;32.60;35.10
13591;DHT22;6866;50.778;7.206;2022-07-12T07:37:39;32.90;32.70
13591;DHT22;6866;50.778;7.206;2022-07-12T07:40:05;32.40;33.60
13591;DHT22;6866;50.778;7.206;2022-07-12T07:42:31;31.90;34.60
13591;DHT22;6866;50.778;7.206;2022-07-12T07:44:56;31.90;34.70
13591;DHT22;6866;50.778;7.206;2022-07-12T07:47:22;31.80;35.40
13591;DHT22;6866;50.778;7.206;2022-07-12T07:49:47;32.40;34.10
13591;DHT22;6866;50.778;7.206;2022-07-12T07:52:13;31.40;35.80
13591;DHT22;6866;50.778;7.206;2022-07-12T07:54:38;32.10;35.00
13591;DHT22;6866;50.778;7.206;2022-07-12T07:57:04;32.30;33.80
13591;DHT22;6866;50.778;7.206;2022-07-12T07:59:30;31.80;34.60
13591;DHT22;6866;50.778;7.206;2022-07-12T08:01:55;31.70;34.70
13591;DHT22;6866;50.778;7.206;2022-07-12T08:04:21;32.20;34.00
13591;DHT22;6866;50.778;7.206;2022-07-12T08:06:48;32.70;33.90
13591;DHT22;6866;50.778;7.206;2022-07-12T08:09:14;32.70;32.60
13591;DHT22;6866;50.778;7.206;2022-07-12T08:11:41;32.50;33.20
13591;DHT22;6866;50.778;7.206;2022-07-12T08:14:07;32.50;33.20
13591;DHT22;6866;50.778;7.206;2022-07-12T08:16:33;32.70;33.40
13591;DHT22;6866;50.778;7.206;2022-07-12T08:18:59;32.80;33.20
13591;DHT22;6866;50.778;7.206;2022-07-12T08:21:25;32.10;33.50
13591;DHT22;6866;50.778;7.206;2022-07-12T08:23:51;31.60;32.90
13591;DHT22;6866;50.778;7.206;2022-07-12T08:26:16;31.30;33.80
13591;DHT22;6866;50.778;7.206;2022-07-12T08:28:42;31.00;34.30
13591;DHT22;6866;50.778;7.206;2022-07-12T08:31:08;30.70;35.00
13591;DHT22;6866;50.778;7.206;2022-07-12T08:33:34;31.00;34.50
13591;DHT22;6866;50.778;7.206;2022-07-12T08:35:59;31.40;34.80
13591;DHT22;6866;50.778;7.206;2022-07-12T08:38:25;30.90;35.60
13591;DHT22;6866;50.778;7.206;2022-07-12T08:40:51;32.10;34.10
13591;DHT22;6866;50.778;7.206;2022-07-12T08:43:16;31.10;34.60
13591;DHT22;6866;50.778;7.206;2022-07-12T08:45:42;32.40;33.70
13591;DHT22;6866;50.778;7.206;2022-07-12T08:48:08;32.80;32.30
13591;DHT22;6866;50.778;7.206;2022-07-12T08:50:34;33.10;31.40
13591;DHT22;6866;50.778;7.206;2022-07-12T08:53:00;32.70;32.20
13591;DHT22;6866;50.778;7.206;2022-07-12T08:55:31;32.00;32.90
13591;DHT22;6866;50.778;7.206;2022-07-12T08:57:59;32.20;32.60
13591;DHT22;6866;50.778;7.206;2022-07-12T09:00:26;32.10;33.60
13591;DHT22;6866;50.778;7.206;2022-07-12T09:02:59;31.80;31.50
13591;DHT22;6866;50.778;7.206;2022-07-12T09:05:30;30.80;31.90
13591;DHT22;6866;50.778;7.206;2022-07-12T09:08:07;30.50;32.80
13591;DHT22;6866;50.778;7.206;2022-07-12T09:10:56;30.20;33.00
13591;DHT22;6866;50.778;7.206;2022-07-12T09:13:21;30.40;32.80
13591;DHT22;6866;50.778;7.206;2022-07-12T09:16:17;29.80;35.30
13591;DHT22;6866;50.778;7.206;2022-07-12T09:18:44;29.20;35.60
13591;DHT22;6866;50.778;7.206;2022-07-12T09:21:10;29.60;37.60
13591;DHT22;6866;50.778;7.206;2022-07-12T09:23:55;30.30;34.90
13591;DHT22;6866;50.778;7.206;2022-07-12T09:26:22;29.70;35.00
13591;DHT22;6866;50.778;7.206;2022-07-12T09:28:51;30.10;35.30
13591;DHT22;6866;50.778;7.206;2022-07-12T09:31:17;30.10;34.90
13591;DHT22;6866;50.778;7.206;2022-07-12T09:33:59;30.00;34.90
13591;DHT22;6866;50.778;7.206;2022-07-12T09:36:54;30.20;33.80
13591;DHT22;6866;50.778;7.206;2022-07-12T09:39:22;28.90;35.80
13591;DHT22;6866;50.778;7.206;2022-07-12T09:41:48;28.40;37.60
13591;DHT22;6866;50.778;7.206;2022-07-12T09:44:14;29.40;36.50
13591;DHT22;6866;50.778;7.206;2022-07-12T09:46:40;30.30;34.50
13591;DHT22;6866;50.778;7.206;2022-07-12T09:49:09;30.40;32.80
13591;DHT22;6866;50.778;7.206;2022-07-12T09:51:37;29.80;35.00
13591;DHT22;6866;50.778;7.206;2022-07-12T09:54:04;30.20;33.80
13591;DHT22;6866;50.778;7.206;2022-07-12T09:56:33;30.40;34.30
13591;DHT22;6866;50.778;7.206;2022-07-12T09:59:01;30.20;35.20
13591;DHT22;6866;50.778;7.206;2022-07-12T10:01:30;29.90;33.70
13591;DHT22;6866;50.778;7.206;2022-07-12T10:03:59;29.80;34.20
13591;DHT22;6866;50.778;7.206;2022-07-12T10:06:28;29.30;35.40
13591;DHT22;6866;50.778;7.206;2022-07-12T10:08:55;29.60;35.40
13591;DHT22;6866;50.778;7.206;2022-07-12T10:11:22;29.60;34.40
13591;DHT22;6866;50.778;7.206;2022-07-12T10:13:49;29.20;35.40
13591;DHT22;6866;50.778;7.206;2022-07-12T10:16:16;28.80;36.10
13591;DHT22;6866;50.778;7.206;2022-07-12T10:21:50;29.70;35.30
13591;DHT22;6866;50.778;7.206;2022-07-12T10:27:00;30.40;34.00
13591;DHT22;6866;50.778;7.206;2022-07-12T10:29:26;30.40;33.80
13591;DHT22;6866;50.778;7.206;2022-07-12T10:31:52;30.20;34.90
13591;DHT22;6866;50.778;7.206;2022-07-12T10:34:24;30.00;34.40
13591;DHT22;6866;50.778;7.206;2022-07-12T10:39:22;30.20;34.00
13591;DHT22;6866;50.778;7.206;2022-07-12T10:42:20;30.10;34.80
13591;DHT22;6866;50.778;7.206;2022-07-12T10:44:47;29.90;34.30
13591;DHT22;6866;50.778;7.206;2022-07-12T10:47:14;30.20;35.00
13591;DHT22;6866;50.778;7.206;2022-07-12T10:49:50;30.30;34.60
13591;DHT22;6866;50.778;7.206;2022-07-12T10:52:23;30.30;33.80
13591;DHT22;6866;50.778;7.206;2022-07-12T11:00:07;30.10;34.40
13591;DHT22;6866;50.778;7.206;2022-07-12T11:02:35;29.90;34.40
13591;DHT22;6866;50.778;7.206;2022-07-12T11:05:00;30.20;33.00
13591;DHT22;6866;50.778;7.206;2022-07-12T11:07:27;29.90;32.80
13591;DHT22;6866;50.778;7.206;2022-07-12T11:09:54;29.30;33.60
13591;DHT22;6866;50.778;7.206;2022-07-12T11:12:20;29.30;33.40
13591;DHT22;6866;50.778;7.206;2022-07-12T11:14:46;29.10;33.20
13591;DHT22;6866;50.778;7.206;2022-07-12T11:17:12;29.30;33.80
13591;DHT22;6866;50.778;7.206;2022-07-12T11:19:38;29.50;33.40
13591;DHT22;6866;50.778;7.206;2022-07-12T11:22:04;29.60;33.80
13591;DHT22;6866;50.778;7.206;2022-07-12T11:24:35;29.20;32.20
13591;DHT22;6866;50.778;7.206;2022-07-12T11:27:01;29.50;32.50
13591;DHT22;6866;50.778;7.206;2022-07-12T11:29:27;30.00;32.90
13591;DHT22;6866;50.778;7.206;2022-07-12T11:32:04;30.10;32.40
13591;DHT22;6866;50.778;7.206;2022-07-12T11:34:30;29.70;31.80
13591;DHT22;6866;50.778;7.206;2022-07-12T11:36:58;29.50;32.10
13591;DHT22;6866;50.778;7.206;2022-07-12T11:39:34;29.20;32.80
13591;DHT22;6866;50.778;7.206;2022-07-12T11:42:00;29.50;32.90
13591;DHT22;6866;50.778;7.206;2022-07-12T11:44:46;29.80;33.10
13591;DHT22;6866;50.778;7.206;2022-07-12T11:47:13;30.00;33.00
13591;DHT22;6866;50.778;7.206;2022-07-12T11:49:44;29.80;32.80
13591;DHT22;6866;50.778;7.206;2022-07-12T11:52:12;29.90;32.30
13591;DHT22;6866;50.778;7.206;2022-07-12T11:54:38;29.50;32.80
13591;DHT22;6866;50.778;7.206;2022-07-12T11:57:08;29.70;31.30
13591;DHT22;6866;50.778;7.206;2022-07-12T11:59:34;29.60;31.60
13591;DHT22;6866;50.778;7.206;2022-07-12T12:02:11;29.40;30.90
13591;DHT22;6866;50.778;7.206;2022-07-12T12:04:48;29.40;31.70
13591;DHT22;6866;50.778;7.206;2022-07-12T12:07:15;29.40;32.20
13591;DHT22;6866;50.778;7.206;2022-07-12T12:10:03;29.30;33.50
13591;DHT22;6866;50.778;7.206;2022-07-12T12:12:43;29.90;32.80
13591;DHT22;6866;50.778;7.206;2022-07-12T12:15:11;30.20;31.60
13591;DHT22;6866;50.778;7.206;2022-07-12T12:17:43;30.10;31.60
13591;DHT22;6866;50.778;7.206;2022-07-12T12:20:11;29.90;30.50
13591;DHT22;6866;50.778;7.206;2022-07-12T12:22:38;29.90;30.40
13591;DHT22;6866;50.778;7.206;2022-07-12T12:25:05;29.90;30.30
13591;DHT22;6866;50.778;7.206;2022-07-12T12:27:31;30.00;30.30
13591;DHT22;6866;50.778;7.206;2022-07-12T12:30:06;29.70;31.20
13591;DHT22;6866;50.778;7.206;2022-07-12T12:32:52;30.10;30.90
13591;DHT22;6866;50.778;7.206;2022-07-12T12:35:22;30.30;30.30
13591;DHT22;6866;50.778;7.206;2022-07-12T12:37:53;30.20;30.10
13591;DHT22;6866;50.778;7.206;2022-07-12T12:40:20;30.30;30.50
13591;DHT22;6866;50.778;7.206;2022-07-12T12:42:46;30.10;29.10
13591;DHT22;6866;50.778;7.206;2022-07-12T12:45:24;30.10;29.40
13591;DHT22;6866;50.778;7.206;2022-07-12T12:47:58;29.90;29.10
13591;DHT22;6866;50.778;7.206;2022-07-12T12:50:43;30.10;30.30
13591;DHT22;6866;50.778;7.206;2022-07-12T12:53:14;30.40;30.20
13591;DHT22;6866;50.778;7.206;2022-07-12T12:55:41;30.20;29.90
13591;DHT22;6866;50.778;7.206;2022-07-12T12:58:08;30.20;29.50
13591;DHT22;6866;50.778;7.206;2022-07-12T13:00:36;30.30;29.60
13591;DHT22;6866;50.778;7.206;2022-07-12T13:03:03;30.50;28.80
13591;DHT22;6866;50.778;7.206;2022-07-12T13:05:29;30.50;27.80
13591;DHT22;6866;50.778;7.206;2022-07-12T13:07:55;30.90;28.90
13591;DHT22;6866;50.778;7.206;2022-07-12T13:10:21;31.00;28.20
13591;DHT22;6866;50.778;7.206;2022-07-12T13:12:46;30.70;28.30
13591;DHT22;6866;50.778;7.206;2022-07-12T13:15:12;30.80;28.30
13591;DHT22;6866;50.778;7.206;2022-07-12T13:17:37;30.90;27.80
13591;DHT22;6866;50.778;7.206;2022-07-12T13:20:04;30.80;28.10
13591;DHT22;6866;50.778;7.206;2022-07-12T13:22:31;30.60;28.60
13591;DHT22;6866;50.778;7.206;2022-07-12T13:24:56;30.10;28.60
13591;DHT22;6866;50.778;7.206;2022-07-12T13:27:22;29.90;29.20
13591;DHT22;6866;50.778;7.206;2022-07-12T13:29:47;29.80;29.90
13591;DHT22;6866;50.778;7.206;2022-07-12T13:32:13;29.80;29.50
13591;DHT22;6866;50.778;7.206;2022-07-12T13:34:39;29.80;29.80
13591;DHT22;6866;50.778;7.206;2022-07-12T13:37:05;30.00;30.20
13591;DHT22;6866;50.778;7.206;2022-07-12T13:39:30;29.80;30.10
13591;DHT22;6866;50.778;7.206;2022-07-12T13:42:14;30.00;29.60
13591;DHT22;6866;50.778;7.206;2022-07-12T13:44:42;30.00;29.80
13591;DHT22;6866;50.778;7.206;2022-07-12T13:47:08;29.90;28.80
13591;DHT22;6866;50.778;7.206;2022-07-12T13:49:33;30.00;29.20
13591;DHT22;6866;50.778;7.206;2022-07-12T13:51:59;30.30;29.30
13591;DHT22;6866;50.778;7.206;2022-07-12T13:54:26;30.30;28.80
13591;DHT22;6866;50.778;7.206;2022-07-12T13:56:52;29.90;29.10
13591;DHT22;6866;50.778;7.206;2022-07-12T13:59:19;30.00;29.60
13591;DHT22;6866;50.778;7.206;2022-07-12T14:01:44;30.20;28.50
13591;DHT22;6866;50.778;7.206;2022-07-12T14:04:10;29.90;29.10
13591;DHT22;6866;50.778;7.206;2022-07-12T14:06:35;29.80;29.40
13591;DHT22;6866;50.778;7.206;2022-07-12T14:09:01;29.60;29.30
13591;DHT22;6866;50.778;7.206;2022-07-12T14:11:26;29.70;29.10
13591;DHT22;6866;50.778;7.206;2022-07-12T14:13:52;29.70;29.60
13591;DHT22;6866;50.778;7.206;2022-07-12T14:16:17;29.80;29.20
13591;DHT22;6866;50.778;7.206;2022-07-12T14:18:44;29.90;29.20
13591;DHT22;6866;50.778;7.206;2022-07-12T14:21:09;29.80;29.20
13591;DHT22;6866;50.778;7.206;2022-07-12T14:23:38;29.90;29.40
13591;DHT22;6866;50.778;7.206;2022-07-12T14:26:04;29.80;29.20
13591;DHT22;6866;50.778;7.206;2022-07-12T14:28:30;29.80;29.70
13591;DHT22;6866;50.778;7.206;2022-07-12T14:30:56;30.00;29.80
13591;DHT22;6866;50.778;7.206;2022-07-12T14:33:21;30.20;29.00
13591;DHT22;6866;50.778;7.206;2022-07-12T14:35:47;30.00;29.60
13591;DHT22;6866;50.778;7.206;2022-07-12T14:38:13;30.30;29.40
13591;DHT22;6866;50.778;7.206;2022-07-12T14:40:39;29.80;29.60
13591;DHT22;6866;50.778;7.206;2022-07-12T14:43:04;29.60;29.40
13591;DHT22;6866;50.778;7.206;2022-07-12T14:45:30;29.90;30.10
13591;DHT22;6866;50.778;7.206;2022-07-12T14:47:55;29.90;29.10
13591;DHT22;6866;50.778;7.206;2022-07-12T14:50:21;29.90;29.20
13591;DHT22;6866;50.778;7.206;2022-07-12T14:52:46;30.10;29.60
13591;DHT22;6866;50.778;7.206;2022-07-12T14:55:12;30.40;29.40
13591;DHT22;6866;50.778;7.206;2022-07-12T14:57:38;30.50;29.00
13591;DHT22;6866;50.778;7.206;2022-07-12T15:00:05;30.30;29.60
13591;DHT22;6866;50.778;7.206;2022-07-12T15:02:30;30.00;30.00
13591;DHT22;6866;50.778;7.206;2022-07-12T15:04:56;29.90;29.70
13591;DHT22;6866;50.778;7.206;2022-07-12T15:07:22;29.90;30.00
13591;DHT22;6866;50.778;7.206;2022-07-12T15:09:47;29.80;30.20
13591;DHT22;6866;50.778;7.206;2022-07-12T15:12:13;29.60;30.40
13591;DHT22;6866;50.778;7.206;2022-07-12T15:14:38;29.60;30.80
13591;DHT22;6866;50.778;7.206;2022-07-12T15:17:04;29.60;30.00
13591;DHT22;6866;50.778;7.206;2022-07-12T15:19:30;29.80;30.70
13591;DHT22;6866;50.778;7.206;2022-07-12T15:21:55;30.00;30.50
13591;DHT22;6866;50.778;7.206;2022-07-12T15:24:21;29.90;30.00
13591;DHT22;6866;50.778;7.206;2022-07-12T15:26:46;30.00;30.20
13591;DHT22;6866;50.778;7.206;2022-07-12T15:29:12;30.20;29.80
13591;DHT22;6866;50.778;7.206;2022-07-12T15:31:38;30.20;30.80
13591;DHT22;6866;50.778;7.206;2022-07-12T15:34:03;30.10;30.50
13591;DHT22;6866;50.778;7.206;2022-07-12T15:36:29;30.10;29.70
13591;DHT22;6866;50.778;7.206;2022-07-12T15:38:55;30.10;28.80
13591;DHT22;6866;50.778;7.206;2022-07-12T15:41:20;30.10;28.70
13591;DHT22;6866;50.778;7.206;2022-07-12T15:43:46;30.10;28.60
13591;DHT22;6866;50.778;7.206;2022-07-12T15:46:12;30.00;28.50
13591;DHT22;6866;50.778;7.206;2022-07-12T15:48:39;30.20;28.90
13591;DHT22;6866;50.778;7.206;2022-07-12T15:51:05;30.50;27.60
13591;DHT22;6866;50.778;7.206;2022-07-12T15:53:31;30.60;27.30
13591;DHT22;6866;50.778;7.206;2022-07-12T15:55:59;30.60;27.90
13591;DHT22;6866;50.778;7.206;2022-07-12T15:58:30;30.50;27.10
13591;DHT22;6866;50.778;7.206;2022-07-12T16:00:56;30.40;27.70