sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51321;BME280;38732;49.556;6.286;2023-02-13T08:10:22;101617.41;;;2.71;99.81
51321;BME280;38732;49.556;6.286;2023-02-13T08:12:51;101620.38;;;2.77;97.13
51321;BME280;38732;49.556;6.286;2023-02-13T08:15:19;101617.91;;;2.79;96.16
51321;BME280;38732;49.556;6.286;2023-02-13T08:17:48;101614.00;;;2.84;94.98
51321;BME280;38732;49.556;6.286;2023-02-13T08:20:16;101609.31;;;2.90;93.97
51321;BME280;38732;49.556;6.286;2023-02-13T08:22:44;101611.06;;;2.91;93.09
51321;BME280;38732;49.556;6.286;2023-02-13T08:25:12;101614.72;;;2.95;92.87
51321;BME280;38732;49.556;6.286;2023-02-13T08:27:41;101616.22;;;3.05;92.45
51321;BME280;38732;49.556;6.286;2023-02-13T08:30:09;101610.69;;;3.12;93.16
51321;BME280;38732;49.556;6.286;2023-02-13T08:32:38;101611.69;;;3.14;93.37
51321;BME280;38732;49.556;6.286;2023-02-13T08:35:06;101616.50;;;3.22;93.82
51321;BME280;38732;49.556;6.286;2023-02-13T08:37:34;101612.41;;;3.24;94.53
51321;BME280;38732;49.556;6.286;2023-02-13T08:40:03;101616.69;;;3.26;95.13
51321;BME280;38732;49.556;6.286;2023-02-13T08:42:31;101612.19;;;3.35;95.07
51321;BME280;38732;49.556;6.286;2023-02-13T08:44:59;101614.31;;;3.42;95.23
51321;BME280;38732;49.556;6.286;2023-02-13T08:47:28;101616.41;;;3.48;96.13
51321;BME280;38732;49.556;6.286;2023-02-13T08:49:56;101610.78;;;3.53;96.10
51321;BME280;38732;49.556;6.286;2023-02-13T08:52:24;101617.19;;;3.60;95.99
51321;BME280;38732;49.556;6.286;2023-02-13T08:54:52;101610.19;;;3.71;96.12
51321;BME280;38732;49.556;6.286;2023-02-13T08:57:20;101617.72;;;3.82;96.96
51321;BME280;38732;49.556;6.286;2023-02-13T08:59:49;101615.81;;;3.93;96.61
51321;BME280;38732;49.556;6.286;2023-02-13T09:02:17;101621.22;;;3.98;96.74
51321;BME280;38732;49.556;6.286;2023-02-13T09:04:45;101613.03;;;4.03;97.74
51321;BME280;38732;49.556;6.286;2023-02-13T09:07:13;101618.63;;;4.11;97.34
51321;BME280;38732;49.556;6.286;2023-02-13T09:09:41;101608.16;;;4.21;97.46
51321;BME280;38732;49.556;6.286;2023-02-13T09:12:10;101611.53;;;4.35;97.20
51321;BME280;38732;49.556;6.286;2023-02-13T09:14:38;101616.41;;;4.45;97.59
51321;BME280;38732;49.556;6.286;2023-02-13T09:17:06;101614.47;;;4.56;97.32
51321;BME280;38732;49.556;6.286;2023-02-13T09:19:35;101609.38;;;4.71;96.75
51321;BME280;38732;49.556;6.286;2023-02-13T09:22:03;101612.31;;;4.77;97.28
51321;BME280;38732;49.556;6.286;2023-02-13T09:24:31;101609.31;;;4.84;96.46
51321;BME280;38732;49.556;6.286;2023-02-13T09:26:59;101612.13;;;4.89;96.71
51321;BME280;38732;49.556;6.286;2023-02-13T09:29:27;101603.66;;;5.05;97.47
51321;BME280;38732;49.556;6.286;2023-02-13T09:31:56;101604.50;;;5.20;96.74
51321;BME280;38732;49.556;6.286;2023-02-13T09:34:24;101608.53;;;5.31;97.59
51321;BME280;38732;49.556;6.286;2023-02-13T09:36:53;101605.06;;;5.46;97.18
51321;BME280;38732;49.556;6.286;2023-02-13T09:39:21;101610.97;;;5.59;96.66
51321;BME280;38732;49.556;6.286;2023-02-13T09:41:51;101618.41;;;5.71;97.71
51321;BME280;38732;49.556;6.286;2023-02-13T09:44:30;101621.75;;;5.85;98.04
51321;BME280;38732;49.556;6.286;2023-02-13T09:47:04;101614.75;;;5.97;97.75
51321;BME280;38732;49.556;6.286;2023-02-13T09:49:37;101622.53;;;6.15;98.44
51321;BME280;38732;49.556;6.286;2023-02-13T09:52:07;101622.44;;;6.30;98.81
51321;BME280;38732;49.556;6.286;2023-02-13T09:54:36;101619.53;;;6.40;98.61
51321;BME280;38732;49.556;6.286;2023-02-13T09:57:21;101616.97;;;6.57;98.47
51321;BME280;38732;49.556;6.286;2023-02-13T09:59:57;101619.25;;;6.68;98.94
51321;BME280;38732;49.556;6.286;2023-02-13T10:05:40;101616.41;;;6.97;98.47
51321;BME280;38732;49.556;6.286;2023-02-13T10:16:38;101612.50;;;7.41;95.82
51321;BME280;38732;49.556;6.286;2023-02-13T10:19:46;101615.75;;;7.54;96.12
51321;BME280;38732;49.556;6.286;2023-02-13T10:22:21;101613.06;;;7.71;96.47
51321;BME280;38732;49.556;6.286;2023-02-13T10:25:06;101610.94;;;7.80;95.16
51321;BME280;38732;49.556;6.286;2023-02-13T10:27:41;101611.75;;;7.98;96.18
51321;BME280;38732;49.556;6.286;2023-02-13T10:30:23;101601.13;;;8.10;95.69
51321;BME280;38732;49.556;6.286;2023-02-13T10:33:05;101602.22;;;8.35;95.75
51321;BME280;38732;49.556;6.286;2023-02-13T10:35:34;101608.34;;;8.56;95.13
51321;BME280;38732;49.556;6.286;2023-02-13T10:38:12;101595.59;;;8.59;91.76
51321;BME280;38732;49.556;6.286;2023-02-13T10:43:53;101590.28;;;8.97;90.84
51321;BME280;38732;49.556;6.286;2023-02-13T10:49:31;101588.22;;;9.32;87.55
51321;BME280;38732;49.556;6.286;2023-02-13T10:53:10;101583.94;;;9.55;86.71
51321;BME280;38732;49.556;6.286;2023-02-13T11:00:48;101575.63;;;10.08;82.95
51321;BME280;38732;49.556;6.286;2023-02-13T11:03:26;101576.94;;;9.97;80.96
51321;BME280;38732;49.556;6.286;2023-02-13T11:05:57;101571.25;;;10.30;79.21
51321;BME280;38732;49.556;6.286;2023-02-13T11:08:32;101566.69;;;10.47;78.47
51321;BME280;38732;49.556;6.286;2023-02-13T11:11:01;101560.38;;;10.64;77.38
51321;BME280;38732;49.556;6.286;2023-02-13T11:13:29;101562.75;;;10.84;76.15
51321;BME280;38732;49.556;6.286;2023-02-13T11:16:03;101563.47;;;11.07;75.57
51321;BME280;38732;49.556;6.286;2023-02-13T11:18:35;101564.59;;;11.15;74.45
51321;BME280;38732;49.556;6.286;2023-02-13T11:21:20;101560.75;;;11.29;71.40
51321;BME280;38732;49.556;6.286;2023-02-13T11:23:51;101559.41;;;11.42;70.52
51321;BME280;38732;49.556;6.286;2023-02-13T11:26:30;101561.63;;;11.58;68.78
51321;BME280;38732;49.556;6.286;2023-02-13T11:29:03;101564.63;;;11.43;71.14
51321;BME280;38732;49.556;6.286;2023-02-13T11:31:34;101557.72;;;11.73;70.12
51321;BME280;38732;49.556;6.286;2023-02-13T11:34:23;101550.75;;;12.00;68.22
51321;BME280;38732;49.556;6.286;2023-02-13T11:37:05;101551.88;;;12.10;67.12
51321;BME280;38732;49.556;6.286;2023-02-13T11:39:34;101546.03;;;12.17;66.47
51321;BME280;38732;49.556;6.286;2023-02-13T11:42:12;101552.22;;;12.21;67.94
51321;BME280;38732;49.556;6.286;2023-02-13T11:44:47;101542.97;;;12.30;68.22
51321;BME280;38732;49.556;6.286;2023-02-13T11:47:29;101546.03;;;12.49;66.92
51321;BME280;38732;49.556;6.286;2023-02-13T11:49:59;101542.06;;;12.63;66.35
51321;BME280;38732;49.556;6.286;2023-02-13T11:52:30;101547.69;;;12.82;65.79
51321;BME280;38732;49.556;6.286;2023-02-13T11:55:36;101541.84;;;12.89;64.86
51321;BME280;38732;49.556;6.286;2023-02-13T12:00:40;101540.97;;;12.88;65.72
51321;BME280;38732;49.556;6.286;2023-02-13T12:03:25;101536.41;;;13.16;64.47
51321;BME280;38732;49.556;6.286;2023-02-13T12:08:33;101533.13;;;13.23;63.25
51321;BME280;38732;49.556;6.286;2023-02-13T12:11:14;101530.63;;;13.28;63.43
51321;BME280;38732;49.556;6.286;2023-02-13T12:13:44;101530.44;;;13.20;64.82
51321;BME280;38732;49.556;6.286;2023-02-13T12:16:29;101526.88;;;13.53;62.24
51321;BME280;38732;49.556;6.286;2023-02-13T12:19:01;101515.09;;;13.70;61.10
51321;BME280;38732;49.556;6.286;2023-02-13T12:24:37;101511.22;;;13.48;62.66
51321;BME280;38732;49.556;6.286;2023-02-13T12:27:46;101509.44;;;13.90;59.50
51321;BME280;38732;49.556;6.286;2023-02-13T12:32:51;101502.25;;;14.22;57.67
51321;BME280;38732;49.556;6.286;2023-02-13T12:35:37;101493.75;;;14.32;57.42
51321;BME280;38732;49.556;6.286;2023-02-13T12:41:13;101490.97;;;14.72;55.68
51321;BME280;38732;49.556;6.286;2023-02-13T12:46:51;101484.94;;;14.74;57.70
51321;BME280;38732;49.556;6.286;2023-02-13T12:49:56;101485.38;;;15.05;55.20
51321;BME280;38732;49.556;6.286;2023-02-13T12:55:43;101477.25;;;14.82;55.39
51321;BME280;38732;49.556;6.286;2023-02-13T13:07:37;101460.41;;;14.57;55.89
51321;BME280;38732;49.556;6.286;2023-02-13T13:13:11;101458.53;;;14.48;57.12
51321;BME280;38732;49.556;6.286;2023-02-13T13:21:50;101447.63;;;14.72;55.96
51321;BME280;38732;49.556;6.286;2023-02-13T13:27:02;101446.88;;;14.78;56.22
51321;BME280;38732;49.556;6.286;2023-02-13T13:29:43;101437.41;;;14.84;55.37
51321;BME280;38732;49.556;6.286;2023-02-13T13:32:17;101440.13;;;14.91;54.82
51321;BME280;38732;49.556;6.286;2023-02-13T13:34:47;101430.50;;;14.86;54.77
51321;BME280;38732;49.556;6.286;2023-02-13T13:40:20;101423.69;;;14.95;55.95
51321;BME280;38732;49.556;6.286;2023-02-13T13:43:07;101424.69;;;15.03;54.51
51321;BME280;38732;49.556;6.286;2023-02-13T13:45:49;101424.78;;;15.10;55.33
51321;BME280;38732;49.556;6.286;2023-02-13T13:51:24;101427.63;;;15.32;55.04
51321;BME280;38732;49.556;6.286;2023-02-13T14:05:32;101412.41;;;15.66;52.22
51321;BME280;38732;49.556;6.286;2023-02-13T14:08:07;101413.75;;;16.14;51.09
51321;BME280;38732;49.556;6.286;2023-02-13T14:11:00;101410.91;;;17.04;48.32
51321;BME280;38732;49.556;6.286;2023-02-13T14:13:38;101404.16;;;17.74;46.93
51321;BME280;38732;49.556;6.286;2023-02-13T14:16:10;101396.38;;;18.24;44.00
51321;BME280;38732;49.556;6.286;2023-02-13T14:18:44;101409.44;;;18.46;45.40
51321;BME280;38732;49.556;6.286;2023-02-13T14:21:21;101399.78;;;18.91;42.69
51321;BME280;38732;49.556;6.286;2023-02-13T14:23:50;101403.19;;;19.16;41.62
51321;BME280;38732;49.556;6.286;2023-02-13T14:26:26;101407.47;;;19.32;40.70
51321;BME280;38732;49.556;6.286;2023-02-13T14:28:59;101403.72;;;19.81;39.92
51321;BME280;38732;49.556;6.286;2023-02-13T14:31:32;101401.06;;;19.84;41.21
51321;BME280;38732;49.556;6.286;2023-02-13T14:34:24;101403.63;;;19.95;39.82
51321;BME280;38732;49.556;6.286;2023-02-13T14:39:38;101391.56;;;20.73;37.52
51321;BME280;38732;49.556;6.286;2023-02-13T14:42:24;101393.34;;;20.69;38.39
51321;BME280;38732;49.556;6.286;2023-02-13T14:44:55;101390.44;;;20.94;37.04
51321;BME280;38732;49.556;6.286;2023-02-13T14:47:39;101387.63;;;21.09;38.94
51321;BME280;38732;49.556;6.286;2023-02-13T14:50:25;101382.91;;;21.34;36.13
51321;BME280;38732;49.556;6.286;2023-02-13T14:52:57;101385.59;;;21.32;36.15
51321;BME280;38732;49.556;6.286;2023-02-13T14:55:34;101389.13;;;21.30;37.51
51321;BME280;38732;49.556;6.286;2023-02-13T14:58:07;101388.25;;;21.29;36.50
51321;BME280;38732;49.556;6.286;2023-02-13T15:00:57;101392.16;;;20.98;36.44
51321;BME280;38732;49.556;6.286;2023-02-13T15:03:39;101381.50;;;21.10;35.86
51321;BME280;38732;49.556;6.286;2023-02-13T15:06:26;101386.41;;;21.39;35.24
51321;BME280;38732;49.556;6.286;2023-02-13T15:08:59;101384.91;;;21.17;35.50
51321;BME280;38732;49.556;6.286;2023-02-13T15:11:40;101389.69;;;20.84;36.63
51321;BME280;38732;49.556;6.286;2023-02-13T15:16:45;101397.06;;;20.45;37.05
51321;BME280;38732;49.556;6.286;2023-02-13T15:19:16;101399.03;;;20.21;38.08
51321;BME280;38732;49.556;6.286;2023-02-13T15:21:49;101394.03;;;19.89;38.15
51321;BME280;38732;49.556;6.286;2023-02-13T15:24:19;101387.97;;;19.86;38.58
51321;BME280;38732;49.556;6.286;2023-02-13T15:27:00;101379.34;;;19.65;39.11
51321;BME280;38732;49.556;6.286;2023-02-13T15:29:29;101385.53;;;19.49;38.71
51321;BME280;38732;49.556;6.286;2023-02-13T15:31:58;101384.63;;;19.54;39.29
51321;BME280;38732;49.556;6.286;2023-02-13T15:34:29;101390.78;;;19.49;39.43
51321;BME280;38732;49.556;6.286;2023-02-13T15:36:58;101386.38;;;19.54;39.48
51321;BME280;38732;49.556;6.286;2023-02-13T15:39:29;101388.22;;;19.36;38.72
51321;BME280;38732;49.556;6.286;2023-02-13T15:42:00;101383.97;;;19.20;41.41
51321;BME280;38732;49.556;6.286;2023-02-13T15:44:33;101378.78;;;19.06;40.21
51321;BME280;38732;49.556;6.286;2023-02-13T15:47:20;101389.34;;;18.68;41.21
51321;BME280;38732;49.556;6.286;2023-02-13T15:49:50;101388.53;;;18.38;41.65
51321;BME280;38732;49.556;6.286;2023-02-13T15:52:29;101391.16;;;17.94;43.61
51321;BME280;38732;49.556;6.286;2023-02-13T15:54:59;101391.94;;;17.59;46.09
51321;BME280;38732;49.556;6.286;2023-02-13T15:57:28;101393.63;;;17.34;46.04
51321;BME280;38732;49.556;6.286;2023-02-13T15:59:57;101394.41;;;17.05;48.28
51321;BME280;38732;49.556;6.286;2023-02-13T16:02:33;101395.06;;;16.76;48.18
51321;BME280;38732;49.556;6.286;2023-02-13T16:05:06;101400.00;;;16.32;49.18
51321;BME280;38732;49.556;6.286;2023-02-13T16:07:53;101395.44;;;16.03;49.79
51321;BME280;38732;49.556;6.286;2023-02-13T16:10:29;101403.78;;;15.70;50.87
51321;BME280;38732;49.556;6.286;2023-02-13T16:13:00;101404.16;;;15.27;51.63
51321;BME280;38732;49.556;6.286;2023-02-13T16:15:31;101410.56;;;14.87;52.82
51321;BME280;38732;49.556;6.286;2023-02-13T16:18:02;101408.69;;;14.75;53.53
51321;BME280;38732;49.556;6.286;2023-02-13T16:20:32;101400.63;;;14.55;53.84
51321;BME280;38732;49.556;6.286;2023-02-13T16:23:05;101404.75;;;14.45;54.93
51321;BME280;38732;49.556;6.286;2023-02-13T16:25:37;101408.63;;;14.17;55.43
51321;BME280;38732;49.556;6.286;2023-02-13T16:30:42;101410.44;;;13.71;55.51
51321;BME280;38732;49.556;6.286;2023-02-13T16:36:15;101401.78;;;13.27;57.71
51321;BME280;38732;49.556;6.286;2023-02-13T16:38:46;101419.28;;;12.96;58.30
51321;BME280;38732;49.556;6.286;2023-02-13T16:44:28;101418.72;;;12.71;59.13
51321;BME280;38732;49.556;6.286;2023-02-13T16:46:59;101412.13;;;12.48;59.68
51321;BME280;38732;49.556;6.286;2023-02-13T16:49:30;101416.13;;;12.34;60.07
51321;BME280;38732;49.556;6.286;2023-02-13T16:52:09;101403.66;;;12.19;61.02
51321;BME280;38732;49.556;6.286;2023-02-13T17:02:24;101415.97;;;11.62;61.68
51321;BME280;38732;49.556;6.286;2023-02-13T17:04:56;101421.47;;;11.43;62.41
51321;BME280;38732;49.556;6.286;2023-02-13T17:07:26;101415.97;;;11.31;62.91
51321;BME280;38732;49.556;6.286;2023-02-13T17:10:01;101420.69;;;11.15;65.81
51321;BME280;38732;49.556;6.286;2023-02-13T17:12:34;101421.38;;;11.10;63.91
51321;BME280;38732;49.556;6.286;2023-02-13T17:15:06;101424.47;;;10.98;63.48
51321;BME280;38732;49.556;6.286;2023-02-13T17:17:34;101437.16;;;10.90;65.14
51321;BME280;38732;49.556;6.286;2023-02-13T17:20:03;101432.56;;;10.80;64.62
51321;BME280;38732;49.556;6.286;2023-02-13T17:22:46;101429.50;;;10.65;65.28
51321;BME280;38732;49.556;6.286;2023-02-13T17:25:18;101434.59;;;10.63;64.57
51321;BME280;38732;49.556;6.286;2023-02-13T17:27:48;101436.69;;;10.46;64.95
51321;BME280;38732;49.556;6.286;2023-02-13T17:30:21;101433.84;;;10.39;65.94
51321;BME280;38732;49.556;6.286;2023-02-13T17:32:56;101435.09;;;10.26;66.96
51321;BME280;38732;49.556;6.286;2023-02-13T17:35:25;101434.84;;;10.18;67.83
51321;BME280;38732;49.556;6.286;2023-02-13T17:37:53;101429.53;;;10.13;66.75
51321;BME280;38732;49.556;6.286;2023-02-13T17:40:23;101431.13;;;10.10;66.10
51321;BME280;38732;49.556;6.286;2023-02-13T17:42:53;101433.56;;;10.05;65.88
51321;BME280;38732;49.556;6.286;2023-02-13T17:45:25;101432.09;;;9.88;66.93
51321;BME280;38732;49.556;6.286;2023-02-13T17:47:54;101429.31;;;9.82;67.15
51321;BME280;38732;49.556;6.286;2023-02-13T17:50:24;101440.84;;;9.67;67.69
51321;BME280;38732;49.556;6.286;2023-02-13T17:52:52;101440.56;;;9.60;68.14
51321;BME280;38732;49.556;6.286;2023-02-13T17:55:24;101441.28;;;9.56;68.52
51321;BME280;38732;49.556;6.286;2023-02-13T17:57:53;101436.78;;;9.50;70.22
51321;BME280;38732;49.556;6.286;2023-02-13T18:00:23;101440.84;;;9.43;68.20
51321;BME280;38732;49.556;6.286;2023-02-13T18:02:51;101443.97;;;9.35;68.59
51321;BME280;38732;49.556;6.286;2023-02-13T18:05:20;101448.00;;;9.28;68.95
51321;BME280;38732;49.556;6.286;2023-02-13T18:07:48;101449.38;;;9.18;68.34
51321;BME280;38732;49.556;6.286;2023-02-13T18:10:18;101450.88;;;9.13;68.65
51321;BME280;38732;49.556;6.286;2023-02-13T18:12:47;101448.69;;;9.00;70.65
51321;BME280;38732;49.556;6.286;2023-02-13T18:15:16;101451.13;;;8.97;69.90
51321;BME280;38732;49.556;6.286;2023-02-13T18:17:44;101453.66;;;8.95;70.28
51321;BME280;38732;49.556;6.286;2023-02-13T18:20:15;101452.59;;;8.90;70.62
51321;BME280;38732;49.556;6.286;2023-02-13T18:22:44;101453.94;;;8.80;69.97
51321;BME280;38732;49.556;6.286;2023-02-13T18:25:12;101455.72;;;8.60;68.77
51321;BME280;38732;49.556;6.286;2023-02-13T18:27:41;101452.03;;;8.54;68.82
51321;BME280;38732;49.556;6.286;2023-02-13T18:30:11;101454.34;;;8.48;70.05
51321;BME280;38732;49.556;6.286;2023-02-13T18:32:40;101449.75;;;8.40;70.49
51321;BME280;38732;49.556;6.286;2023-02-13T18:35:09;101457.22;;;8.34;71.33
51321;BME280;38732;49.556;6.286;2023-02-13T18:37:37;101454.25;;;8.25;71.69
51321;BME280;38732;49.556;6.286;2023-02-13T18:40:07;101455.88;;;8.23;72.37
51321;BME280;38732;49.556;6.286;2023-02-13T18:42:35;101451.88;;;8.09;70.64
51321;BME280;38732;49.556;6.286;2023-02-13T18:45:04;101453.63;;;8.10;71.72
51321;BME280;38732;49.556;6.286;2023-02-13T18:47:32;101452.59;;;8.06;71.77
51321;BME280;38732;49.556;6.286;2023-02-13T18:50:00;101457.72;;;8.06;72.61
51321;BME280;38732;49.556;6.286;2023-02-13T18:52:29;101460.81;;;7.97;73.63
51321;BME280;38732;49.556;6.286;2023-02-13T18:54:58;101448.69;;;7.95;72.19
51321;BME280;38732;49.556;6.286;2023-02-13T18:57:26;101454.59;;;7.92;72.46
51321;BME280;38732;49.556;6.286;2023-02-13T18:59:54;101455.88;;;7.83;73.12
51321;BME280;38732;49.556;6.286;2023-02-13T19:02:22;101456.56;;;7.78;72.51
51321;BME280;38732;49.556;6.286;2023-02-13T19:04:50;101452.91;;;7.73;72.79
51321;BME280;38732;49.556;6.286;2023-02-13T19:07:19;101458.00;;;7.72;73.12
51321;BME280;38732;49.556;6.286;2023-02-13T19:09:47;101467.13;;;7.65;72.77
51321;BME280;38732;49.556;6.286;2023-02-13T19:12:15;101470.44;;;7.63;72.63
51321;BME280;38732;49.556;6.286;2023-02-13T19:14:43;101474.25;;;7.51;70.32
51321;BME280;38732;49.556;6.286;2023-02-13T19:17:12;101476.19;;;7.38;70.65
51321;BME280;38732;49.556;6.286;2023-02-13T19:19:40;101476.78;;;7.32;71.83
51321;BME280;38732;49.556;6.286;2023-02-13T19:22:08;101480.22;;;7.32;73.22
51321;BME280;38732;49.556;6.286;2023-02-13T19:24:36;101475.63;;;7.25;71.62
51321;BME280;38732;49.556;6.286;2023-02-13T19:27:04;101474.53;;;7.20;72.55
51321;BME280;38732;49.556;6.286;2023-02-13T19:29:32;101475.91;;;7.13;71.47
51321;BME280;38732;49.556;6.286;2023-02-13T19:32:01;101472.66;;;6.98;71.64
51321;BME280;38732;49.556;6.286;2023-02-13T19:34:29;101480.13;;;6.94;71.06
51321;BME280;38732;49.556;6.286;2023-02-13T19:36:57;101480.00;;;6.90;72.56
51321;BME280;38732;49.556;6.286;2023-02-13T19:39:25;101480.81;;;6.89;72.84
51321;BME280;38732;49.556;6.286;2023-02-13T19:41:53;101473.16;;;6.91;73.63
51321;BME280;38732;49.556;6.286;2023-02-13T19:44:22;101472.97;;;6.86;73.53
51321;BME280;38732;49.556;6.286;2023-02-13T19:46:50;101470.53;;;6.89;74.18
51321;BME280;38732;49.556;6.286;2023-02-13T19:49:18;101472.75;;;6.82;73.73
51321;BME280;38732;49.556;6.286;2023-02-13T19:51:46;101474.78;;;6.71;73.31
51321;BME280;38732;49.556;6.286;2023-02-13T19:54:15;101476.19;;;6.64;74.32
51321;BME280;38732;49.556;6.286;2023-02-13T19:56:43;101476.84;;;6.60;74.29
51321;BME280;38732;49.556;6.286;2023-02-13T19:59:11;101490.16;;;6.53;72.60
51321;BME280;38732;49.556;6.286;2023-02-13T20:01:40;101492.28;;;6.44;72.75
51321;BME280;38732;49.556;6.286;2023-02-13T20:04:09;101488.56;;;6.37;73.09
51321;BME280;38732;49.556;6.286;2023-02-13T20:06:38;101493.75;;;6.39;74.09
51321;BME280;38732;49.556;6.286;2023-02-13T20:09:09;101500.31;;;6.34;74.21
51321;BME280;38732;49.556;6.286;2023-02-13T20:11:38;101495.72;;;6.26;72.87
51321;BME280;38732;49.556;6.286;2023-02-13T20:14:07;101503.66;;;6.15;73.97
51321;BME280;38732;49.556;6.286;2023-02-13T20:16:35;101499.13;;;6.09;73.38
51321;BME280;38732;49.556;6.286;2023-02-13T20:19:04;101506.47;;;6.03;73.16
51321;BME280;38732;49.556;6.286;2023-02-13T20:21:34;101508.81;;;5.98;73.78
51321;BME280;38732;49.556;6.286;2023-02-13T20:24:03;101512.34;;;6.00;74.79
51321;BME280;38732;49.556;6.286;2023-02-13T20:26:31;101508.81;;;5.98;75.37
51321;BME280;38732;49.556;6.286;2023-02-13T20:29:00;101509.78;;;6.00;75.08
51321;BME280;38732;49.556;6.286;2023-02-13T20:31:29;101509.69;;;5.99;75.68
51321;BME280;38732;49.556;6.286;2023-02-13T20:33:57;101510.22;;;5.93;75.18
51321;BME280;38732;49.556;6.286;2023-02-13T20:36:28;101511.47;;;6.00;76.16
51321;BME280;38732;49.556;6.286;2023-02-13T20:39:02;101507.31;;;6.02;75.71
51321;BME280;38732;49.556;6.286;2023-02-13T20:41:33;101521.56;;;5.97;74.68
51321;BME280;38732;49.556;6.286;2023-02-13T20:44:05;101514.94;;;5.86;74.46
51321;BME280;38732;49.556;6.286;2023-02-13T20:46:36;101512.47;;;5.87;75.97
51321;BME280;38732;49.556;6.286;2023-02-13T20:49:04;101513.19;;;5.84;77.38
51321;BME280;38732;49.556;6.286;2023-02-13T20:51:33;101518.38;;;5.86;76.63
51321;BME280;38732;49.556;6.286;2023-02-13T20:54:03;101514.66;;;5.79;75.64
51321;BME280;38732;49.556;6.286;2023-02-13T20:56:31;101519.44;;;5.73;75.37
51321;BME280;38732;49.556;6.286;2023-02-13T20:58:59;101515.75;;;5.68;75.29
51321;BME280;38732;49.556;6.286;2023-02-13T21:01:31;101514.13;;;5.54;75.12
51321;BME280;38732;49.556;6.286;2023-02-13T21:03:59;101510.84;;;5.56;74.78
51321;BME280;38732;49.556;6.286;2023-02-13T21:06:33;101511.81;;;5.58;74.80
51321;BME280;38732;49.556;6.286;2023-02-13T21:09:02;101516.63;;;5.52;74.82
51321;BME280;38732;49.556;6.286;2023-02-13T21:11:31;101507.72;;;5.46;75.38
51321;BME280;38732;49.556;6.286;2023-02-13T21:14:00;101504.44;;;5.48;76.47
51321;BME280;38732;49.556;6.286;2023-02-13T21:16:31;101498.28;;;5.45;76.18
51321;BME280;38732;49.556;6.286;2023-02-13T21:19:02;101503.78;;;5.36;75.28
51321;BME280;38732;49.556;6.286;2023-02-13T21:21:33;101500.25;;;5.34;76.22
51321;BME280;38732;49.556;6.286;2023-02-13T21:24:05;101500.97;;;5.31;74.55
51321;BME280;38732;49.556;6.286;2023-02-13T21:26:33;101500.44;;;5.37;74.71
51321;BME280;38732;49.556;6.286;2023-02-13T21:29:02;101508.75;;;5.33;76.26
51321;BME280;38732;49.556;6.286;2023-02-13T21:31:33;101496.81;;;5.17;73.33
51321;BME280;38732;49.556;6.286;2023-02-13T21:34:06;101498.94;;;5.09;73.71
51321;BME280;38732;49.556;6.286;2023-02-13T21:36:36;101500.84;;;5.13;75.62
51321;BME280;38732;49.556;6.286;2023-02-13T21:39:06;101500.53;;;5.07;74.54
51321;BME280;38732;49.556;6.286;2023-02-13T21:41:34;101491.16;;;5.08;75.86
51321;BME280;38732;49.556;6.286;2023-02-13T21:44:03;101490.44;;;5.10;76.24
51321;BME280;38732;49.556;6.286;2023-02-13T21:46:31;101488.03;;;4.97;75.27
51321;BME280;38732;49.556;6.286;2023-02-13T21:49:02;101491.47;;;4.97;75.73
51321;BME280;38732;49.556;6.286;2023-02-13T21:51:33;101494.91;;;4.98;76.62
51321;BME280;38732;49.556;6.286;2023-02-13T21:54:03;101496.47;;;4.96;76.88
51321;BME280;38732;49.556;6.286;2023-02-13T21:56:34;101495.34;;;4.91;77.73
51321;BME280;38732;49.556;6.286;2023-02-13T21:59:03;101489.34;;;4.90;78.37
51321;BME280;38732;49.556;6.286;2023-02-13T22:01:34;101487.59;;;4.89;78.60
51321;BME280;38732;49.556;6.286;2023-02-13T22:04:06;101488.75;;;4.94;79.74
51321;BME280;38732;49.556;6.286;2023-02-13T22:06:36;101480.97;;;4.93;79.06
51321;BME280;38732;49.556;6.286;2023-02-13T22:09:07;101482.38;;;4.88;76.98
51321;BME280;38732;49.556;6.286;2023-02-13T22:11:36;101475.78;;;4.76;76.59
51321;BME280;38732;49.556;6.286;2023-02-13T22:14:06;101481.41;;;4.86;79.04
51321;BME280;38732;49.556;6.286;2023-02-13T22:16:36;101478.84;;;4.86;79.20
51321;BME280;38732;49.556;6.286;2023-02-13T22:19:05;101482.56;;;4.91;77.57
51321;BME280;38732;49.556;6.286;2023-02-13T22:21:34;101483.38;;;4.90;77.57
51321;BME280;38732;49.556;6.286;2023-02-13T22:24:03;101476.50;;;4.74;76.59
51321;BME280;38732;49.556;6.286;2023-02-13T22:26:37;101473.06;;;4.73;75.98
51321;BME280;38732;49.556;6.286;2023-02-13T22:29:10;101472.63;;;4.66;76.88
51321;BME280;38732;49.556;6.286;2023-02-13T22:31:39;101469.03;;;4.62;75.82
51321;BME280;38732;49.556;6.286;2023-02-13T22:34:10;101470.88;;;4.65;76.79
51321;BME280;38732;49.556;6.286;2023-02-13T22:36:39;101469.63;;;4.58;75.76
51321;BME280;38732;49.556;6.286;2023-02-13T22:39:08;101474.59;;;4.55;76.07
51321;BME280;38732;49.556;6.286;2023-02-13T22:41:37;101470.25;;;4.54;75.80
51321;BME280;38732;49.556;6.286;2023-02-13T22:44:05;101471.34;;;4.43;75.26
51321;BME280;38732;49.556;6.286;2023-02-13T22:46:33;101470.09;;;4.36;75.77
51321;BME280;38732;49.556;6.286;2023-02-13T22:49:02;101470.09;;;4.36;76.86
51321;BME280;38732;49.556;6.286;2023-02-13T22:51:33;101466.75;;;4.37;76.97
51321;BME280;38732;49.556;6.286;2023-02-13T22:54:02;101468.69;;;4.41;77.25
51321;BME280;38732;49.556;6.286;2023-02-13T22:56:30;101472.66;;;4.36;76.45
51321;BME280;38732;49.556;6.286;2023-02-13T22:58:59;101478.56;;;4.35;75.83
51321;BME280;38732;49.556;6.286;2023-02-13T23:01:28;101477.31;;;4.28;75.68
51321;BME280;38732;49.556;6.286;2023-02-13T23:03:56;101485.25;;;4.18;75.61
51321;BME280;38732;49.556;6.286;2023-02-13T23:06:25;101489.50;;;4.18;76.23
51321;BME280;38732;49.556;6.286;2023-02-13T23:08:53;101479.81;;;4.12;75.51
51321;BME280;38732;49.556;6.286;2023-02-13T23:11:24;101490.53;;;4.06;76.42
51321;BME280;38732;49.556;6.286;2023-02-13T23:13:53;101480.66;;;3.98;76.56