sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;18201;50.978;7.034;2022-09-19T08:41:55;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:43:08;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:44:16;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:45:24;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:46:33;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:47:36;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:48:53;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:49:59;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:51:05;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:52:26;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:53:33;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:54:39;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:55:42;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:56:47;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:57:52;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T08:58:58;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:00:05;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:01:08;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:02:21;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:03:33;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:04:36;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:12:58;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:14:06;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:15:20;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:16:31;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:17:44;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:18:59;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:20:15;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:21:27;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:22:30;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:23:35;13.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:24:39;13.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:25:46;13.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:26:49;13.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T09:27:57;14.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:18:59;15.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:20:31;15.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:36:19;15.60;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:37:23;15.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:43:34;17.40;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:46:20;17.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:47:22;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:48:26;17.50;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:49:35;18.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T10:50:42;17.60;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:06:05;18.10;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:07:15;18.00;23.40
31597;DHT22;18201;50.978;7.034;2022-09-19T11:08:24;17.70;33.10
31597;DHT22;18201;50.978;7.034;2022-09-19T11:09:28;17.70;72.50
31597;DHT22;18201;50.978;7.034;2022-09-19T11:10:39;17.50;85.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:11:43;17.40;96.40
31597;DHT22;18201;50.978;7.034;2022-09-19T11:12:46;17.20;91.30
31597;DHT22;18201;50.978;7.034;2022-09-19T11:14:06;16.90;94.90
31597;DHT22;18201;50.978;7.034;2022-09-19T11:15:12;16.90;99.70
31597;DHT22;18201;50.978;7.034;2022-09-19T11:16:27;16.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T11:17:52;17.20;97.90
31597;DHT22;18201;50.978;7.034;2022-09-19T11:19:11;18.20;60.70
31597;DHT22;18201;50.978;7.034;2022-09-19T11:20:22;19.00;5.30
31597;DHT22;18201;50.978;7.034;2022-09-19T11:21:41;19.00;20.50
31597;DHT22;18201;50.978;7.034;2022-09-19T11:24:57;18.90;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:26:08;19.50;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:27:32;19.10;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:28:45;19.20;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:30:00;18.50;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:31:11;18.50;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:32:33;18.40;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:33:43;18.70;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:34:53;19.20;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:36:00;19.20;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:37:18;19.00;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:42:42;17.80;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:43:57;17.50;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:45:10;17.10;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:46:19;16.90;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:47:36;16.60;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T11:49:00;16.30;15.20
31597;DHT22;18201;50.978;7.034;2022-09-19T11:50:29;16.20;55.30
31597;DHT22;18201;50.978;7.034;2022-09-19T11:51:43;15.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T11:53:03;15.50;99.50
31597;DHT22;18201;50.978;7.034;2022-09-19T11:54:23;15.30;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T11:55:36;15.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T11:56:47;15.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T11:57:59;15.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T11:59:17;15.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:00:23;15.40;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:01:35;15.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:07:06;18.90;34.00
31597;DHT22;18201;50.978;7.034;2022-09-19T12:08:22;18.60;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T12:09:31;17.90;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T12:10:37;17.80;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T12:11:42;17.40;6.60
31597;DHT22;18201;50.978;7.034;2022-09-19T12:12:55;17.10;6.80
31597;DHT22;18201;50.978;7.034;2022-09-19T12:13:59;16.90;40.80
31597;DHT22;18201;50.978;7.034;2022-09-19T12:15:15;17.30;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:16:23;18.10;83.30
31597;DHT22;18201;50.978;7.034;2022-09-19T12:17:31;18.60;1.80
31597;DHT22;18201;50.978;7.034;2022-09-19T12:18:38;19.20;4.00
31597;DHT22;18201;50.978;7.034;2022-09-19T12:19:46;19.50;1.00
31597;DHT22;18201;50.978;7.034;2022-09-19T12:20:50;20.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:21:57;20.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:23:03;20.40;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:24:27;20.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:25:46;21.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:26:54;20.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:28:02;21.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:29:09;20.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:30:16;20.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:31:25;21.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:32:33;21.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:33:46;21.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:34:53;21.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:36:00;20.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:37:12;20.40;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:38:21;20.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:39:35;19.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:40:43;19.40;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:41:50;18.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T12:42:58;18.50;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:26:45;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:40:31;16.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:41:40;16.30;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:43:16;16.30;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:44:47;16.60;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:46:19;16.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:47:25;16.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:48:32;16.80;94.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:49:41;16.60;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:51:10;16.50;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:52:19;16.60;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:53:25;16.50;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:54:35;16.50;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:55:41;16.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:56:52;16.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:57:54;16.00;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T14:59:01;15.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:00:17;15.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:01:25;15.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:02:29;15.70;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:03:47;15.60;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:04:51;15.50;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:05:57;15.40;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:06:59;15.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:08:12;15.20;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:09:19;15.10;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:10:31;14.90;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:11:47;14.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:12:48;14.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:13:50;14.80;99.90
31597;DHT22;18201;50.978;7.034;2022-09-19T15:14:54;14.80;99.90
