sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12971;DHT22;6550;48.650;8.774;2023-07-29T00:02:21;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:04:51;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:07:20;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:09:49;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:12:16;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:14:42;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:17:09;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:19:36;17.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:22:05;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:24:32;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:26:59;18.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:29:28;18.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:31:54;18.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:34:21;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:36:48;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:39:15;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:41:42;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:44:09;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:46:39;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:49:07;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:51:33;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:54:00;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:56:29;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T00:58:57;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:01:28;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:03:56;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:09:03;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:11:41;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:17:00;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:19:57;18.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:22:26;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:24:57;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:27:26;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:29:54;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:33:04;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:35:54;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:38:29;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:41:02;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:43:31;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:46:00;17.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:48:27;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:50:57;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:53:24;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:55:51;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T01:58:18;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:00:48;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:03:17;17.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:05:43;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:08:10;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:10:38;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:13:07;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:15:34;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:18:01;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:20:28;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:22:55;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:25:24;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:27:51;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:30:18;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:32:44;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:35:12;17.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:37:39;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:40:06;17.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:42:33;17.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:45:02;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:47:28;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:49:56;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:52:27;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:54:56;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:57:25;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T02:59:54;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:02:21;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:04:50;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:07:17;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:09:44;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:12:11;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:14:40;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:17:08;17.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:22:03;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:24:30;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:26:59;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:29:25;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:31:59;17.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:34:30;17.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:37:00;17.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:39:27;17.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:41:54;17.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:44:23;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:46:49;18.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:49:18;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:51:45;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:54:12;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:56:39;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T03:59:08;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:01:35;18.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:04:02;18.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:06:31;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:08:59;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:11:25;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:13:52;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:16:19;17.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:18:46;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:21:17;18.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:23:46;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:26:13;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:28:42;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:31:09;18.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:33:36;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:36:05;18.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:38:37;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:41:04;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:43:33;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:46:00;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:48:29;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:50:57;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:53:24;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:55:53;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T04:58:19;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:00:47;17.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:03:14;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:05:40;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:08:07;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:10:34;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:13:01;18.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:15:28;17.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:17:55;18.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:20:22;17.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:22:50;18.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:25:17;18.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:27:44;18.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:30:10;18.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:32:37;18.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:35:04;18.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:37:32;18.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:39:58;18.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:42:25;18.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:44:52;18.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:47:21;18.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:49:48;18.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:52:15;18.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:54:42;18.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:57:11;18.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T05:59:38;18.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:02:06;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:04:35;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:07:02;19.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:11:58;18.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:14:26;18.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:16:53;19.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:19:22;19.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:21:51;19.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:24:24;18.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:26:50;18.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:29:17;19.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:31:47;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:34:16;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:36:42;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:39:14;18.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:41:43;18.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:44:09;18.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:49:05;19.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:51:31;18.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:54:04;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:56:33;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T06:59:00;18.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:01:27;18.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:03:53;18.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:06:22;19.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:08:48;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:11:16;18.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:13:45;18.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:16:12;18.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:18:43;19.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:21:10;19.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:23:39;19.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:26:05;19.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:28:35;19.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:31:03;19.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:33:30;19.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:40:57;19.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:43:26;19.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:46:01;19.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:48:30;19.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:50:59;19.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:53:26;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:55:53;20.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T07:58:20;20.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:00:47;20.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:03:17;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:05:44;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:08:13;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:10:40;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:13:11;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:15:38;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:18:05;21.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:20:32;21.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:23:01;21.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:25:31;21.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:28:00;21.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:30:27;21.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:32:54;21.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:35:21;21.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:37:47;21.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:40:14;21.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:42:42;21.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:45:11;21.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:47:38;21.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:50:06;21.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:52:33;22.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:55:02;22.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:57:29;22.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T08:59:57;22.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:02:27;22.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:04:54;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:07:25;23.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:09:52;23.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:12:19;23.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:14:46;23.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:17:14;23.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:19:41;23.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:22:20;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:24:47;23.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:27:27;23.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:29:54;22.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:32:25;22.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:34:51;22.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:37:23;22.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:39:50;22.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:42:21;22.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:44:50;23.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:47:24;22.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:49:53;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:52:22;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:54:49;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:57:18;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T09:59:55;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:02:22;22.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:04:49;22.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:07:17;22.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:09:45;23.40;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:12:13;23.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:14:46;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:17:15;23.20;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:19:44;23.60;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:22:13;23.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:24:42;23.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:27:14;23.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:29:42;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:32:11;24.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:34:41;24.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:39:39;23.80;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:42:07;23.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:47:16;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:49:45;24.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:52:16;24.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:54:47;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T10:57:35;23.90;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:00:04;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:02:35;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:05:07;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:07:45;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:10:13;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:17:39;24.30;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:20:07;24.50;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:22:35;24.70;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:25:02;25.00;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:27:29;25.10;99.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:30:07;25.20;99.30
12971;DHT22;6550;48.650;8.774;2023-07-29T11:32:41;25.50;98.80
12971;DHT22;6550;48.650;8.774;2023-07-29T11:35:13;25.80;99.30
12971;DHT22;6550;48.650;8.774;2023-07-29T11:37:43;25.90;97.00
12971;DHT22;6550;48.650;8.774;2023-07-29T11:40:16;25.90;96.80
12971;DHT22;6550;48.650;8.774;2023-07-29T11:42:45;25.80;96.60
12971;DHT22;6550;48.650;8.774;2023-07-29T11:45:13;25.70;96.50
12971;DHT22;6550;48.650;8.774;2023-07-29T11:47:43;25.70;97.00
12971;DHT22;6550;48.650;8.774;2023-07-29T11:50:11;26.20;94.90
12971;DHT22;6550;48.650;8.774;2023-07-29T11:52:45;26.20;95.20
12971;DHT22;6550;48.650;8.774;2023-07-29T11:55:18;26.20;95.10
12971;DHT22;6550;48.650;8.774;2023-07-29T11:57:50;26.30;93.80
12971;DHT22;6550;48.650;8.774;2023-07-29T12:00:17;26.30;94.00
12971;DHT22;6550;48.650;8.774;2023-07-29T12:02:45;26.20;94.00
12971;DHT22;6550;48.650;8.774;2023-07-29T12:05:13;26.20;94.30
12971;DHT22;6550;48.650;8.774;2023-07-29T12:07:44;26.50;94.40
12971;DHT22;6550;48.650;8.774;2023-07-29T12:10:11;26.90;93.50
12971;DHT22;6550;48.650;8.774;2023-07-29T12:12:45;27.10;92.50
12971;DHT22;6550;48.650;8.774;2023-07-29T12:15:12;27.20;92.50
12971;DHT22;6550;48.650;8.774;2023-07-29T12:17:40;26.80;93.20
12971;DHT22;6550;48.650;8.774;2023-07-29T12:20:09;26.90;92.40
12971;DHT22;6550;48.650;8.774;2023-07-29T12:22:37;26.90;92.60
12971;DHT22;6550;48.650;8.774;2023-07-29T12:25:04;27.00;92.60
12971;DHT22;6550;48.650;8.774;2023-07-29T12:27:31;27.10;92.50
12971;DHT22;6550;48.650;8.774;2023-07-29T12:30:00;27.40;92.20
12971;DHT22;6550;48.650;8.774;2023-07-29T12:32:31;27.20;91.50
12971;DHT22;6550;48.650;8.774;2023-07-29T12:34:58;27.10;92.00
12971;DHT22;6550;48.650;8.774;2023-07-29T12:37:31;27.00;92.10
12971;DHT22;6550;48.650;8.774;2023-07-29T12:40:02;26.70;92.60
12971;DHT22;6550;48.650;8.774;2023-07-29T12:42:31;26.70;93.20
12971;DHT22;6550;48.650;8.774;2023-07-29T12:44:57;26.60;92.20
12971;DHT22;6550;48.650;8.774;2023-07-29T12:47:24;26.60;93.30
12971;DHT22;6550;48.650;8.774;2023-07-29T12:49:51;26.40;92.10
12971;DHT22;6550;48.650;8.774;2023-07-29T12:52:18;26.40;92.10
12971;DHT22;6550;48.650;8.774;2023-07-29T12:54:45;26.40;93.30
12971;DHT22;6550;48.650;8.774;2023-07-29T12:57:12;26.40;93.50
12971;DHT22;6550;48.650;8.774;2023-07-29T12:59:41;26.40;93.00
12971;DHT22;6550;48.650;8.774;2023-07-29T13:02:08;26.30;93.10
12971;DHT22;6550;48.650;8.774;2023-07-29T13:04:37;26.40;93.40
12971;DHT22;6550;48.650;8.774;2023-07-29T13:07:07;26.30;93.70
12971;DHT22;6550;48.650;8.774;2023-07-29T13:12:01;26.20;93.50
12971;DHT22;6550;48.650;8.774;2023-07-29T13:14:30;26.20;93.60
12971;DHT22;6550;48.650;8.774;2023-07-29T13:16:57;26.20;93.30
12971;DHT22;6550;48.650;8.774;2023-07-29T13:19:26;26.00;94.00
12971;DHT22;6550;48.650;8.774;2023-07-29T13:21:53;26.20;93.70
12971;DHT22;6550;48.650;8.774;2023-07-29T13:24:22;26.20;93.10
12971;DHT22;6550;48.650;8.774;2023-07-29T13:26:51;26.10;92.90
12971;DHT22;6550;48.650;8.774;2023-07-29T13:29:18;26.20;94.20
12971;DHT22;6550;48.650;8.774;2023-07-29T13:31:49;26.30;92.80
12971;DHT22;6550;48.650;8.774;2023-07-29T13:34:16;26.30;92.90
12971;DHT22;6550;48.650;8.774;2023-07-29T13:36:43;26.30;93.10
12971;DHT22;6550;48.650;8.774;2023-07-29T13:39:10;25.90;94.00
12971;DHT22;6550;48.650;8.774;2023-07-29T13:41:36;26.00;93.50
12971;DHT22;6550;48.650;8.774;2023-07-29T13:44:03;26.00;93.70
12971;DHT22;6550;48.650;8.774;2023-07-29T13:48:57;26.20;92.00
12971;DHT22;6550;48.650;8.774;2023-07-29T13:51:24;26.40;92.00
12971;DHT22;6550;48.650;8.774;2023-07-29T13:53:53;26.60;92.40
12971;DHT22;6550;48.650;8.774;2023-07-29T13:56:19;26.30;92.40
12971;DHT22;6550;48.650;8.774;2023-07-29T13:58:46;26.10;92.10
12971;DHT22;6550;48.650;8.774;2023-07-29T14:03:42;26.00;93.60
12971;DHT22;6550;48.650;8.774;2023-07-29T14:06:09;26.00;93.20
12971;DHT22;6550;48.650;8.774;2023-07-29T14:08:36;26.20;93.30
12971;DHT22;6550;48.650;8.774;2023-07-29T14:13:31;26.60;92.30
12971;DHT22;6550;48.650;8.774;2023-07-29T14:16:03;26.30;92.50
12971;DHT22;6550;48.650;8.774;2023-07-29T14:18:32;26.40;92.80
12971;DHT22;6550;48.650;8.774;2023-07-29T14:20:59;26.80;93.10
12971;DHT22;6550;48.650;8.774;2023-07-29T14:23:28;26.90;92.40
12971;DHT22;6550;48.650;8.774;2023-07-29T14:25:56;27.10;90.60
12971;DHT22;6550;48.650;8.774;2023-07-29T14:28:23;27.50;90.70
12971;DHT22;6550;48.650;8.774;2023-07-29T14:30:50;27.70;90.60
12971;DHT22;6550;48.650;8.774;2023-07-29T14:33:17;27.70;90.30
12971;DHT22;6550;48.650;8.774;2023-07-29T14:35:43;27.70;90.70
12971;DHT22;6550;48.650;8.774;2023-07-29T14:38:15;27.80;86.40
12971;DHT22;6550;48.650;8.774;2023-07-29T14:40:42;27.90;86.70
12971;DHT22;6550;48.650;8.774;2023-07-29T14:43:08;28.00;85.90
12971;DHT22;6550;48.650;8.774;2023-07-29T14:45:40;28.20;86.50
12971;DHT22;6550;48.650;8.774;2023-07-29T14:48:09;28.00;87.40
12971;DHT22;6550;48.650;8.774;2023-07-29T14:50:36;27.90;86.20
12971;DHT22;6550;48.650;8.774;2023-07-29T14:53:07;27.90;85.10
12971;DHT22;6550;48.650;8.774;2023-07-29T14:55:34;27.60;86.00
12971;DHT22;6550;48.650;8.774;2023-07-29T14:58:00;27.30;87.90
12971;DHT22;6550;48.650;8.774;2023-07-29T15:00:30;27.40;86.30
12971;DHT22;6550;48.650;8.774;2023-07-29T15:02:56;27.50;84.80
12971;DHT22;6550;48.650;8.774;2023-07-29T15:05:23;27.30;87.10
12971;DHT22;6550;48.650;8.774;2023-07-29T15:07:53;27.20;88.90
12971;DHT22;6550;48.650;8.774;2023-07-29T15:10:19;27.30;87.60
12971;DHT22;6550;48.650;8.774;2023-07-29T15:12:47;27.10;90.30
12971;DHT22;6550;48.650;8.774;2023-07-29T15:15:14;27.30;90.00
12971;DHT22;6550;48.650;8.774;2023-07-29T15:17:43;27.40;90.50
12971;DHT22;6550;48.650;8.774;2023-07-29T15:20:11;27.50;88.90
12971;DHT22;6550;48.650;8.774;2023-07-29T15:22:38;27.60;87.90
12971;DHT22;6550;48.650;8.774;2023-07-29T15:25:11;27.70;86.30
12971;DHT22;6550;48.650;8.774;2023-07-29T15:27:38;27.70;87.10
12971;DHT22;6550;48.650;8.774;2023-07-29T15:30:08;27.80;86.40
12971;DHT22;6550;48.650;8.774;2023-07-29T15:35:05;27.40;86.30
12971;DHT22;6550;48.650;8.774;2023-07-29T15:37:36;27.40;85.90
12971;DHT22;6550;48.650;8.774;2023-07-29T15:40:04;27.30;86.90
12971;DHT22;6550;48.650;8.774;2023-07-29T15:42:31;27.50;86.50
12971;DHT22;6550;48.650;8.774;2023-07-29T15:44:58;27.50;86.70
12971;DHT22;6550;48.650;8.774;2023-07-29T15:47:25;27.60;87.10
12971;DHT22;6550;48.650;8.774;2023-07-29T15:49:54;27.80;87.30
12971;DHT22;6550;48.650;8.774;2023-07-29T15:52:21;27.70;88.40
12971;DHT22;6550;48.650;8.774;2023-07-29T15:54:54;27.60;88.50
12971;DHT22;6550;48.650;8.774;2023-07-29T15:57:21;27.80;87.90
12971;DHT22;6550;48.650;8.774;2023-07-29T15:59:50;28.10;88.90
12971;DHT22;6550;48.650;8.774;2023-07-29T16:02:17;28.20;87.20
12971;DHT22;6550;48.650;8.774;2023-07-29T16:04:44;28.40;86.90
12971;DHT22;6550;48.650;8.774;2023-07-29T16:07:11;28.60;86.10
12971;DHT22;6550;48.650;8.774;2023-07-29T16:09:38;28.50;85.50
12971;DHT22;6550;48.650;8.774;2023-07-29T16:12:05;28.50;85.00
12971;DHT22;6550;48.650;8.774;2023-07-29T16:14:34;28.70;84.20
12971;DHT22;6550;48.650;8.774;2023-07-29T16:17:01;28.80;84.50
12971;DHT22;6550;48.650;8.774;2023-07-29T16:19:28;28.80;83.50
12971;DHT22;6550;48.650;8.774;2023-07-29T16:21:55;29.00;86.00
12971;DHT22;6550;48.650;8.774;2023-07-29T16:24:21;29.30;83.70
12971;DHT22;6550;48.650;8.774;2023-07-29T16:26:51;29.30;82.90
12971;DHT22;6550;48.650;8.774;2023-07-29T16:29:18;28.90;83.60
12971;DHT22;6550;48.650;8.774;2023-07-29T16:31:47;28.60;83.30
12971;DHT22;6550;48.650;8.774;2023-07-29T16:34:17;28.30;85.70