sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42000;SDS011;27689;48.390;10.856;2023-03-31T00:00:57;16.55;;;10.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:03:43;15.95;;;8.98;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:06:27;9.43;;;7.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:09:12;12.50;;;9.27;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:12:01;11.13;;;8.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:14:45;15.07;;;8.73;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:17:29;10.77;;;8.87;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:20:15;13.18;;;9.23;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:23:00;11.90;;;8.82;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:25:44;13.90;;;8.75;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:28:28;11.85;;;9.02;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:31:12;15.93;;;9.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:33:56;12.50;;;9.02;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:36:39;13.90;;;9.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:39:28;15.80;;;9.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:42:18;15.00;;;9.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:48:10;14.10;;;10.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:51:02;15.20;;;10.63;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:53:50;15.98;;;8.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:56:40;15.07;;;9.55;;
42000;SDS011;27689;48.390;10.856;2023-03-31T00:59:29;19.02;;;10.32;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:02:16;16.13;;;9.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:05:03;15.73;;;9.07;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:07:48;15.40;;;9.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:10:35;14.63;;;9.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:13:24;13.35;;;9.38;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:16:09;10.18;;;8.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:18:53;10.10;;;8.35;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:21:50;12.68;;;8.52;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:41:19;13.48;;;8.65;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:47:24;17.15;;;8.57;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:50:25;13.60;;;9.27;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:53:30;11.32;;;7.97;;
42000;SDS011;27689;48.390;10.856;2023-03-31T01:59:27;10.52;;;7.47;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:02:21;10.00;;;7.68;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:05:18;13.27;;;8.57;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:08:06;16.00;;;9.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:10:53;11.82;;;8.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:13:38;8.93;;;7.47;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:16:27;9.98;;;7.53;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:19:15;11.68;;;7.78;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:22:06;16.40;;;8.52;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:24:51;13.15;;;7.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:27:41;9.65;;;7.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:30:33;14.77;;;7.50;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:33:26;8.80;;;7.07;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:36:10;12.00;;;7.97;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:38:55;11.67;;;8.23;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:41:44;10.82;;;7.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:44:28;10.63;;;7.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:47:13;11.30;;;6.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:50:00;14.25;;;7.03;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:52:57;12.98;;;6.75;;
42000;SDS011;27689;48.390;10.856;2023-03-31T02:56:08;12.70;;;5.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:02:56;11.25;;;6.07;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:05:35;10.55;;;5.82;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:08:40;11.30;;;6.38;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:17:31;16.35;;;6.22;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:20:20;10.10;;;6.72;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:23:04;15.55;;;6.53;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:25:48;11.00;;;6.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:28:33;11.77;;;7.18;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:31:17;13.27;;;7.37;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:34:02;11.60;;;6.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:36:46;14.13;;;7.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:39:30;11.60;;;6.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:42:14;13.30;;;7.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:44:58;13.32;;;8.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:47:42;16.30;;;7.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:50:26;12.75;;;7.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:53:10;12.90;;;7.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T03:58:39;12.13;;;7.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:01:23;14.95;;;7.97;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:04:07;15.32;;;7.93;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:06:51;16.60;;;8.23;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:09:35;12.13;;;8.43;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:12:19;21.33;;;8.57;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:15:03;18.73;;;9.57;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:20:33;16.67;;;9.63;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:23:17;15.93;;;9.82;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:26:01;17.07;;;9.63;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:28:45;18.10;;;10.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:31:33;19.52;;;10.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:34:21;20.10;;;10.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:37:09;17.65;;;10.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:39:53;18.83;;;10.52;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:42:37;17.87;;;10.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:45:21;16.38;;;11.55;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:48:05;18.08;;;10.43;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:50:50;21.48;;;11.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:53:34;19.67;;;10.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:56:18;19.70;;;12.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T04:59:02;18.40;;;12.18;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:01:46;22.17;;;11.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:04:30;20.30;;;11.45;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:07:14;22.23;;;11.63;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:09:59;20.02;;;12.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:12:43;22.23;;;12.52;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:15:27;20.43;;;13.07;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:18:10;18.85;;;11.35;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:20:54;19.58;;;12.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:23:38;22.93;;;12.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:26:23;20.55;;;12.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:31:52;18.45;;;12.45;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:34:36;18.83;;;12.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:37:20;19.25;;;11.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:40:04;18.17;;;11.55;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:42:48;20.67;;;11.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:45:32;20.77;;;12.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:48:16;18.50;;;11.43;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:51:00;18.70;;;11.98;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:53:45;22.27;;;12.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:56:29;20.87;;;13.03;;
42000;SDS011;27689;48.390;10.856;2023-03-31T05:59:13;17.92;;;11.63;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:01:57;21.02;;;10.82;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:04:41;21.23;;;11.65;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:07:26;22.00;;;11.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:10:10;18.38;;;11.93;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:12:54;17.90;;;11.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:15:38;16.97;;;10.47;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:18:28;15.75;;;10.32;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:21:14;18.45;;;10.65;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:24:00;19.70;;;11.18;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:26:44;21.33;;;11.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:29:28;17.50;;;11.47;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:32:12;18.17;;;12.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:34:55;15.95;;;11.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:37:39;15.73;;;10.65;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:40:23;20.55;;;10.93;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:43:08;18.67;;;11.07;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:45:52;14.90;;;10.18;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:48:36;19.48;;;12.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:51:20;23.03;;;12.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:54:04;22.83;;;12.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:56:49;18.70;;;12.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T06:59:39;12.90;;;11.02;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:02:23;19.90;;;13.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:05:07;22.88;;;13.27;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:07:52;21.02;;;13.07;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:10:36;17.92;;;12.63;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:13:20;22.45;;;12.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:16:04;25.27;;;14.35;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:18:49;25.38;;;14.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:21:37;22.60;;;12.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:24:21;20.20;;;13.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:27:05;18.58;;;12.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:29:49;21.37;;;12.47;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:32:33;22.58;;;13.65;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:35:22;20.77;;;13.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:38:07;19.50;;;12.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:40:52;20.95;;;12.23;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:43:36;19.45;;;12.27;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:46:23;21.60;;;12.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:49:09;22.35;;;12.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:51:58;22.63;;;12.48;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:54:43;18.63;;;11.57;;
42000;SDS011;27689;48.390;10.856;2023-03-31T07:57:27;17.87;;;12.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:00:11;20.20;;;11.23;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:02:57;18.95;;;12.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:05:41;20.98;;;11.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:08:25;16.25;;;10.85;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:11:08;17.33;;;10.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:13:53;18.13;;;10.53;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:16:37;17.77;;;10.67;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:19:20;15.38;;;9.93;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:22:05;18.42;;;10.75;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:24:49;14.90;;;8.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:27:33;15.38;;;9.25;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:30:19;13.68;;;8.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:33:03;8.60;;;5.85;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:35:47;7.17;;;4.50;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:38:31;5.65;;;3.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:47:41;5.80;;;3.28;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:50:29;3.55;;;2.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:53:27;6.57;;;3.67;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:56:14;7.72;;;2.50;;
42000;SDS011;27689;48.390;10.856;2023-03-31T08:59:00;4.85;;;2.78;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:01:49;6.07;;;2.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:07:51;5.00;;;2.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:16:52;4.65;;;2.42;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:22:30;4.95;;;2.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:25:25;2.60;;;1.75;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:28:21;4.15;;;2.38;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:31:13;4.00;;;2.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:34:00;4.55;;;2.03;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:39:28;2.58;;;2.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:42:12;3.20;;;2.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:44:57;3.05;;;2.25;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:47:41;2.55;;;1.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:50:28;3.03;;;2.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:53:16;2.78;;;1.92;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:56:05;4.07;;;2.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T09:58:51;3.83;;;1.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:01:35;4.60;;;2.47;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:04:21;3.05;;;2.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:07:07;4.63;;;2.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:09:54;5.07;;;2.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:12:40;2.53;;;2.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:15:26;3.17;;;1.85;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:18:14;6.07;;;2.35;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:21:01;2.83;;;1.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:23:48;5.32;;;2.08;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:26:33;3.85;;;2.03;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:29:39;2.83;;;2.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:32:28;2.45;;;1.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:38:09;2.78;;;1.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:40:57;4.30;;;2.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:43:43;3.92;;;1.98;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:47:05;3.33;;;2.25;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:49:54;3.45;;;1.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:52:45;2.38;;;1.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T10:55:35;3.33;;;1.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:04:32;2.92;;;1.38;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:13:12;2.13;;;1.50;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:16:27;4.50;;;1.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:19:32;3.50;;;1.33;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:26:05;2.50;;;1.48;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:29:05;2.03;;;1.33;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:38:27;2.85;;;1.48;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:41:33;2.83;;;1.52;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:44:20;4.68;;;1.52;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:47:14;2.30;;;1.67;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:50:05;3.45;;;1.33;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:55:41;5.68;;;1.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T11:58:31;5.00;;;1.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:04:33;3.80;;;1.55;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:07:31;2.90;;;1.50;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:10:28;2.38;;;1.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:16:18;3.47;;;1.50;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:19:15;4.25;;;1.58;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:25:01;3.92;;;1.33;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:27:46;5.63;;;1.33;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:30:36;1.88;;;1.33;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:33:45;2.90;;;1.45;;
42000;SDS011;27689;48.390;10.856;2023-03-31T12:40:17;3.53;;;1.50;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:06:53;1.98;;;0.63;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:09:46;2.22;;;0.57;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:12:35;2.35;;;0.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:15:19;2.20;;;0.53;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:18:05;3.65;;;0.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:21:00;3.03;;;0.57;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:23:50;2.47;;;0.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:26:36;2.50;;;0.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:29:23;2.08;;;0.57;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:32:22;2.65;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:35:13;2.30;;;0.65;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:38:07;1.05;;;0.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:40:59;2.95;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:50:34;2.47;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T13:53:41;4.35;;;0.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:05:49;2.22;;;0.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:08:54;2.58;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:11:42;3.60;;;0.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:14:26;3.60;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:17:12;3.03;;;0.75;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:20:08;2.85;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:29:03;4.13;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:35:16;3.90;;;0.98;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:38:20;2.90;;;0.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:41:05;3.53;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:43:59;4.47;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:46:45;5.32;;;1.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:49:33;5.07;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:52:20;2.70;;;0.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:55:12;3.22;;;0.98;;
42000;SDS011;27689;48.390;10.856;2023-03-31T14:57:58;2.63;;;1.02;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:00:44;2.90;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:03:29;2.65;;;1.02;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:06:15;2.63;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:09:00;3.63;;;1.33;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:11:47;2.72;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:14:39;3.65;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:17:38;4.18;;;0.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:23:21;5.75;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:26:10;1.63;;;0.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:28:59;3.22;;;0.85;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:31:49;1.83;;;0.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:34:34;2.70;;;0.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:37:22;2.42;;;0.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:43:05;2.65;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:45:52;3.75;;;0.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:51:38;1.75;;;0.70;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:54:37;1.27;;;0.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T15:57:29;2.53;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:03:34;4.57;;;0.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:09:16;6.57;;;1.35;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:12:13;3.13;;;1.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:17:57;4.55;;;1.35;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:20:49;4.53;;;1.42;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:23:37;4.60;;;1.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:26:24;3.00;;;1.08;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:29:18;3.13;;;1.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:32:08;2.63;;;0.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:35:00;3.40;;;1.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:37:46;5.30;;;1.40;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:40:34;4.80;;;1.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:43:26;2.05;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:46:13;2.42;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:48:57;2.00;;;1.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:51:41;3.40;;;1.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:54:25;2.95;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:57:10;1.45;;;0.73;;
42000;SDS011;27689;48.390;10.856;2023-03-31T16:59:54;1.23;;;0.93;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:02:38;1.25;;;0.68;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:05:22;1.30;;;0.77;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:08:07;3.70;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:11:03;1.88;;;0.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:13:49;3.33;;;1.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:16:33;2.33;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:19:17;2.63;;;0.98;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:22:01;1.47;;;0.73;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:24:46;2.75;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:30:15;4.22;;;0.85;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:32:59;1.30;;;0.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:35:43;1.50;;;0.80;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:38:27;2.08;;;0.85;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:41:11;3.20;;;0.90;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:43:56;2.10;;;1.08;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:46:40;3.50;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:49:25;3.13;;;0.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:52:09;3.20;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:54:53;2.33;;;0.95;;
42000;SDS011;27689;48.390;10.856;2023-03-31T17:57:39;1.92;;;1.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:00:24;2.53;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:03:08;1.77;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:08:37;1.30;;;1.13;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:11:22;2.42;;;1.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:14:06;1.88;;;0.88;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:16:50;2.03;;;1.05;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:19:34;2.97;;;1.25;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:22:19;3.80;;;0.98;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:25:03;4.55;;;1.35;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:27:48;3.10;;;1.20;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:30:32;4.32;;;1.23;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:33:16;2.92;;;1.23;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:36:00;3.55;;;1.02;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:38:45;5.80;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:41:30;4.85;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:44:14;1.80;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:49:44;1.60;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:52:30;2.25;;;1.00;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:55:14;3.17;;;1.15;;
42000;SDS011;27689;48.390;10.856;2023-03-31T18:57:58;4.32;;;1.52;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:00:42;3.08;;;1.65;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:03:27;3.67;;;1.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:06:10;5.73;;;1.50;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:08:55;5.67;;;2.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:11:39;5.28;;;1.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:14:23;3.47;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:17:07;2.13;;;1.10;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:19:51;3.42;;;1.30;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:22:35;3.33;;;1.60;;
42000;SDS011;27689;48.390;10.856;2023-03-31T19:25:19;2.17;;;0.93;;