sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18163;DHT22;9206;50.994;4.538;2023-02-24T00:01:15;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:04:12;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:07:03;4.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:09:54;4.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:12:44;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:15:32;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:18:21;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:21:11;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:24:03;4.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:26:56;4.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:29:48;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:32:51;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:35:44;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:38:32;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:41:22;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:44:17;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:47:07;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:49:58;4.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:52:51;4.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:55:38;4.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T00:58:26;4.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:01:19;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:04:08;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:06:57;4.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:09:51;4.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:12:45;4.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:15:39;4.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:18:28;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:21:18;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:24:06;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:26:55;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:29:44;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:32:34;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:35:24;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:38:13;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:41:01;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:43:54;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:46:51;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:49:43;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:52:42;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:55:40;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T01:58:32;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:01:25;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:04:22;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:07:16;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:10:07;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:12:56;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:16:18;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:26:21;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:29:17;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:32:40;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:35:41;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:38:36;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:41:34;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:44:30;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:47:24;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:50:19;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:53:20;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:56:14;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T02:59:03;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:02:00;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:05:00;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:07:51;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:10:42;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:13:38;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:16:31;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:19:26;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:22:18;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:25:10;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:28:02;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:30:58;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:34:08;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:36:58;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:39:47;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:42:46;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:45:38;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:48:28;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:51:19;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:54:17;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T03:57:15;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:00:13;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:03:18;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:06:17;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:09:11;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:12:08;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:15:02;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:17:55;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:20:49;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:23:42;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:26:31;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:29:22;4.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:32:12;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:35:02;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:37:56;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:40:47;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:43:38;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:46:31;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:49:25;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:52:13;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:55:04;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T04:57:58;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:00:48;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:03:39;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:06:28;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:09:16;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:12:06;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:15:01;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:17:58;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:20:47;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:23:53;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:26:46;4.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:29:36;4.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:32:26;4.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:35:17;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:38:05;4.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:40:54;4.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:43:54;3.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:46:50;3.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:49:44;3.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:52:35;3.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:55:25;3.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T05:58:13;3.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:01:08;3.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:04:04;3.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:06:54;3.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:09:50;3.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:12:39;3.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:15:32;3.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:18:23;3.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:21:12;3.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:24:08;3.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:27:05;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:29:58;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:32:49;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:35:37;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:38:29;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:41:16;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:44:05;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:47:00;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:49:49;3.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T06:52:42;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:02:58;3.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:06:21;3.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:09:54;3.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:12:44;3.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:15:34;3.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:18:26;3.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:21:16;3.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:24:09;3.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:27:03;3.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:29:56;3.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:32:46;3.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:35:38;4.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:38:31;4.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:41:21;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:44:15;4.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:47:04;4.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:49:56;4.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:52:52;4.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:55:39;4.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T07:58:30;4.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:01:20;5.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:04:10;5.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:07:00;5.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:09:50;5.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:12:55;5.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:15:51;5.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:18:41;5.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:21:33;5.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:24:29;5.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:27:23;5.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:30:11;5.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:33:13;5.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:36:04;5.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:38:57;5.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:41:46;5.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:44:38;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:47:27;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:50:18;6.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:53:06;6.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:55:56;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T08:58:45;7.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:01:38;8.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:04:40;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:07:31;8.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:10:20;8.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:13:08;8.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:15:59;8.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:18:54;9.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:21:55;9.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:25:03;9.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:28:15;9.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:31:04;9.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:33:51;9.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:36:42;9.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:39:46;9.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:53:21;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:56:24;8.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T09:59:21;8.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:02:21;8.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:05:22;7.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:08:21;7.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:11:15;7.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:14:28;7.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:17:18;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:20:15;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:23:21;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:26:22;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:29:21;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:32:24;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:35:22;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:38:10;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:40:59;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:43:55;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:46:59;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:49:58;7.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:52:46;7.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:56:02;7.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T10:59:22;7.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:02:50;7.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:06:01;8.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:09:17;8.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:12:20;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:15:29;9.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:18:35;9.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:21:32;10.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:24:22;10.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:27:21;10.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:30:15;9.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:33:21;9.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:36:19;9.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:39:29;9.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:42:24;9.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:45:22;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:48:19;8.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:51:11;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:54:05;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:56:56;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T11:59:56;8.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:02:58;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:05:49;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:08:44;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:11:47;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:14:39;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:17:40;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:20:38;9.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:23:44;9.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:26:37;9.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:29:59;9.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:33:09;9.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:36:05;9.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:39:02;9.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:42:02;9.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:45:02;9.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:48:04;9.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:51:02;9.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:53:57;9.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:56:55;9.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T12:59:48;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:02:46;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:05:46;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:08:42;9.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:11:47;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:14:42;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:17:32;8.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:20:29;8.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:23:23;8.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:26:20;8.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:29:10;8.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:31:58;8.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:34:47;8.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:37:37;8.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:40:29;8.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:43:25;8.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:46:19;8.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:49:29;8.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:52:30;8.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:55:43;8.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T13:59:00;8.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:01:59;8.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:04:55;7.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:07:46;7.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:10:54;7.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:13:44;7.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:16:39;7.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:19:28;7.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:22:19;7.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:25:13;7.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:28:05;7.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:30:56;7.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:33:55;7.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:36:49;7.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:39:37;7.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:42:30;7.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:45:27;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:48:24;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:51:19;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:54:19;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T14:57:11;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:00:07;7.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:03:10;7.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:06:05;7.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:09:02;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:11:56;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:14:47;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:17:40;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:20:34;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:23:31;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:26:32;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:29:22;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:32:19;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:35:21;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:38:21;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:41:13;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:44:26;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:47:21;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:50:11;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:53:09;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:56:02;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T15:58:49;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:01:39;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:04:45;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:07:35;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:10:27;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:13:19;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:16:08;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:19:00;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:21:47;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:24:40;7.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:27:33;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:30:29;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:33:19;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:36:22;7.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:39:15;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:42:07;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:44:57;7.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:47:49;7.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:50:38;6.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:53:26;6.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:56:17;6.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T16:59:04;6.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:01:52;6.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:04:44;6.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:07:32;6.40;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:10:26;6.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:13:20;6.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:16:07;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:18:57;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:21:52;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:24:39;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:27:28;5.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:30:23;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:33:11;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:35:59;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:39:04;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:41:57;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:44:46;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:47:38;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:50:27;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:53:16;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:56:08;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T17:58:56;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:01:46;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:04:40;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:07:28;6.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:10:16;6.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:13:06;6.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:15:53;6.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:18:44;6.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:21:33;6.30;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:24:21;6.20;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:27:08;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:29:58;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:32:45;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:35:34;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:38:22;6.10;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:41:12;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:44:00;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:46:51;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:49:38;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:52:26;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:55:14;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T18:58:03;6.00;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:00:54;5.90;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:03:46;5.80;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:06:35;5.70;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:09:22;5.60;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:12:10;5.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:15:06;5.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:17:54;5.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:20:43;5.50;99.90
18163;DHT22;9206;50.994;4.538;2023-02-24T19:23:35;5.40;99.90