sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25621;SDS011;13487;39.360;22.962;2023-01-01T00:02:07;5.53;;;4.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:04:34;10.57;;;6.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:07:00;3.03;;;2.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:09:26;11.43;;;7.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:12:24;17.43;;;10.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:14:50;10.63;;;8.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:17:16;45.07;;;8.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:19:42;9.20;;;4.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:22:08;4.67;;;4.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:24:34;6.20;;;5.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:27:00;21.33;;;10.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:29:27;8.80;;;6.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:31:53;6.60;;;6.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:34:19;8.93;;;4.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:36:45;3.20;;;3.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:39:11;8.43;;;6.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:41:37;3.77;;;3.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:44:03;6.10;;;5.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:46:29;7.40;;;6.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:48:55;14.40;;;6.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:51:21;6.03;;;4.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:53:47;5.00;;;4.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:56:13;9.63;;;4.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T00:58:39;6.27;;;4.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:01:05;4.77;;;4.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:03:31;10.63;;;7.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:08:24;8.47;;;3.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:10:51;6.90;;;3.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:13:17;7.70;;;6.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:15:43;8.93;;;5.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:18:09;2.93;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:20:35;4.87;;;4.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:23:01;3.53;;;2.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:25:28;4.03;;;1.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:27:54;7.20;;;2.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:30:20;4.13;;;3.77;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:32:48;7.80;;;5.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:35:14;6.00;;;4.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:37:41;4.13;;;3.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:40:07;5.00;;;4.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:42:33;7.60;;;5.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:45:00;3.67;;;2.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:50:25;3.00;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:55:28;3.50;;;3.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T01:57:55;4.73;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:00:21;2.10;;;2.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:02:52;3.60;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:05:20;7.10;;;5.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:07:46;5.60;;;4.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:10:13;6.37;;;3.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:12:40;0.80;;;0.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:15:06;0.90;;;0.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:17:33;1.63;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:30:11;2.30;;;2.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:35:07;1.27;;;1.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:37:55;0.60;;;0.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:40:22;2.77;;;2.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:42:49;4.73;;;3.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:45:15;5.80;;;3.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:47:41;2.83;;;2.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:50:10;1.47;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:55:11;2.20;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T02:57:49;2.80;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:00:17;3.00;;;2.77;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:11:04;0.77;;;0.77;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:15:45;4.13;;;2.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:18:18;0.50;;;0.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:20:46;1.80;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:23:15;4.83;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:25:44;2.50;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:28:13;0.40;;;0.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:30:41;0.80;;;0.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:33:12;1.83;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:35:43;0.90;;;0.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:38:15;1.43;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:40:43;3.60;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:43:13;1.63;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:45:42;0.40;;;0.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:48:10;2.30;;;1.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:51:20;4.23;;;3.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:53:30;2.73;;;1.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:56:15;1.47;;;1.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T03:58:48;0.97;;;0.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:01:20;0.60;;;0.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:03:47;2.13;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:06:13;9.27;;;3.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:08:40;6.00;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:11:27;1.50;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:14:11;0.50;;;0.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:16:37;9.73;;;1.77;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:19:03;2.33;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:21:32;14.30;;;4.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:23:59;2.60;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:26:25;2.17;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:28:51;2.20;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:31:17;4.03;;;2.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:33:43;2.17;;;1.37;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:36:09;1.27;;;1.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:38:35;4.23;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:41:03;1.53;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:43:30;2.80;;;2.27;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:45:57;1.90;;;1.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:48:23;1.60;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:50:59;1.37;;;1.37;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:53:27;0.87;;;0.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:55:54;1.13;;;1.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T04:58:20;1.53;;;1.27;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:00:47;1.03;;;1.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:03:14;1.40;;;1.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:05:40;0.70;;;0.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:08:06;1.17;;;1.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:10:32;1.73;;;1.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:12:58;1.83;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:15:24;3.30;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:17:50;0.50;;;0.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:20:17;1.10;;;0.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:22:44;3.20;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:25:11;1.03;;;0.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:27:37;2.37;;;1.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:30:03;0.50;;;0.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:32:29;1.50;;;1.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:34:55;4.20;;;3.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:37:21;15.40;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:39:47;4.43;;;2.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:42:13;1.97;;;1.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:44:40;4.10;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:47:06;5.80;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:49:32;1.17;;;1.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:52:00;0.73;;;0.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:54:26;1.00;;;1.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:56:52;0.87;;;0.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T05:59:18;3.13;;;2.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:01:44;1.83;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:04:10;0.70;;;0.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:06:36;1.07;;;1.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:09:03;1.03;;;1.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:11:29;1.50;;;1.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:13:57;0.60;;;0.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:16:24;1.80;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:18:50;4.97;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:21:17;8.93;;;2.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:23:44;2.07;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:26:14;2.20;;;2.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:28:41;1.40;;;1.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:31:08;5.23;;;3.27;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:33:34;3.23;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:36:01;6.90;;;3.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:38:29;1.90;;;1.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:40:57;1.63;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:43:23;1.30;;;1.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:45:58;0.93;;;0.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:48:24;9.83;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:50:50;3.60;;;3.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:53:16;2.07;;;1.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:55:48;2.17;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-01T06:58:15;2.77;;;2.27;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:00:41;1.57;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:03:10;1.43;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:05:36;6.57;;;3.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:08:02;1.83;;;1.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:10:28;2.73;;;2.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:12:55;5.10;;;3.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:15:21;2.90;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:17:47;2.27;;;2.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:20:13;2.50;;;2.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:22:39;4.10;;;3.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:25:06;5.40;;;1.77;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:27:32;6.43;;;3.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:29:58;4.73;;;3.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:32:24;1.20;;;1.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:34:50;0.80;;;0.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:37:16;0.50;;;0.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:39:44;2.30;;;2.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:42:10;1.90;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:44:36;1.20;;;1.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:47:03;2.90;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:49:29;0.63;;;0.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:51:55;4.90;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:54:21;2.53;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:56:47;7.23;;;2.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T07:59:13;1.93;;;1.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:01:40;2.57;;;2.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:04:06;3.73;;;1.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:06:32;1.90;;;1.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:08:58;1.53;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:11:24;6.27;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:13:50;8.30;;;3.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:16:16;0.90;;;0.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:18:42;1.97;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:21:08;3.93;;;2.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:23:34;1.33;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:26:01;1.80;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:28:27;3.43;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:30:54;4.90;;;2.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:33:20;0.90;;;0.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:35:47;7.03;;;3.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:38:13;1.07;;;1.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:40:39;7.70;;;2.97;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:43:05;4.60;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:45:32;2.73;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:47:58;0.60;;;0.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:50:24;1.33;;;1.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:52:50;1.10;;;1.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:55:16;0.60;;;0.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T08:57:42;2.97;;;2.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:00:09;2.77;;;2.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:02:35;8.37;;;3.77;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:05:01;5.90;;;3.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:07:27;2.20;;;2.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:09:53;5.70;;;3.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:12:19;2.60;;;2.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:14:46;4.20;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:17:12;1.70;;;1.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:19:39;17.10;;;3.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:22:11;7.10;;;5.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:24:37;1.63;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:27:03;1.90;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:29:29;2.93;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:31:55;7.50;;;3.97;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:34:21;3.80;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:36:47;1.53;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:39:14;1.13;;;0.77;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:44:15;1.27;;;1.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:46:44;1.80;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:49:27;0.80;;;0.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:51:54;4.80;;;2.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:54:32;3.83;;;1.37;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:57:00;3.20;;;3.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T09:59:28;1.47;;;1.37;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:07:36;2.50;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:09:45;2.07;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:12:29;2.00;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:15:12;5.43;;;3.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:17:44;6.03;;;3.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:20:19;3.60;;;3.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:22:47;1.83;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:25:16;3.97;;;3.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:28:04;1.77;;;1.67;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:30:29;2.07;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:32:56;1.20;;;1.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:35:27;6.90;;;4.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:38:00;1.83;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:40:27;2.50;;;2.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:42:54;1.10;;;1.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:46:03;2.30;;;1.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:48:11;3.10;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T10:55:50;1.43;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:01:08;5.17;;;3.37;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:03:35;2.70;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:06:06;5.93;;;3.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:08:36;5.97;;;3.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:11:02;9.43;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:13:29;7.83;;;3.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:15:56;11.03;;;4.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:18:25;3.50;;;2.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:20:52;2.87;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:23:27;3.90;;;2.37;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:26:01;2.87;;;2.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:28:28;7.07;;;4.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:33:24;5.83;;;2.37;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:35:54;6.37;;;3.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:38:21;3.37;;;3.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:40:49;1.07;;;0.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:43:20;2.97;;;2.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:45:47;1.57;;;1.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:48:30;2.77;;;2.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:50:59;2.03;;;1.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:53:27;1.10;;;1.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T11:58:32;3.37;;;3.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:01:00;1.63;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:05:58;6.03;;;1.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:08:38;1.07;;;1.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:11:10;3.70;;;3.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:13:43;2.87;;;2.57;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:16:15;5.20;;;2.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:18:59;11.23;;;3.77;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:21:27;1.97;;;1.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:23:54;1.37;;;1.27;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:26:31;3.40;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:34:17;0.97;;;0.97;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:42:19;3.23;;;2.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:45:11;4.73;;;3.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T12:57:58;2.43;;;1.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:00:25;1.70;;;1.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:02:56;6.10;;;3.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:05:41;1.73;;;1.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:08:07;1.77;;;1.67;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:10:43;4.83;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:13:10;6.73;;;3.67;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:18:15;2.37;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:20:53;1.80;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:36:49;2.53;;;2.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:42:00;2.27;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:44:26;4.03;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:47:06;1.73;;;1.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T13:49:42;2.10;;;2.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:00:23;8.87;;;3.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:02:53;8.80;;;2.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:07:53;3.70;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:12:48;6.33;;;3.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:15:18;2.50;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:17:48;5.97;;;2.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:20:16;2.20;;;1.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:22:44;1.87;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:25:14;1.07;;;1.07;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:27:41;0.60;;;0.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:30:15;2.17;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:32:42;2.03;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:35:15;5.30;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:37:42;1.17;;;1.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:40:16;2.13;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:42:42;7.17;;;3.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:45:16;1.10;;;1.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:47:45;5.57;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:52:52;3.10;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:55:20;5.13;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-01T14:57:47;7.43;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:00:22;6.93;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:02:49;4.87;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:07:57;2.93;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:10:27;6.50;;;3.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:12:54;1.90;;;1.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:17:59;4.63;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:20:25;3.90;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:22:51;2.33;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:25:17;1.50;;;1.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:27:51;2.33;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:30:28;4.83;;;2.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:32:55;3.40;;;2.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:35:32;2.03;;;1.93;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:38:02;5.23;;;4.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:40:33;1.43;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:45:36;3.93;;;3.63;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:50:33;8.83;;;4.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:53:02;3.97;;;3.67;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:55:29;8.33;;;4.47;;
25621;SDS011;13487;39.360;22.962;2023-01-01T15:57:56;5.53;;;3.33;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:00:30;6.40;;;5.80;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:02:58;7.67;;;6.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:05:25;5.77;;;4.40;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:08:02;7.27;;;5.00;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:10:29;9.47;;;5.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:12:55;20.40;;;7.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:15:22;7.80;;;4.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:17:48;12.07;;;6.73;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:20:15;6.47;;;4.10;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:22:42;12.07;;;7.97;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:25:18;8.37;;;6.90;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:27:44;9.27;;;8.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:30:11;14.33;;;7.30;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:32:37;28.47;;;6.83;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:35:04;9.53;;;7.23;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:37:31;34.63;;;7.13;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:39:57;7.37;;;6.17;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:42:23;5.03;;;3.60;;
25621;SDS011;13487;39.360;22.962;2023-01-01T16:44:49;10.43;;;5.93;;