sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2024-01-27T00:02:14;3.6;87
74458;SHT31;62896;51.032;3.712;2024-01-27T00:05:34;3.4;88
74458;SHT31;62896;51.032;3.712;2024-01-27T00:08:54;3.4;88
74458;SHT31;62896;51.032;3.712;2024-01-27T00:12:14;3.4;88
74458;SHT31;62896;51.032;3.712;2024-01-27T00:15:34;4.1;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:18:54;4.1;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:22:14;4.1;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:25:34;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T00:28:54;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T00:32:14;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T00:35:34;3.4;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:38:54;3.4;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:42:14;3.4;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:45:34;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:48:54;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:52:14;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T00:55:34;3.1;90
74458;SHT31;62896;51.032;3.712;2024-01-27T00:58:54;3.1;90
74458;SHT31;62896;51.032;3.712;2024-01-27T01:02:14;3.1;90
74458;SHT31;62896;51.032;3.712;2024-01-27T01:05:34;3.1;90
74458;SHT31;62896;51.032;3.712;2024-01-27T01:08:54;3.1;90
74458;SHT31;62896;51.032;3.712;2024-01-27T01:12:14;3.1;90
74458;SHT31;62896;51.032;3.712;2024-01-27T01:15:34;3.1;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:18:54;3.1;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:22:14;3.1;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:25:34;3;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:28:54;3;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:32:14;3;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:35:34;2.9;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:38:54;2.9;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:42:14;2.9;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:45:34;2.9;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:48:54;2.9;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:52:14;2.9;91
74458;SHT31;62896;51.032;3.712;2024-01-27T01:55:34;2.8;92
74458;SHT31;62896;51.032;3.712;2024-01-27T01:58:54;2.8;92
74458;SHT31;62896;51.032;3.712;2024-01-27T02:02:14;2.8;92
74458;SHT31;62896;51.032;3.712;2024-01-27T02:05:34;2.7;92
74458;SHT31;62896;51.032;3.712;2024-01-27T02:08:54;2.7;92
74458;SHT31;62896;51.032;3.712;2024-01-27T02:12:14;2.7;92
74458;SHT31;62896;51.032;3.712;2024-01-27T02:15:34;2.7;92
74458;SHT31;62896;51.032;3.712;2024-01-27T02:18:54;2.7;92
74458;SHT31;62896;51.032;3.712;2024-01-27T02:22:14;2.7;92
74458;SHT31;62896;51.032;3.712;2024-01-27T02:25:34;2.6;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:28:54;2.6;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:32:14;2.6;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:35:34;2.5;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:38:54;2.5;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:42:14;2.5;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:45:34;2.6;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:48:54;2.6;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:52:14;2.6;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:55:34;2.5;93
74458;SHT31;62896;51.032;3.712;2024-01-27T02:58:54;2.5;93
74458;SHT31;62896;51.032;3.712;2024-01-27T03:02:14;2.5;93
74458;SHT31;62896;51.032;3.712;2024-01-27T03:05:34;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:08:54;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:12:14;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:15:34;2.4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:18:54;2.4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:22:14;2.4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:25:34;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:28:54;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:32:14;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:35:34;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:38:55;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:42:14;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:45:34;2.6;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:48:54;2.6;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:52:14;2.6;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:55:34;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T03:58:54;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:02:14;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:05:34;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:08:54;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:12:14;2.5;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:15:34;2.4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:18:54;2.4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:22:14;2.4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:25:34;2.3;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:28:54;2.3;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:32:14;2.3;94
74458;SHT31;62896;51.032;3.712;2024-01-27T04:35:34;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T04:38:54;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T04:42:14;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T04:45:34;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T04:48:54;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T04:52:14;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T04:55:34;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T04:58:54;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:02:14;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:05:34;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:08:54;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:12:14;2.3;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:15:34;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:18:54;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:22:14;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:25:34;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:28:54;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:32:14;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:35:34;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:38:54;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:42:14;2.2;95
74458;SHT31;62896;51.032;3.712;2024-01-27T05:45:34;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T05:48:54;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T05:52:14;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T05:55:34;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T05:58:54;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:02:14;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:05:34;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:08:54;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:12:14;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:15:34;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:18:54;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:22:14;2.2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:25:34;2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:28:54;2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:32:14;2;96
74458;SHT31;62896;51.032;3.712;2024-01-27T06:35:34;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T06:38:54;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T06:42:14;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T06:45:34;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T06:48:54;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T06:52:14;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T06:55:34;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T06:58:54;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:02:14;2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:05:34;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:08:54;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:12:14;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:15:34;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:18:54;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:22:14;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:25:34;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:28:54;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:32:14;1.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:35:34;1.8;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:38:54;1.8;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:42:14;1.8;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:45:34;1.8;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:48:54;1.8;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:52:14;1.8;97
74458;SHT31;62896;51.032;3.712;2024-01-27T07:55:34;1.9;98
74458;SHT31;62896;51.032;3.712;2024-01-27T07:58:54;1.9;98
74458;SHT31;62896;51.032;3.712;2024-01-27T08:02:14;1.9;98
74458;SHT31;62896;51.032;3.712;2024-01-27T08:05:34;2;98
74458;SHT31;62896;51.032;3.712;2024-01-27T08:08:54;2;98
74458;SHT31;62896;51.032;3.712;2024-01-27T08:12:14;2;98
74458;SHT31;62896;51.032;3.712;2024-01-27T08:15:34;2.2;98
74458;SHT31;62896;51.032;3.712;2024-01-27T08:18:54;2.2;98
74458;SHT31;62896;51.032;3.712;2024-01-27T08:22:14;2.2;98
74458;SHT31;62896;51.032;3.712;2024-01-27T08:25:34;2.2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:28:54;2.2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:32:14;2.2;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:35:34;2.4;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:38:54;2.4;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:42:14;2.4;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:45:34;2.6;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:48:54;2.6;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:52:14;2.6;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:55:34;2.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T08:58:54;2.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T09:02:14;2.9;97
74458;SHT31;62896;51.032;3.712;2024-01-27T09:05:34;3.1;96
74458;SHT31;62896;51.032;3.712;2024-01-27T09:08:54;3.1;96
74458;SHT31;62896;51.032;3.712;2024-01-27T09:12:14;3.1;96
74458;SHT31;62896;51.032;3.712;2024-01-27T09:15:34;3.4;95
74458;SHT31;62896;51.032;3.712;2024-01-27T09:18:54;3.4;95
74458;SHT31;62896;51.032;3.712;2024-01-27T09:22:14;3.4;95
74458;SHT31;62896;51.032;3.712;2024-01-27T09:25:34;3.7;95
74458;SHT31;62896;51.032;3.712;2024-01-27T09:28:54;3.7;95
74458;SHT31;62896;51.032;3.712;2024-01-27T09:32:14;3.7;95
74458;SHT31;62896;51.032;3.712;2024-01-27T09:35:34;4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T09:38:54;4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T09:42:14;4;94
74458;SHT31;62896;51.032;3.712;2024-01-27T09:45:34;4.4;93
74458;SHT31;62896;51.032;3.712;2024-01-27T09:48:54;4.4;93
74458;SHT31;62896;51.032;3.712;2024-01-27T09:52:14;4.4;93
74458;SHT31;62896;51.032;3.712;2024-01-27T09:55:34;4.6;92
74458;SHT31;62896;51.032;3.712;2024-01-27T09:58:54;4.6;92
74458;SHT31;62896;51.032;3.712;2024-01-27T10:02:14;4.6;92
74458;SHT31;62896;51.032;3.712;2024-01-27T10:05:34;4.8;92
74458;SHT31;62896;51.032;3.712;2024-01-27T10:08:54;4.8;92
74458;SHT31;62896;51.032;3.712;2024-01-27T10:12:14;4.8;92
74458;SHT31;62896;51.032;3.712;2024-01-27T10:15:34;5;92
74458;SHT31;62896;51.032;3.712;2024-01-27T10:19:02;5;92
74458;SHT31;62896;51.032;3.712;2024-01-27T10:22:14;5;92
74458;SHT31;62896;51.032;3.712;2024-01-27T10:25:37;5.4;91
74458;SHT31;62896;51.032;3.712;2024-01-27T10:28:54;5.4;91
74458;SHT31;62896;51.032;3.712;2024-01-27T10:32:14;5.4;91
74458;SHT31;62896;51.032;3.712;2024-01-27T10:35:34;5.8;91
74458;SHT31;62896;51.032;3.712;2024-01-27T10:38:54;5.8;91
74458;SHT31;62896;51.032;3.712;2024-01-27T10:42:14;5.8;91
74458;SHT31;62896;51.032;3.712;2024-01-27T10:45:35;6.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T10:48:54;6.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T10:52:14;6.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T10:55:34;6.5;87
74458;SHT31;62896;51.032;3.712;2024-01-27T10:58:54;6.5;87
74458;SHT31;62896;51.032;3.712;2024-01-27T11:02:14;6.5;87
74458;SHT31;62896;51.032;3.712;2024-01-27T11:05:34;6.4;86
74458;SHT31;62896;51.032;3.712;2024-01-27T11:08:54;6.4;86
74458;SHT31;62896;51.032;3.712;2024-01-27T11:12:14;6.4;86
74458;SHT31;62896;51.032;3.712;2024-01-27T11:15:34;6.6;86
74458;SHT31;62896;51.032;3.712;2024-01-27T11:18:54;6.6;86
74458;SHT31;62896;51.032;3.712;2024-01-27T11:22:23;6.6;86
74458;SHT31;62896;51.032;3.712;2024-01-27T11:25:34;6.8;85
74458;SHT31;62896;51.032;3.712;2024-01-27T11:28:54;6.8;85
74458;SHT31;62896;51.032;3.712;2024-01-27T11:32:15;6.8;85
74458;SHT31;62896;51.032;3.712;2024-01-27T11:35:34;7.2;84
74458;SHT31;62896;51.032;3.712;2024-01-27T11:38:54;7.2;84
74458;SHT31;62896;51.032;3.712;2024-01-27T11:42:14;7.2;84
74458;SHT31;62896;51.032;3.712;2024-01-27T11:45:34;7.8;82
74458;SHT31;62896;51.032;3.712;2024-01-27T11:48:54;7.8;82
74458;SHT31;62896;51.032;3.712;2024-01-27T11:52:14;7.8;82
74458;SHT31;62896;51.032;3.712;2024-01-27T11:55:34;9.2;77
74458;SHT31;62896;51.032;3.712;2024-01-27T11:58:54;9.2;77
74458;SHT31;62896;51.032;3.712;2024-01-27T12:02:14;9.2;77
74458;SHT31;62896;51.032;3.712;2024-01-27T12:05:34;11.5;69
74458;SHT31;62896;51.032;3.712;2024-01-27T12:08:55;11.5;69
74458;SHT31;62896;51.032;3.712;2024-01-27T12:12:14;11.5;69
74458;SHT31;62896;51.032;3.712;2024-01-27T12:15:35;12.7;64
74458;SHT31;62896;51.032;3.712;2024-01-27T12:18:54;12.7;64
74458;SHT31;62896;51.032;3.712;2024-01-27T12:22:22;12.7;64
74458;SHT31;62896;51.032;3.712;2024-01-27T12:25:34;13.5;60
74458;SHT31;62896;51.032;3.712;2024-01-27T12:28:54;13.5;60
74458;SHT31;62896;51.032;3.712;2024-01-27T12:32:14;13.5;60
74458;SHT31;62896;51.032;3.712;2024-01-27T12:35:34;13.8;60
74458;SHT31;62896;51.032;3.712;2024-01-27T12:38:56;13.8;60
74458;SHT31;62896;51.032;3.712;2024-01-27T12:42:14;13.8;60
74458;SHT31;62896;51.032;3.712;2024-01-27T12:45:34;13.7;59
74458;SHT31;62896;51.032;3.712;2024-01-27T12:48:54;13.7;59
74458;SHT31;62896;51.032;3.712;2024-01-27T12:52:14;13.7;59
74458;SHT31;62896;51.032;3.712;2024-01-27T12:55:34;13.4;59
74458;SHT31;62896;51.032;3.712;2024-01-27T12:58:54;13.4;59
74458;SHT31;62896;51.032;3.712;2024-01-27T13:02:14;13.4;59
74458;SHT31;62896;51.032;3.712;2024-01-27T13:05:34;12.6;61
74458;SHT31;62896;51.032;3.712;2024-01-27T13:08:54;12.6;61
74458;SHT31;62896;51.032;3.712;2024-01-27T13:12:14;12.6;61
74458;SHT31;62896;51.032;3.712;2024-01-27T13:15:34;11.6;63
74458;SHT31;62896;51.032;3.712;2024-01-27T13:18:54;11.6;63
74458;SHT31;62896;51.032;3.712;2024-01-27T13:22:14;11.6;63
74458;SHT31;62896;51.032;3.712;2024-01-27T13:25:34;12.3;59
74458;SHT31;62896;51.032;3.712;2024-01-27T13:28:54;12.3;59
74458;SHT31;62896;51.032;3.712;2024-01-27T13:32:14;12.3;59
74458;SHT31;62896;51.032;3.712;2024-01-27T13:35:35;12.9;56
74458;SHT31;62896;51.032;3.712;2024-01-27T13:38:54;12.9;56
74458;SHT31;62896;51.032;3.712;2024-01-27T13:42:14;12.9;56
74458;SHT31;62896;51.032;3.712;2024-01-27T13:45:34;12.5;55
74458;SHT31;62896;51.032;3.712;2024-01-27T13:48:54;12.5;55
74458;SHT31;62896;51.032;3.712;2024-01-27T13:52:15;12.5;55
74458;SHT31;62896;51.032;3.712;2024-01-27T13:55:34;12;57
74458;SHT31;62896;51.032;3.712;2024-01-27T13:58:55;12;57
74458;SHT31;62896;51.032;3.712;2024-01-27T14:02:15;12;57
74458;SHT31;62896;51.032;3.712;2024-01-27T14:05:35;10.8;60
74458;SHT31;62896;51.032;3.712;2024-01-27T14:08:55;10.8;60
74458;SHT31;62896;51.032;3.712;2024-01-27T14:12:15;10.8;60
74458;SHT31;62896;51.032;3.712;2024-01-27T14:15:35;9.5;66
74458;SHT31;62896;51.032;3.712;2024-01-27T14:18:55;9.5;66
74458;SHT31;62896;51.032;3.712;2024-01-27T14:22:15;9.5;66
74458;SHT31;62896;51.032;3.712;2024-01-27T14:25:35;8.8;69
74458;SHT31;62896;51.032;3.712;2024-01-27T14:28:55;8.8;69
74458;SHT31;62896;51.032;3.712;2024-01-27T14:32:15;8.8;69
74458;SHT31;62896;51.032;3.712;2024-01-27T14:35:35;8.6;71
74458;SHT31;62896;51.032;3.712;2024-01-27T14:38:55;8.6;71
74458;SHT31;62896;51.032;3.712;2024-01-27T14:42:15;8.6;71
74458;SHT31;62896;51.032;3.712;2024-01-27T14:45:35;8.5;72
74458;SHT31;62896;51.032;3.712;2024-01-27T14:48:55;8.5;72
74458;SHT31;62896;51.032;3.712;2024-01-27T14:52:15;8.5;72
74458;SHT31;62896;51.032;3.712;2024-01-27T14:55:35;8.3;74
74458;SHT31;62896;51.032;3.712;2024-01-27T14:58:55;8.3;74
74458;SHT31;62896;51.032;3.712;2024-01-27T15:02:15;8.3;74
74458;SHT31;62896;51.032;3.712;2024-01-27T15:05:35;8.2;74
74458;SHT31;62896;51.032;3.712;2024-01-27T15:08:55;8.2;74
74458;SHT31;62896;51.032;3.712;2024-01-27T15:12:15;8.2;74
74458;SHT31;62896;51.032;3.712;2024-01-27T15:15:35;8.2;75
74458;SHT31;62896;51.032;3.712;2024-01-27T15:18:55;8.2;75
74458;SHT31;62896;51.032;3.712;2024-01-27T15:22:15;8.2;75
74458;SHT31;62896;51.032;3.712;2024-01-27T15:25:35;8;75
74458;SHT31;62896;51.032;3.712;2024-01-27T15:28:55;8;75
74458;SHT31;62896;51.032;3.712;2024-01-27T15:32:15;8;75
74458;SHT31;62896;51.032;3.712;2024-01-27T15:35:35;7.9;76
74458;SHT31;62896;51.032;3.712;2024-01-27T15:38:55;7.9;76
74458;SHT31;62896;51.032;3.712;2024-01-27T15:42:15;7.9;76
74458;SHT31;62896;51.032;3.712;2024-01-27T15:45:35;7.9;77
74458;SHT31;62896;51.032;3.712;2024-01-27T15:48:55;7.9;77
74458;SHT31;62896;51.032;3.712;2024-01-27T15:52:15;7.9;77
74458;SHT31;62896;51.032;3.712;2024-01-27T15:55:35;7.8;77
74458;SHT31;62896;51.032;3.712;2024-01-27T15:58:55;7.8;77
74458;SHT31;62896;51.032;3.712;2024-01-27T16:02:15;7.8;77
74458;SHT31;62896;51.032;3.712;2024-01-27T16:05:35;7.6;78
74458;SHT31;62896;51.032;3.712;2024-01-27T16:08:55;7.6;78
74458;SHT31;62896;51.032;3.712;2024-01-27T16:12:15;7.6;78
74458;SHT31;62896;51.032;3.712;2024-01-27T16:15:35;7.4;78
74458;SHT31;62896;51.032;3.712;2024-01-27T16:18:55;7.4;78
74458;SHT31;62896;51.032;3.712;2024-01-27T16:22:15;7.4;78
74458;SHT31;62896;51.032;3.712;2024-01-27T16:25:35;7.2;79
74458;SHT31;62896;51.032;3.712;2024-01-27T16:28:55;7.2;79
74458;SHT31;62896;51.032;3.712;2024-01-27T16:32:15;7.2;79
74458;SHT31;62896;51.032;3.712;2024-01-27T16:35:35;7;80
74458;SHT31;62896;51.032;3.712;2024-01-27T16:38:55;7;80
74458;SHT31;62896;51.032;3.712;2024-01-27T16:42:15;7;80
74458;SHT31;62896;51.032;3.712;2024-01-27T16:45:35;6.9;80
74458;SHT31;62896;51.032;3.712;2024-01-27T16:48:55;6.9;80
74458;SHT31;62896;51.032;3.712;2024-01-27T16:52:15;6.9;80
74458;SHT31;62896;51.032;3.712;2024-01-27T16:55:35;6.8;80
74458;SHT31;62896;51.032;3.712;2024-01-27T16:58:55;6.8;80
74458;SHT31;62896;51.032;3.712;2024-01-27T17:02:15;6.8;80
74458;SHT31;62896;51.032;3.712;2024-01-27T17:05:35;6.6;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:08:55;6.6;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:12:15;6.6;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:15:35;6.5;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:18:55;6.5;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:22:15;6.5;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:25:35;6.3;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:28:55;6.3;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:32:15;6.3;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:35:35;6.1;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:38:55;6.1;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:42:15;6.1;81
74458;SHT31;62896;51.032;3.712;2024-01-27T17:45:35;5.8;82
74458;SHT31;62896;51.032;3.712;2024-01-27T17:48:55;5.8;82
74458;SHT31;62896;51.032;3.712;2024-01-27T17:52:15;5.8;82
74458;SHT31;62896;51.032;3.712;2024-01-27T17:55:35;5.7;83
74458;SHT31;62896;51.032;3.712;2024-01-27T17:58:55;5.7;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:02:15;5.7;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:05:35;5.5;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:08:55;5.5;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:12:15;5.5;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:15:35;5.4;84
74458;SHT31;62896;51.032;3.712;2024-01-27T18:18:55;5.4;84
74458;SHT31;62896;51.032;3.712;2024-01-27T18:22:15;5.4;84
74458;SHT31;62896;51.032;3.712;2024-01-27T18:25:35;5.3;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:28:55;5.3;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:32:15;5.3;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:35:35;5.3;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:38:55;5.3;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:42:15;5.3;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:45:35;5.2;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:48:55;5.2;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:52:15;5.2;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:55:35;5.2;83
74458;SHT31;62896;51.032;3.712;2024-01-27T18:58:55;5.2;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:02:15;5.2;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:05:35;5.1;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:08:55;5.1;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:12:15;5.1;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:15:35;5.4;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:18:55;5.4;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:22:15;5.4;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:25:35;5;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:28:55;5;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:32:15;5;83
74458;SHT31;62896;51.032;3.712;2024-01-27T19:35:35;4.7;84
74458;SHT31;62896;51.032;3.712;2024-01-27T19:38:55;4.7;84
74458;SHT31;62896;51.032;3.712;2024-01-27T19:42:15;4.7;84
74458;SHT31;62896;51.032;3.712;2024-01-27T19:45:35;4.6;85
74458;SHT31;62896;51.032;3.712;2024-01-27T19:48:55;4.6;85
74458;SHT31;62896;51.032;3.712;2024-01-27T19:52:15;4.6;85
74458;SHT31;62896;51.032;3.712;2024-01-27T19:55:35;4.4;85
74458;SHT31;62896;51.032;3.712;2024-01-27T19:58:55;4.4;85
74458;SHT31;62896;51.032;3.712;2024-01-27T20:02:15;4.4;85
74458;SHT31;62896;51.032;3.712;2024-01-27T20:05:35;4.1;86
74458;SHT31;62896;51.032;3.712;2024-01-27T20:08:55;4.1;86
74458;SHT31;62896;51.032;3.712;2024-01-27T20:12:15;4.1;86
74458;SHT31;62896;51.032;3.712;2024-01-27T20:15:35;4;87
74458;SHT31;62896;51.032;3.712;2024-01-27T20:18:55;4;87
74458;SHT31;62896;51.032;3.712;2024-01-27T20:22:15;4;87
74458;SHT31;62896;51.032;3.712;2024-01-27T20:25:35;3.9;87
74458;SHT31;62896;51.032;3.712;2024-01-27T20:28:55;3.9;87
74458;SHT31;62896;51.032;3.712;2024-01-27T20:32:15;3.9;87
74458;SHT31;62896;51.032;3.712;2024-01-27T20:35:35;3.7;88
74458;SHT31;62896;51.032;3.712;2024-01-27T20:38:55;3.7;88
74458;SHT31;62896;51.032;3.712;2024-01-27T20:42:15;3.7;88
74458;SHT31;62896;51.032;3.712;2024-01-27T20:45:35;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T20:48:55;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T20:52:15;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T20:55:35;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T20:58:55;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:02:15;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:05:35;3.5;89
74458;SHT31;62896;51.032;3.712;2024-01-27T21:08:55;3.5;89
74458;SHT31;62896;51.032;3.712;2024-01-27T21:12:15;3.5;89
74458;SHT31;62896;51.032;3.712;2024-01-27T21:15:35;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:18:55;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:22:15;3.6;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:25:35;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:28:55;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:32:15;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:35:35;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:38:55;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:42:15;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:45:35;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:48:55;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:52:15;3.5;88
74458;SHT31;62896;51.032;3.712;2024-01-27T21:55:35;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T21:58:55;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:02:15;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:05:35;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:08:55;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:12:15;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:15:35;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:18:55;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:22:15;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:25:35;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:28:55;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:32:15;3.3;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:35:35;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:38:55;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:42:15;3.2;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:45:35;3.1;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:48:55;3.1;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:52:15;3.1;89
74458;SHT31;62896;51.032;3.712;2024-01-27T22:55:35;3;89