sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21886;SDS011;11108;49.988;8.182;2022-12-29T00:00:47;2.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:03:12;1.60;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:05:37;1.23;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:08:02;2.77;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:10:28;1.23;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:12:53;2.03;;;1.37;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:15:36;1.17;;;1.17;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:18:02;1.33;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:20:27;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:23:11;1.17;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:25:55;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:28:38;1.40;;;1.13;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:31:22;1.70;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:34:07;1.40;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:36:51;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:39:17;1.27;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:42:05;1.37;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:45:03;1.50;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:47:29;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:49:54;0.97;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:52:19;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:54:44;1.27;;;1.13;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:57:10;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T00:59:35;1.03;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:02:01;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:04:26;1.37;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:06:51;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:09:17;1.83;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:12:01;0.97;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:14:27;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:16:52;1.40;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:19:17;1.50;;;1.43;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:21:43;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:24:08;2.67;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:26:33;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:28:59;1.23;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:31:24;3.23;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:33:49;1.30;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:36:15;1.43;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:38:40;1.40;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:41:06;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:43:39;1.07;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:46:04;1.80;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:48:36;1.63;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:51:01;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:53:27;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:55:56;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T01:58:22;1.17;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:00:49;1.63;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:03:14;1.30;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:08:14;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:10:39;1.33;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:13:05;1.30;;;1.27;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:18:09;1.30;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:39:04;1.80;;;1.13;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:41:32;1.37;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:44:08;1.17;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:51:48;1.40;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:54:16;1.83;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:57:00;0.87;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T02:59:25;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:01:55;1.47;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:10:17;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:13:01;1.33;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:15:55;1.03;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:21:31;1.20;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:24:17;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:26:43;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:29:10;1.63;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:31:36;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:34:03;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:37:29;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:39:23;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:41:49;1.47;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:44:15;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:46:41;1.50;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:49:06;1.43;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:51:31;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:53:56;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:56:22;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T03:58:47;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:01:12;1.23;;;1.13;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:03:37;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:06:03;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:08:28;1.33;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:10:54;1.80;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:13:19;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:15:44;1.17;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:18:10;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:20:35;0.97;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:23:19;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:25:45;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:28:10;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:30:35;1.57;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:33:00;1.33;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:35:26;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:37:51;1.17;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:40:16;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:42:41;1.80;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:45:07;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:47:32;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:49:57;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:52:22;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:54:47;1.67;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:57:13;1.20;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T04:59:38;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:02:03;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:04:28;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:06:53;1.10;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:09:19;1.20;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:11:44;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:14:09;0.83;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:16:34;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:18:59;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:21:24;1.33;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:23:50;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:26:15;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:28:40;1.10;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:31:05;1.07;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:33:31;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:35:56;0.83;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:38:21;1.07;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:40:46;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:43:11;0.97;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:45:37;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:48:02;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:50:27;1.60;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:52:52;2.03;;;1.13;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:55:18;1.17;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T05:57:43;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:00:08;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:02:34;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:04:59;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:07:24;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:09:49;0.83;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:12:14;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:14:40;1.03;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:17:05;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:19:30;0.80;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:21:55;1.63;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:24:20;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:26:46;1.50;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:29:11;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:31:38;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:34:03;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:36:28;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:38:53;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:41:19;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:43:44;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:46:09;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:48:35;1.07;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:51:00;1.40;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:53:25;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:55:50;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T06:58:16;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:00:41;1.27;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:03:06;0.90;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:05:31;1.47;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:07:57;0.83;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:10:23;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:12:48;0.87;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:15:13;1.63;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:17:39;1.60;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:20:04;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:22:29;0.90;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:24:55;1.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:27:20;1.17;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:29:45;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:32:11;1.27;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:34:36;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:37:01;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:39:26;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:41:51;1.03;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:44:17;1.67;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:46:42;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:49:07;2.17;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:51:32;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:53:58;2.43;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:56:25;1.27;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T07:58:50;2.77;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:01:15;1.20;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:03:41;1.27;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:06:08;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:08:33;3.50;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:10:59;2.43;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:13:24;3.37;;;1.33;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:15:49;1.13;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:18:14;1.33;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:20:39;1.37;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:23:04;1.87;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:25:30;2.10;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:27:55;2.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:30:20;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:32:45;1.63;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:35:10;1.37;;;1.27;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:37:37;1.13;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:40:02;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:42:29;3.60;;;1.43;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:44:56;2.73;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:47:21;2.23;;;1.17;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:49:46;2.87;;;1.47;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:52:11;1.47;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:54:36;4.83;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:57:02;1.87;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T08:59:27;2.57;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:01:52;1.80;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:04:17;2.87;;;1.37;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:06:43;1.77;;;1.53;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:09:08;5.47;;;1.33;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:11:34;3.10;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:13:59;3.33;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:16:24;2.17;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:18:49;5.27;;;1.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:21:15;5.80;;;1.73;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:23:40;3.23;;;1.37;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:26:06;3.07;;;1.37;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:28:32;1.33;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:30:57;2.33;;;1.57;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:33:23;1.77;;;1.50;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:35:53;4.07;;;1.67;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:38:18;4.93;;;1.77;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:40:45;1.60;;;1.50;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:43:24;2.47;;;1.37;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:48:25;4.93;;;1.50;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:50:53;4.00;;;1.53;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:53:21;1.43;;;1.33;;
21886;SDS011;11108;49.988;8.182;2022-12-29T09:55:51;2.50;;;1.50;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:00:47;2.55;;;1.30;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:03:17;2.83;;;1.57;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:05:52;1.33;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:08:37;3.13;;;1.57;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:11:08;2.80;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:13:43;2.30;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:16:17;1.40;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:21:37;1.80;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:24:06;1.80;;;1.13;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:26:34;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:29:05;2.63;;;1.17;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:31:34;2.13;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:34:01;1.67;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:36:30;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:39:04;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:41:51;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:44:18;2.37;;;1.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:46:44;1.30;;;1.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:49:16;1.70;;;1.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:51:42;1.47;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:54:17;1.93;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:56:43;1.13;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-12-29T10:59:14;1.27;;;0.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:01:44;1.30;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:06:55;1.13;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:09:24;1.40;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:11:50;1.73;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:14:19;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:16:55;1.00;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:19:22;1.37;;;1.03;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:21:48;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:26:44;0.97;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:31:42;0.97;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:34:07;1.23;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:36:33;1.70;;;1.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:38:58;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:41:25;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:43:51;1.23;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:46:18;1.20;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:48:44;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:51:11;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:53:46;1.10;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:56:13;0.83;;;0.83;;
21886;SDS011;11108;49.988;8.182;2022-12-29T11:58:40;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:01:22;2.20;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:03:59;1.17;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:06:26;1.23;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:11:22;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:16:21;0.87;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:18:48;1.03;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:24:14;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:29:10;1.47;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:34:03;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:36:44;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:47:11;1.00;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:49:52;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:54:54;1.23;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:57:27;1.20;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T12:59:58;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:02:31;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:12:33;1.07;;;0.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:20:01;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:22:39;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:27:56;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:30:30;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:33:04;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:38:01;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:40:30;0.90;;;0.73;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:42:59;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:45:25;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:47:58;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:50:27;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:55:54;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T13:58:24;1.07;;;0.77;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:06:10;0.73;;;0.57;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:08:36;1.00;;;0.40;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:11:06;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:13:32;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:16:02;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:18:29;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:23:42;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:28:34;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:31:19;3.47;;;0.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:47:20;7.97;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:49:48;4.23;;;1.33;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:52:21;5.20;;;2.13;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:54:48;9.70;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T14:59:52;18.23;;;3.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:02:20;16.27;;;3.63;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:04:46;9.63;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:07:11;13.53;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:14:57;5.50;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:17:27;8.50;;;2.53;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:19:53;6.20;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:22:18;5.90;;;2.57;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:24:44;6.70;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:27:15;5.83;;;2.37;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:29:42;11.43;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:32:26;6.03;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:34:57;9.93;;;2.53;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:37:34;4.83;;;2.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:40:02;5.43;;;2.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:42:35;4.13;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:45:06;5.63;;;2.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:47:32;4.50;;;2.20;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:50:06;6.03;;;1.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:52:32;4.27;;;2.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:54:57;4.63;;;1.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:57:30;4.50;;;1.93;;
21886;SDS011;11108;49.988;8.182;2022-12-29T15:59:57;4.60;;;2.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:02:23;4.60;;;2.23;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:04:48;6.73;;;2.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:12:55;4.67;;;2.17;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:15:25;3.97;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:17:52;3.53;;;1.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:20:24;8.00;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:22:52;6.70;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:25:22;5.30;;;2.00;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:27:49;3.87;;;1.67;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:30:24;2.80;;;1.40;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:32:51;5.07;;;1.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:35:17;3.77;;;1.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:37:43;5.77;;;1.90;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:42:54;3.93;;;1.80;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:47:48;3.20;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:50:17;4.57;;;1.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:52:48;5.33;;;1.60;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:55:17;4.40;;;1.87;;
21886;SDS011;11108;49.988;8.182;2022-12-29T16:57:43;3.03;;;1.53;;
21886;SDS011;11108;49.988;8.182;2022-12-29T17:00:17;3.43;;;1.77;;
21886;SDS011;11108;49.988;8.182;2022-12-29T17:02:43;5.33;;;2.10;;
21886;SDS011;11108;49.988;8.182;2022-12-29T17:05:12;6.50;;;1.97;;
21886;SDS011;11108;49.988;8.182;2022-12-29T17:07:37;4.50;;;2.07;;
21886;SDS011;11108;49.988;8.182;2022-12-29T17:10:03;6.07;;;1.70;;
21886;SDS011;11108;49.988;8.182;2022-12-29T17:12:29;6.30;;;1.63;;