sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37794;DHT22;23632;48.826;15.176;2023-09-08T00:00:04;25.60;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T00:02:32;25.60;54.00
37794;DHT22;23632;48.826;15.176;2023-09-08T00:04:59;25.60;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T00:07:26;25.60;54.00
37794;DHT22;23632;48.826;15.176;2023-09-08T00:09:53;25.60;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T00:12:20;25.60;53.80
37794;DHT22;23632;48.826;15.176;2023-09-08T00:14:47;25.50;53.80
37794;DHT22;23632;48.826;15.176;2023-09-08T00:17:14;25.50;53.80
37794;DHT22;23632;48.826;15.176;2023-09-08T00:19:41;25.60;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T00:22:09;25.50;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T00:24:36;25.50;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T00:27:03;25.50;54.00
37794;DHT22;23632;48.826;15.176;2023-09-08T00:29:30;25.50;54.00
37794;DHT22;23632;48.826;15.176;2023-09-08T00:31:57;25.40;54.00
37794;DHT22;23632;48.826;15.176;2023-09-08T00:34:24;25.40;54.00
37794;DHT22;23632;48.826;15.176;2023-09-08T00:36:51;25.40;54.00
37794;DHT22;23632;48.826;15.176;2023-09-08T00:39:18;25.40;54.10
37794;DHT22;23632;48.826;15.176;2023-09-08T00:41:46;25.30;54.00
37794;DHT22;23632;48.826;15.176;2023-09-08T00:44:13;25.30;54.10
37794;DHT22;23632;48.826;15.176;2023-09-08T00:46:40;25.30;54.20
37794;DHT22;23632;48.826;15.176;2023-09-08T00:49:07;25.30;54.10
37794;DHT22;23632;48.826;15.176;2023-09-08T00:51:36;25.30;54.20
37794;DHT22;23632;48.826;15.176;2023-09-08T00:54:06;25.30;54.20
37794;DHT22;23632;48.826;15.176;2023-09-08T00:56:34;25.20;54.20
37794;DHT22;23632;48.826;15.176;2023-09-08T00:59:04;25.20;54.30
37794;DHT22;23632;48.826;15.176;2023-09-08T01:01:31;25.20;54.30
37794;DHT22;23632;48.826;15.176;2023-09-08T01:03:58;25.20;54.40
37794;DHT22;23632;48.826;15.176;2023-09-08T01:06:26;25.10;54.30
37794;DHT22;23632;48.826;15.176;2023-09-08T01:08:54;25.10;54.40
37794;DHT22;23632;48.826;15.176;2023-09-08T01:11:23;25.10;54.50
37794;DHT22;23632;48.826;15.176;2023-09-08T01:13:50;25.10;54.50
37794;DHT22;23632;48.826;15.176;2023-09-08T01:16:17;25.00;54.60
37794;DHT22;23632;48.826;15.176;2023-09-08T01:18:46;25.00;54.60
37794;DHT22;23632;48.826;15.176;2023-09-08T01:27:14;25.00;55.00
37794;DHT22;23632;48.826;15.176;2023-09-08T01:29:42;24.90;54.80
37794;DHT22;23632;48.826;15.176;2023-09-08T01:32:11;24.90;54.90
37794;DHT22;23632;48.826;15.176;2023-09-08T01:34:38;24.90;55.00
37794;DHT22;23632;48.826;15.176;2023-09-08T01:37:07;24.90;55.00
37794;DHT22;23632;48.826;15.176;2023-09-08T01:39:35;24.90;55.00
37794;DHT22;23632;48.826;15.176;2023-09-08T01:42:03;24.90;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T01:44:30;24.90;55.00
37794;DHT22;23632;48.826;15.176;2023-09-08T01:46:57;24.90;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T01:49:25;24.90;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T01:51:52;24.90;55.30
37794;DHT22;23632;48.826;15.176;2023-09-08T01:54:19;24.90;55.30
37794;DHT22;23632;48.826;15.176;2023-09-08T01:56:46;24.90;55.40
37794;DHT22;23632;48.826;15.176;2023-09-08T01:59:13;24.90;55.50
37794;DHT22;23632;48.826;15.176;2023-09-08T02:01:41;24.90;55.50
37794;DHT22;23632;48.826;15.176;2023-09-08T02:04:08;24.90;55.60
37794;DHT22;23632;48.826;15.176;2023-09-08T02:06:35;24.90;55.60
37794;DHT22;23632;48.826;15.176;2023-09-08T02:09:02;24.90;55.60
37794;DHT22;23632;48.826;15.176;2023-09-08T02:11:31;25.00;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:13:58;25.00;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:16:25;25.00;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:18:53;25.00;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:21:21;25.00;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:23:48;25.10;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T02:26:15;25.00;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:28:43;25.10;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:31:10;25.10;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:33:38;25.10;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:36:06;25.20;55.90
37794;DHT22;23632;48.826;15.176;2023-09-08T02:38:36;25.20;56.00
37794;DHT22;23632;48.826;15.176;2023-09-08T02:41:04;25.20;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T02:43:32;25.20;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T02:45:59;25.20;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:48:26;25.20;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T02:50:53;25.20;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T02:53:21;25.20;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:55:49;25.20;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T02:58:16;25.20;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T03:00:43;25.20;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T03:03:10;25.20;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T03:05:37;25.10;55.60
37794;DHT22;23632;48.826;15.176;2023-09-08T03:08:05;25.10;55.60
37794;DHT22;23632;48.826;15.176;2023-09-08T03:10:33;25.10;55.60
37794;DHT22;23632;48.826;15.176;2023-09-08T03:13:04;25.10;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T03:15:31;25.10;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T03:17:59;25.10;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T03:20:27;25.10;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T03:22:55;25.10;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T03:25:22;25.10;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T03:27:49;25.10;55.90
37794;DHT22;23632;48.826;15.176;2023-09-08T03:30:16;25.10;55.90
37794;DHT22;23632;48.826;15.176;2023-09-08T03:32:43;25.00;55.80
37794;DHT22;23632;48.826;15.176;2023-09-08T03:35:10;25.00;55.90
37794;DHT22;23632;48.826;15.176;2023-09-08T03:37:38;25.00;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T03:40:06;25.00;56.00
37794;DHT22;23632;48.826;15.176;2023-09-08T03:42:34;25.00;56.00
37794;DHT22;23632;48.826;15.176;2023-09-08T03:45:02;25.00;56.10
37794;DHT22;23632;48.826;15.176;2023-09-08T03:47:30;25.00;56.10
37794;DHT22;23632;48.826;15.176;2023-09-08T03:49:57;25.00;56.20
37794;DHT22;23632;48.826;15.176;2023-09-08T03:52:24;25.00;56.30
37794;DHT22;23632;48.826;15.176;2023-09-08T03:54:52;25.00;56.30
37794;DHT22;23632;48.826;15.176;2023-09-08T03:57:19;25.00;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T03:59:46;25.00;56.30
37794;DHT22;23632;48.826;15.176;2023-09-08T04:02:13;25.00;56.30
37794;DHT22;23632;48.826;15.176;2023-09-08T04:04:40;25.00;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T04:07:08;25.00;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T04:09:35;25.00;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T04:12:02;25.00;56.50
37794;DHT22;23632;48.826;15.176;2023-09-08T04:14:30;25.00;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T04:16:57;25.00;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T04:19:24;25.00;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T04:21:51;25.00;57.70
37794;DHT22;23632;48.826;15.176;2023-09-08T04:24:18;25.00;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T04:26:46;25.00;56.50
37794;DHT22;23632;48.826;15.176;2023-09-08T04:29:14;25.00;56.50
37794;DHT22;23632;48.826;15.176;2023-09-08T04:31:41;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:34:08;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:36:35;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:39:02;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:41:29;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:43:56;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:46:24;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:48:52;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:51:21;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T04:53:49;25.00;56.70
37794;DHT22;23632;48.826;15.176;2023-09-08T04:56:16;25.00;56.70
37794;DHT22;23632;48.826;15.176;2023-09-08T04:58:43;25.00;56.60
37794;DHT22;23632;48.826;15.176;2023-09-08T05:01:12;25.00;56.70
37794;DHT22;23632;48.826;15.176;2023-09-08T05:03:39;25.00;56.70
37794;DHT22;23632;48.826;15.176;2023-09-08T05:06:07;25.00;56.80
37794;DHT22;23632;48.826;15.176;2023-09-08T05:08:35;24.90;56.80
37794;DHT22;23632;48.826;15.176;2023-09-08T05:11:02;25.00;56.90
37794;DHT22;23632;48.826;15.176;2023-09-08T05:13:31;25.00;56.90
37794;DHT22;23632;48.826;15.176;2023-09-08T05:16:01;25.00;56.80
37794;DHT22;23632;48.826;15.176;2023-09-08T05:18:42;25.00;57.00
37794;DHT22;23632;48.826;15.176;2023-09-08T05:21:09;25.00;56.90
37794;DHT22;23632;48.826;15.176;2023-09-08T05:23:37;25.00;57.00
37794;DHT22;23632;48.826;15.176;2023-09-08T05:26:04;25.00;56.90
37794;DHT22;23632;48.826;15.176;2023-09-08T05:28:32;24.90;56.90
37794;DHT22;23632;48.826;15.176;2023-09-08T05:31:04;24.90;56.90
37794;DHT22;23632;48.826;15.176;2023-09-08T05:33:33;25.00;57.10
37794;DHT22;23632;48.826;15.176;2023-09-08T05:36:00;25.00;57.10
37794;DHT22;23632;48.826;15.176;2023-09-08T05:38:28;25.00;57.10
37794;DHT22;23632;48.826;15.176;2023-09-08T05:40:55;25.00;57.10
37794;DHT22;23632;48.826;15.176;2023-09-08T05:43:25;24.90;57.00
37794;DHT22;23632;48.826;15.176;2023-09-08T05:45:54;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T05:48:21;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T05:50:48;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T05:53:15;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T05:55:43;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T05:58:11;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T06:00:38;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T06:03:05;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T06:05:32;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T06:07:59;25.00;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T06:10:37;25.00;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T06:13:06;25.00;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T06:15:35;25.00;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T06:18:03;25.00;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T06:20:30;25.00;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T06:22:58;25.00;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T06:25:26;25.00;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T06:27:55;25.00;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T06:30:22;25.00;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T06:32:49;25.00;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T06:35:17;25.00;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T06:37:44;25.00;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T06:40:11;25.00;58.80
37794;DHT22;23632;48.826;15.176;2023-09-08T06:42:39;25.00;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T06:45:11;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T06:47:40;25.10;57.70
37794;DHT22;23632;48.826;15.176;2023-09-08T06:50:07;25.10;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T06:52:34;25.00;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T06:55:02;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T06:57:29;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T06:59:56;25.00;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T07:02:24;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:04:51;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:07:19;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:09:48;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:12:15;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:14:42;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:17:10;25.10;57.70
37794;DHT22;23632;48.826;15.176;2023-09-08T07:19:37;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:22:05;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:24:33;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:27:00;25.20;57.70
37794;DHT22;23632;48.826;15.176;2023-09-08T07:29:28;25.20;57.80
37794;DHT22;23632;48.826;15.176;2023-09-08T07:31:56;25.10;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:34:23;25.20;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:36:51;25.20;57.70
37794;DHT22;23632;48.826;15.176;2023-09-08T07:39:18;25.20;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:41:45;25.20;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:44:13;25.20;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T07:46:40;25.20;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:49:07;25.20;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T07:51:34;25.20;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T07:54:01;25.30;57.60
37794;DHT22;23632;48.826;15.176;2023-09-08T07:56:30;25.30;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T07:58:57;25.30;57.50
37794;DHT22;23632;48.826;15.176;2023-09-08T08:01:24;25.30;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T08:03:51;25.30;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T08:06:19;25.30;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T08:08:46;25.30;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T08:11:14;25.30;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T08:13:43;25.30;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T08:16:10;25.40;57.40
37794;DHT22;23632;48.826;15.176;2023-09-08T08:18:38;25.40;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T08:21:05;25.40;58.60
37794;DHT22;23632;48.826;15.176;2023-09-08T08:23:32;25.40;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T08:26:01;25.40;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T08:28:28;25.40;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T08:30:55;25.40;57.30
37794;DHT22;23632;48.826;15.176;2023-09-08T08:33:23;25.40;57.20
37794;DHT22;23632;48.826;15.176;2023-09-08T08:35:53;25.40;57.10
37794;DHT22;23632;48.826;15.176;2023-09-08T08:38:20;25.40;57.00
37794;DHT22;23632;48.826;15.176;2023-09-08T08:40:47;25.40;56.90
37794;DHT22;23632;48.826;15.176;2023-09-08T08:43:14;25.50;56.90
37794;DHT22;23632;48.826;15.176;2023-09-08T08:45:42;25.40;56.70
37794;DHT22;23632;48.826;15.176;2023-09-08T08:48:10;25.50;56.80
37794;DHT22;23632;48.826;15.176;2023-09-08T08:50:42;25.50;56.70
37794;DHT22;23632;48.826;15.176;2023-09-08T08:53:10;25.50;57.90
37794;DHT22;23632;48.826;15.176;2023-09-08T08:55:39;25.50;56.50
37794;DHT22;23632;48.826;15.176;2023-09-08T08:58:07;25.50;56.30
37794;DHT22;23632;48.826;15.176;2023-09-08T09:00:35;25.60;56.40
37794;DHT22;23632;48.826;15.176;2023-09-08T09:03:05;25.50;56.20
37794;DHT22;23632;48.826;15.176;2023-09-08T09:05:41;25.50;56.10
37794;DHT22;23632;48.826;15.176;2023-09-08T09:08:16;25.60;56.10
37794;DHT22;23632;48.826;15.176;2023-09-08T09:10:44;25.60;56.00
37794;DHT22;23632;48.826;15.176;2023-09-08T09:13:11;25.60;56.00
37794;DHT22;23632;48.826;15.176;2023-09-08T09:15:38;25.60;55.90
37794;DHT22;23632;48.826;15.176;2023-09-08T09:18:05;25.60;57.00
37794;DHT22;23632;48.826;15.176;2023-09-08T09:20:33;25.60;55.70
37794;DHT22;23632;48.826;15.176;2023-09-08T09:23:01;25.60;55.50
37794;DHT22;23632;48.826;15.176;2023-09-08T09:25:30;25.70;55.40
37794;DHT22;23632;48.826;15.176;2023-09-08T09:28:02;25.70;55.40
37794;DHT22;23632;48.826;15.176;2023-09-08T09:30:49;25.60;55.00
37794;DHT22;23632;48.826;15.176;2023-09-08T09:33:18;25.70;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T09:35:53;25.70;55.30
37794;DHT22;23632;48.826;15.176;2023-09-08T09:38:21;25.70;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T09:40:49;25.70;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T09:43:17;25.70;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T09:45:49;25.70;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T09:48:19;25.80;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T09:50:47;25.70;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T09:53:15;25.70;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T09:55:45;25.80;55.30
37794;DHT22;23632;48.826;15.176;2023-09-08T09:58:12;25.80;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:00:41;25.80;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:03:09;25.80;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:05:37;25.80;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:08:04;25.80;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:10:32;25.80;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:13:06;25.80;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:15:34;25.90;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:18:04;25.90;55.30
37794;DHT22;23632;48.826;15.176;2023-09-08T10:20:33;25.90;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:23:12;25.90;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:25:44;25.90;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:28:16;25.90;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T10:30:44;25.90;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T10:33:11;26.00;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:35:39;26.00;55.20
37794;DHT22;23632;48.826;15.176;2023-09-08T10:38:28;26.00;55.10
37794;DHT22;23632;48.826;15.176;2023-09-08T10:44:02;26.00;54.90
37794;DHT22;23632;48.826;15.176;2023-09-08T10:46:32;26.00;54.70
37794;DHT22;23632;48.826;15.176;2023-09-08T10:49:05;26.00;54.70
37794;DHT22;23632;48.826;15.176;2023-09-08T10:51:37;26.10;54.60
37794;DHT22;23632;48.826;15.176;2023-09-08T10:54:05;26.10;54.60
37794;DHT22;23632;48.826;15.176;2023-09-08T10:56:54;26.10;54.50
37794;DHT22;23632;48.826;15.176;2023-09-08T10:59:28;26.10;54.20
37794;DHT22;23632;48.826;15.176;2023-09-08T11:01:56;26.10;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T11:04:24;26.10;54.10
37794;DHT22;23632;48.826;15.176;2023-09-08T11:06:52;26.20;54.10
37794;DHT22;23632;48.826;15.176;2023-09-08T11:09:20;26.20;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T11:11:47;26.20;53.90
37794;DHT22;23632;48.826;15.176;2023-09-08T11:14:14;26.20;53.80
37794;DHT22;23632;48.826;15.176;2023-09-08T11:16:42;26.20;53.70
37794;DHT22;23632;48.826;15.176;2023-09-08T11:19:10;26.20;53.70
37794;DHT22;23632;48.826;15.176;2023-09-08T11:21:37;26.30;53.80
37794;DHT22;23632;48.826;15.176;2023-09-08T11:24:07;26.30;53.70
37794;DHT22;23632;48.826;15.176;2023-09-08T11:26:37;26.30;53.50
37794;DHT22;23632;48.826;15.176;2023-09-08T11:29:05;26.30;53.30
37794;DHT22;23632;48.826;15.176;2023-09-08T11:31:32;26.30;54.30
37794;DHT22;23632;48.826;15.176;2023-09-08T11:33:59;26.30;54.40
37794;DHT22;23632;48.826;15.176;2023-09-08T11:36:26;26.40;53.20
37794;DHT22;23632;48.826;15.176;2023-09-08T11:38:55;26.40;53.20
37794;DHT22;23632;48.826;15.176;2023-09-08T11:41:22;26.40;52.90
37794;DHT22;23632;48.826;15.176;2023-09-08T11:43:50;26.40;52.80
37794;DHT22;23632;48.826;15.176;2023-09-08T11:46:18;26.40;52.70
37794;DHT22;23632;48.826;15.176;2023-09-08T11:48:46;26.40;52.70
37794;DHT22;23632;48.826;15.176;2023-09-08T11:51:13;26.40;52.50
37794;DHT22;23632;48.826;15.176;2023-09-08T11:53:41;26.50;52.50
37794;DHT22;23632;48.826;15.176;2023-09-08T11:56:09;26.50;52.30
37794;DHT22;23632;48.826;15.176;2023-09-08T11:58:37;26.50;52.30
37794;DHT22;23632;48.826;15.176;2023-09-08T12:01:05;26.50;52.20
37794;DHT22;23632;48.826;15.176;2023-09-08T12:03:32;26.50;52.30
37794;DHT22;23632;48.826;15.176;2023-09-08T12:05:59;26.60;52.40
37794;DHT22;23632;48.826;15.176;2023-09-08T12:08:28;26.60;53.50
37794;DHT22;23632;48.826;15.176;2023-09-08T12:10:56;26.60;52.10
37794;DHT22;23632;48.826;15.176;2023-09-08T12:13:23;26.60;52.10
37794;DHT22;23632;48.826;15.176;2023-09-08T12:15:50;26.60;52.00
37794;DHT22;23632;48.826;15.176;2023-09-08T12:18:18;26.70;52.20
37794;DHT22;23632;48.826;15.176;2023-09-08T12:20:45;26.70;52.00
37794;DHT22;23632;48.826;15.176;2023-09-08T12:23:17;26.70;52.00
37794;DHT22;23632;48.826;15.176;2023-09-08T12:25:49;26.70;51.80
37794;DHT22;23632;48.826;15.176;2023-09-08T12:28:21;26.70;51.90
37794;DHT22;23632;48.826;15.176;2023-09-08T12:30:49;26.70;51.80
37794;DHT22;23632;48.826;15.176;2023-09-08T12:33:17;26.70;52.90
37794;DHT22;23632;48.826;15.176;2023-09-08T12:35:47;26.70;51.80
37794;DHT22;23632;48.826;15.176;2023-09-08T12:38:20;26.80;51.60
37794;DHT22;23632;48.826;15.176;2023-09-08T12:40:47;26.80;51.60
37794;DHT22;23632;48.826;15.176;2023-09-08T12:43:14;26.80;51.50
37794;DHT22;23632;48.826;15.176;2023-09-08T12:45:54;26.80;51.40
37794;DHT22;23632;48.826;15.176;2023-09-08T12:48:23;26.80;51.40
37794;DHT22;23632;48.826;15.176;2023-09-08T12:50:50;26.80;51.40
37794;DHT22;23632;48.826;15.176;2023-09-08T12:53:18;26.80;51.40
37794;DHT22;23632;48.826;15.176;2023-09-08T12:55:46;26.80;51.40
37794;DHT22;23632;48.826;15.176;2023-09-08T12:58:14;26.90;51.30
37794;DHT22;23632;48.826;15.176;2023-09-08T13:00:43;26.90;51.40
37794;DHT22;23632;48.826;15.176;2023-09-08T13:03:11;27.00;52.60
37794;DHT22;23632;48.826;15.176;2023-09-08T13:05:38;27.00;51.40
37794;DHT22;23632;48.826;15.176;2023-09-08T13:08:06;27.10;51.30
37794;DHT22;23632;48.826;15.176;2023-09-08T13:10:33;27.10;51.30
37794;DHT22;23632;48.826;15.176;2023-09-08T13:13:00;27.20;51.20
37794;DHT22;23632;48.826;15.176;2023-09-08T13:15:28;27.20;51.00
37794;DHT22;23632;48.826;15.176;2023-09-08T13:17:55;27.30;50.80
37794;DHT22;23632;48.826;15.176;2023-09-08T13:20:22;27.40;50.80
37794;DHT22;23632;48.826;15.176;2023-09-08T13:22:49;27.40;50.70
37794;DHT22;23632;48.826;15.176;2023-09-08T13:25:17;27.40;52.00
37794;DHT22;23632;48.826;15.176;2023-09-08T13:27:44;27.50;50.60
37794;DHT22;23632;48.826;15.176;2023-09-08T13:30:13;27.60;50.70
37794;DHT22;23632;48.826;15.176;2023-09-08T13:32:41;27.60;50.40
37794;DHT22;23632;48.826;15.176;2023-09-08T13:35:10;27.70;50.40
37794;DHT22;23632;48.826;15.176;2023-09-08T13:37:37;27.70;50.20
37794;DHT22;23632;48.826;15.176;2023-09-08T13:40:06;27.80;50.20
37794;DHT22;23632;48.826;15.176;2023-09-08T13:42:35;27.90;50.10
37794;DHT22;23632;48.826;15.176;2023-09-08T13:45:03;28.00;50.10
37794;DHT22;23632;48.826;15.176;2023-09-08T13:47:31;28.10;50.00
37794;DHT22;23632;48.826;15.176;2023-09-08T13:50:00;28.10;49.80
37794;DHT22;23632;48.826;15.176;2023-09-08T13:52:31;28.20;49.80
37794;DHT22;23632;48.826;15.176;2023-09-08T13:55:03;28.30;49.60
37794;DHT22;23632;48.826;15.176;2023-09-08T13:57:51;28.30;49.50
37794;DHT22;23632;48.826;15.176;2023-09-08T14:00:22;28.40;49.30
37794;DHT22;23632;48.826;15.176;2023-09-08T14:02:51;28.40;49.10
37794;DHT22;23632;48.826;15.176;2023-09-08T14:05:25;28.50;49.10
37794;DHT22;23632;48.826;15.176;2023-09-08T14:07:55;28.60;49.00
37794;DHT22;23632;48.826;15.176;2023-09-08T14:10:33;28.70;48.90
37794;DHT22;23632;48.826;15.176;2023-09-08T14:13:03;28.70;48.90
37794;DHT22;23632;48.826;15.176;2023-09-08T14:15:30;28.80;48.70
37794;DHT22;23632;48.826;15.176;2023-09-08T14:17:57;28.80;48.60
37794;DHT22;23632;48.826;15.176;2023-09-08T14:20:25;28.90;48.70
37794;DHT22;23632;48.826;15.176;2023-09-08T14:22:52;28.90;48.50
37794;DHT22;23632;48.826;15.176;2023-09-08T14:25:19;29.00;48.50
37794;DHT22;23632;48.826;15.176;2023-09-08T14:27:46;29.00;48.50
37794;DHT22;23632;48.826;15.176;2023-09-08T14:30:14;29.10;48.30
37794;DHT22;23632;48.826;15.176;2023-09-08T14:32:41;29.10;48.10
37794;DHT22;23632;48.826;15.176;2023-09-08T14:35:08;29.20;48.10
37794;DHT22;23632;48.826;15.176;2023-09-08T14:37:36;29.20;47.80
37794;DHT22;23632;48.826;15.176;2023-09-08T14:40:03;29.20;47.60
37794;DHT22;23632;48.826;15.176;2023-09-08T14:42:31;29.30;47.50
37794;DHT22;23632;48.826;15.176;2023-09-08T14:44:58;29.30;47.30
37794;DHT22;23632;48.826;15.176;2023-09-08T14:47:25;29.30;47.00
37794;DHT22;23632;48.826;15.176;2023-09-08T14:49:52;29.30;46.90
37794;DHT22;23632;48.826;15.176;2023-09-08T14:52:20;29.40;46.50
37794;DHT22;23632;48.826;15.176;2023-09-08T14:54:47;29.40;46.60
37794;DHT22;23632;48.826;15.176;2023-09-08T14:57:14;29.40;46.60
37794;DHT22;23632;48.826;15.176;2023-09-08T14:59:42;29.50;46.60
37794;DHT22;23632;48.826;15.176;2023-09-08T15:02:09;29.50;46.70
37794;DHT22;23632;48.826;15.176;2023-09-08T15:04:36;29.50;46.60
37794;DHT22;23632;48.826;15.176;2023-09-08T15:07:04;29.50;46.60
37794;DHT22;23632;48.826;15.176;2023-09-08T15:09:31;29.60;46.70
37794;DHT22;23632;48.826;15.176;2023-09-08T15:11:58;29.60;46.70
37794;DHT22;23632;48.826;15.176;2023-09-08T15:14:25;29.60;46.70
37794;DHT22;23632;48.826;15.176;2023-09-08T15:16:52;29.60;46.70
37794;DHT22;23632;48.826;15.176;2023-09-08T15:19:19;29.60;46.80
37794;DHT22;23632;48.826;15.176;2023-09-08T15:21:47;29.60;46.70
37794;DHT22;23632;48.826;15.176;2023-09-08T15:24:14;29.60;46.70
37794;DHT22;23632;48.826;15.176;2023-09-08T15:26:42;29.60;46.80
37794;DHT22;23632;48.826;15.176;2023-09-08T15:29:11;29.60;46.70