sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2023-08-06T00:01:00;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:03:31;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:06:02;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:08:32;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:11:03;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:13:33;14.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:16:14;14.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:18:44;14.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:21:15;14.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:23:45;14.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:26:19;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:28:50;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:31:21;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:33:54;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:36:25;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:38:56;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:41:29;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:44:07;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:46:38;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:49:09;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:51:40;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:54:10;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:56:42;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T00:59:13;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:01:52;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:04:32;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:13:38;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:16:39;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:19:20;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:22:04;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:24:51;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:27:43;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:30:29;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:33:19;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:36:06;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:38:42;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:44:16;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:46:57;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:49:28;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:52:05;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T01:57:52;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:00:56;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:03:35;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:06:17;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:08:58;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:11:37;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:14:18;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:17:06;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:19:39;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:22:19;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:24:58;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:27:45;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:30:21;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:33:25;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:36:05;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:39:04;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:41:52;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:47:34;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:50:17;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:53:03;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:56:00;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T02:58:49;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:01:24;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:04:14;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:07:08;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:10:07;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:15:59;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:18:33;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:21:13;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:23:53;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:26:41;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:29:35;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:32:24;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:35:09;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:37:45;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:43:36;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:46:23;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:49:07;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:51:38;13.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:54:38;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T03:57:22;13.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:03:13;13.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:05:50;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:08:58;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:11:34;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:14:45;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:17:22;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:20:18;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:22:54;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:25:36;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:28:21;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:30:58;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:33:29;13.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:36:16;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:39:03;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:42:11;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:44:45;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:47:15;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:49:46;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:52:16;13.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:54:47;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:57:17;13.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T04:59:48;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:02:19;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:04:49;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:07:20;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:09:50;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:12:21;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:14:51;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:17:22;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:19:53;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:22:24;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:24:54;13.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:27:25;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:29:56;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:32:27;14.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:34:57;14.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:37:28;14.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:39:58;14.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:42:29;14.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:44:59;14.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:47:30;14.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:50:00;14.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:52:31;14.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:55:01;14.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T05:57:32;14.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:00:03;14.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:02:36;14.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:05:07;14.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:07:37;14.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:10:08;14.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:12:40;14.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:15:10;14.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:17:41;14.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:20:12;15.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:22:42;15.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:25:13;15.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:27:43;15.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:30:14;15.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:32:45;15.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:35:15;15.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:37:46;16.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:40:16;15.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:42:47;15.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:45:18;15.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:47:48;16.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:50:19;16.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:52:49;16.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:55:20;16.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T06:57:50;16.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:00:21;16.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:02:51;16.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:05:22;16.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:07:53;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:10:24;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:12:54;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:15:25;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:17:55;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:20:26;17.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:23:00;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:25:30;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:28:01;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:30:32;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:33:03;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:35:34;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:38:04;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:40:36;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:43:07;17.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:45:38;17.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:48:08;17.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:50:39;17.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:53:09;17.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:55:40;17.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T07:58:11;17.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:00:41;17.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:03:15;17.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:05:46;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:08:17;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:10:47;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:13:18;17.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:15:48;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:18:19;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:20:50;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:23:20;17.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:25:51;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:28:21;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:30:52;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:33:22;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:35:53;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:38:23;18.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:40:54;18.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:43:26;18.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:45:57;18.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:48:31;18.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:51:02;18.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:53:33;18.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:56:05;18.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T08:58:36;18.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:01:07;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:03:39;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:06:11;18.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:08:50;18.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:11:21;18.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:13:53;18.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:16:24;18.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:18:56;19.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:21:40;19.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:24:12;19.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:26:44;19.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:29:14;19.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:31:52;19.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:34:23;19.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:36:54;19.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:39:29;20.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:42:01;19.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:44:33;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:47:04;19.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:52:05;19.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:54:37;19.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:57:08;19.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T09:59:40;19.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:02:13;18.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:04:44;19.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:07:16;19.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:09:48;19.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:12:21;19.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:14:55;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:17:26;19.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:19:59;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:22:32;19.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:25:04;19.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:27:53;19.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:30:29;20.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:33:04;20.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:35:42;20.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:38:17;20.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:40:49;20.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:43:38;20.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:46:10;20.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:48:43;20.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:51:15;20.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:53:49;20.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:56:22;20.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T10:58:56;20.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:01:29;20.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:04:02;20.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:06:33;20.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:09:04;19.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:11:34;19.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:14:05;19.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:16:35;19.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:19:07;19.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:21:39;19.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:24:10;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:26:41;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:29:11;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:31:42;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:34:12;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:36:43;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:39:13;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:41:44;19.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:44:18;19.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:46:53;19.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:49:45;19.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:52:21;19.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:55:09;19.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T11:57:45;19.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:00:16;19.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:02:52;19.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:05:29;19.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:08:02;19.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:10:33;19.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:13:03;19.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:15:34;19.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:18:05;19.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:20:37;19.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:23:08;19.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:25:40;18.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:28:10;18.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:30:48;18.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:33:19;18.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:35:53;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:38:25;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:40:55;17.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:43:28;17.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:45:59;17.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:48:29;17.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:51:00;17.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:53:30;17.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:56:01;17.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T12:58:31;17.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:01:02;17.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:03:32;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:06:03;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:08:33;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:11:04;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:13:35;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:16:05;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:18:36;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:21:07;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:23:37;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:26:08;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:28:38;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:31:09;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:33:39;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:36:10;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:38:40;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:41:11;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:43:42;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:46:14;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:48:48;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:51:21;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:53:52;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:56:24;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T13:58:54;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:01:25;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:03:55;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:06:26;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:08:57;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:11:27;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:13:58;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:16:28;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:18:59;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:21:29;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:24:00;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:26:30;16.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:29:01;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:31:31;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:34:02;16.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:36:32;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:39:03;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:41:34;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:44:04;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:46:34;17.30;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:49:05;17.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:51:36;17.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:54:06;17.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:56:37;17.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T14:59:07;17.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:01:38;17.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:04:08;17.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:06:39;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:09:10;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:11:40;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:14:11;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:16:41;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:19:12;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:21:42;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:24:13;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:26:44;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:29:14;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:31:45;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:34:15;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:36:46;18.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:39:17;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:41:47;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:44:18;18.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:46:48;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:49:19;18.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:51:49;17.90;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:54:20;17.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:56:51;17.80;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T15:59:25;17.70;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:01:56;17.60;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:04:32;17.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:07:03;17.50;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:09:33;17.40;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:12:04;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:14:35;17.20;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:17:06;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:19:36;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:22:07;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:24:37;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:27:08;17.00;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:29:38;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:32:09;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:34:40;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:37:10;17.10;99.90
20459;DHT22;10388;52.314;7.938;2023-08-06T16:39:41;17.10;99.90