sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52470;SDS011;38382;53.160;7.026;2022-07-30T00:01:51;7.68;;;4.63;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:04:17;9.52;;;5.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:06:43;9.05;;;5.50;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:09:09;10.13;;;5.95;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:11:35;8.38;;;5.65;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:14:00;10.10;;;5.22;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:16:26;9.85;;;5.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:18:52;10.10;;;5.07;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:21:18;10.57;;;6.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:23:44;12.68;;;5.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:26:09;9.15;;;5.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:28:35;10.02;;;5.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:31:01;7.72;;;5.13;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:33:26;9.75;;;5.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:35:52;6.68;;;5.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:38:18;8.27;;;5.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:40:46;9.95;;;6.57;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:43:13;8.55;;;5.82;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:45:40;8.88;;;6.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:48:06;12.70;;;6.63;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:50:32;8.05;;;5.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:52:58;7.78;;;5.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:55:24;7.13;;;5.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T00:57:50;8.77;;;6.57;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:00:15;10.23;;;6.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:02:42;10.93;;;7.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:05:08;8.63;;;6.22;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:07:34;10.73;;;7.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:10:00;11.35;;;7.82;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:12:27;9.95;;;7.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:14:54;10.25;;;6.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:17:22;12.98;;;7.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:19:48;8.30;;;5.65;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:27:57;9.38;;;6.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:30:26;7.88;;;6.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:32:54;9.18;;;6.47;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:35:22;9.27;;;7.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:37:51;13.07;;;7.57;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:40:18;6.85;;;5.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:42:45;13.40;;;6.45;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:45:14;9.68;;;6.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:47:41;8.07;;;5.72;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:50:10;9.63;;;6.70;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:52:38;8.80;;;5.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T01:57:44;7.03;;;5.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:00:12;7.25;;;4.22;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:02:38;8.10;;;5.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:05:06;10.13;;;6.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:07:37;6.78;;;5.13;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:10:10;8.73;;;6.68;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:12:45;10.63;;;6.68;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:15:24;10.15;;;6.53;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:18:16;9.48;;;6.50;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:20:47;9.80;;;6.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:23:19;8.73;;;6.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:25:48;10.38;;;7.28;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:28:16;8.98;;;6.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:30:46;9.40;;;6.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:33:16;11.85;;;7.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:35:45;14.52;;;7.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:38:12;13.55;;;7.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:40:40;9.38;;;6.43;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:43:07;18.27;;;6.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:45:34;11.75;;;5.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:48:02;11.40;;;6.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:50:33;9.87;;;5.97;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:52:59;9.48;;;5.95;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:55:27;9.65;;;6.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T02:57:56;11.88;;;6.93;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:00:24;8.60;;;5.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:02:52;8.57;;;5.93;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:05:20;10.05;;;6.78;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:07:46;7.93;;;6.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:10:12;12.85;;;7.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:12:39;11.13;;;7.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:15:08;9.90;;;6.45;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:17:39;7.00;;;5.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:20:11;8.40;;;6.32;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:22:43;8.25;;;6.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:27:40;12.95;;;7.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:30:07;11.63;;;7.43;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:32:34;10.57;;;6.07;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:35:01;10.18;;;7.70;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:37:27;8.48;;;4.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:39:55;8.07;;;5.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:42:22;8.88;;;6.72;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:44:49;10.98;;;6.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:47:15;10.13;;;6.95;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:49:42;8.98;;;6.75;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:52:07;9.90;;;7.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:54:35;7.68;;;5.93;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:57:02;12.35;;;7.78;;
52470;SDS011;38382;53.160;7.026;2022-07-30T03:59:29;11.80;;;9.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:02:02;12.10;;;9.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:04:28;9.05;;;6.03;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:06:54;11.43;;;8.57;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:09:21;8.75;;;6.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:11:47;16.23;;;10.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:14:13;14.45;;;9.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:16:43;16.88;;;11.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:19:15;14.30;;;10.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:21:45;13.10;;;10.43;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:24:13;13.57;;;8.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:26:39;8.77;;;6.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:29:06;9.73;;;6.22;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:31:33;10.30;;;7.70;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:34:03;14.95;;;9.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:36:30;9.43;;;6.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:38:57;12.50;;;9.65;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:41:23;8.90;;;7.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:43:50;11.10;;;8.43;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:46:16;18.33;;;13.50;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:48:42;12.98;;;9.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:51:08;13.85;;;8.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:53:40;12.93;;;10.45;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:56:07;10.48;;;8.02;;
52470;SDS011;38382;53.160;7.026;2022-07-30T04:58:35;22.48;;;14.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:01:02;11.50;;;8.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:03:29;18.65;;;12.50;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:05:56;19.60;;;10.93;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:08:25;14.55;;;11.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:10:52;16.13;;;11.27;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:13:18;16.60;;;11.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:15:44;16.85;;;12.45;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:18:10;17.75;;;12.23;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:20:36;15.27;;;12.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:23:03;16.08;;;10.52;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:25:29;15.80;;;11.45;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:27:55;21.00;;;14.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:30:22;24.67;;;16.52;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:32:48;19.17;;;14.32;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:35:14;21.77;;;13.65;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:37:40;13.90;;;9.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:40:06;12.65;;;9.57;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:42:32;19.13;;;13.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:44:57;21.40;;;13.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:47:24;21.10;;;13.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:49:50;24.38;;;15.32;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:52:16;21.33;;;15.13;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:54:42;22.23;;;14.93;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:57:08;19.60;;;13.35;;
52470;SDS011;38382;53.160;7.026;2022-07-30T05:59:34;18.77;;;14.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:02:00;19.95;;;13.82;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:04:27;23.13;;;13.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:06:53;20.13;;;12.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:09:19;22.77;;;14.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:11:45;23.17;;;12.75;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:14:10;18.80;;;12.43;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:16:36;18.27;;;12.27;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:19:02;16.88;;;10.68;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:21:27;21.90;;;12.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:23:53;16.05;;;11.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:26:19;17.25;;;11.82;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:28:45;17.40;;;12.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:31:10;20.13;;;12.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:33:36;16.77;;;11.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:36:02;18.63;;;11.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:38:28;15.77;;;10.95;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:40:53;15.75;;;11.77;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:43:19;17.02;;;12.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:45:45;17.45;;;11.45;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:48:11;16.13;;;11.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:50:36;23.23;;;12.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:53:02;15.98;;;12.13;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:55:28;17.60;;;12.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T06:57:53;17.05;;;12.52;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:00:19;16.83;;;11.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:02:45;20.92;;;12.75;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:05:10;19.83;;;12.82;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:07:36;16.75;;;11.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:10:02;19.02;;;12.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:12:28;14.90;;;11.27;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:14:54;18.35;;;11.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:17:19;16.65;;;11.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:19:45;17.10;;;10.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:22:11;14.38;;;9.93;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:24:36;15.55;;;9.75;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:27:02;12.77;;;9.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:29:28;15.00;;;9.75;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:31:53;18.75;;;9.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:34:19;13.27;;;9.73;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:36:45;15.50;;;10.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:39:11;13.90;;;9.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:41:37;15.57;;;11.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:44:03;15.43;;;10.35;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:46:30;18.17;;;10.95;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:48:56;17.40;;;10.45;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:51:22;15.85;;;10.50;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:53:47;18.33;;;11.07;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:56:13;17.60;;;10.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T07:58:39;14.40;;;10.02;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:01:05;16.27;;;10.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:03:31;15.65;;;10.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:05:57;13.40;;;10.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:08:22;15.32;;;10.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:10:48;13.93;;;10.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:13:14;13.98;;;9.57;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:15:40;12.07;;;9.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:18:06;13.43;;;9.50;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:20:33;15.52;;;9.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:22:59;14.90;;;9.13;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:25:26;14.82;;;9.02;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:27:52;14.70;;;8.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:30:18;14.60;;;8.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:32:44;12.40;;;8.93;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:35:10;11.30;;;7.43;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:37:36;9.07;;;6.82;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:40:02;10.93;;;6.68;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:42:28;11.55;;;6.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:44:57;13.27;;;6.63;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:47:24;15.88;;;8.35;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:49:55;13.40;;;6.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:52:25;11.52;;;6.13;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:54:52;10.70;;;6.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:57:18;12.05;;;5.75;;
52470;SDS011;38382;53.160;7.026;2022-07-30T08:59:45;10.32;;;5.63;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:02:12;10.77;;;6.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:04:37;13.57;;;6.07;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:07:03;9.93;;;6.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:09:29;10.85;;;6.18;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:11:55;12.43;;;5.72;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:14:20;10.55;;;5.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:16:46;12.23;;;6.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:19:22;12.82;;;5.65;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:21:58;9.50;;;5.78;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:24:25;11.23;;;5.72;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:26:56;11.07;;;6.38;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:29:27;11.90;;;5.97;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:32:15;12.15;;;6.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:34:39;10.93;;;5.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:39:54;9.38;;;4.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:42:23;11.18;;;5.70;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:44:50;8.68;;;4.72;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:47:29;8.00;;;4.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:50:09;9.20;;;5.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:52:37;8.52;;;4.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:55:03;11.73;;;4.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:57:30;11.13;;;4.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T09:59:56;7.25;;;3.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:02:31;12.63;;;4.22;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:05:10;7.85;;;3.75;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:07:37;8.40;;;4.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:10:03;16.13;;;5.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:12:31;7.75;;;4.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:14:57;10.70;;;4.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:17:26;10.25;;;4.03;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:19:52;6.40;;;3.35;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:22:18;6.70;;;3.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:24:44;9.77;;;3.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:27:11;6.00;;;3.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:29:37;9.68;;;4.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:32:04;6.68;;;3.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:34:30;7.45;;;3.47;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:36:59;9.05;;;3.83;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:39:33;19.40;;;3.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:42:21;5.22;;;3.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:48:08;6.13;;;3.33;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:50:47;8.07;;;3.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T10:56:16;8.15;;;3.65;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:06:47;7.93;;;3.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:12:04;5.35;;;3.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:17:12;7.57;;;3.50;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:22:34;6.72;;;3.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:27:49;6.50;;;2.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:38:05;6.53;;;3.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:43:22;6.97;;;2.72;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:48:36;6.00;;;2.72;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:51:03;8.23;;;2.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:53:30;6.90;;;2.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:55:56;7.00;;;2.92;;
52470;SDS011;38382;53.160;7.026;2022-07-30T11:58:27;5.38;;;2.88;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:00:58;5.47;;;2.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:05:56;8.02;;;2.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:08:40;5.78;;;3.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:11:07;10.05;;;2.97;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:13:33;9.60;;;2.78;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:16:00;8.70;;;3.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:18:33;6.40;;;2.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:21:00;5.22;;;2.63;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:23:27;5.38;;;2.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:28:30;8.50;;;2.67;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:30:59;7.40;;;2.50;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:33:28;7.72;;;2.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:35:56;7.55;;;2.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:38:23;9.77;;;3.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:40:51;6.05;;;2.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:43:40;5.45;;;2.42;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:48:47;5.82;;;2.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:51:16;6.43;;;2.47;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:53:42;5.25;;;2.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:56:11;7.70;;;2.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T12:58:39;7.50;;;2.83;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:01:05;7.78;;;2.70;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:03:33;5.55;;;2.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:06:18;8.48;;;2.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:11:19;7.95;;;2.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:13:48;10.65;;;2.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:16:15;5.57;;;2.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:18:41;5.15;;;2.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:21:07;6.05;;;2.58;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:23:34;5.70;;;2.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:26:01;4.60;;;2.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:28:27;5.93;;;2.17;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:30:53;7.22;;;2.42;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:33:22;6.97;;;2.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:35:49;9.45;;;2.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:38:14;7.88;;;2.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:40:40;4.35;;;2.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:43:06;6.18;;;2.13;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:45:33;3.40;;;1.83;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:47:59;4.47;;;1.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:50:34;4.72;;;1.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:53:12;5.85;;;1.92;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:55:39;5.50;;;1.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T13:58:11;4.20;;;1.98;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:00:37;6.35;;;1.83;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:03:08;7.80;;;2.17;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:05:42;6.22;;;2.05;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:08:09;5.78;;;1.63;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:10:38;4.07;;;2.08;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:13:04;5.53;;;1.92;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:15:31;5.32;;;1.75;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:18:03;4.22;;;1.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:20:29;6.53;;;2.40;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:22:55;7.28;;;2.58;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:27:56;6.50;;;2.55;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:30:25;6.68;;;2.35;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:32:51;5.18;;;2.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:35:20;4.75;;;2.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:37:45;6.63;;;2.45;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:40:14;5.30;;;2.30;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:42:40;5.25;;;2.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:45:07;5.18;;;1.98;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:47:35;5.35;;;2.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:50:18;5.20;;;2.22;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:52:46;5.35;;;2.10;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:55:32;5.60;;;2.15;;
52470;SDS011;38382;53.160;7.026;2022-07-30T14:58:02;4.57;;;1.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:00:31;4.35;;;2.00;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:03:05;8.00;;;2.17;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:05:53;5.38;;;2.03;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:08:19;5.55;;;1.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:10:50;6.47;;;2.08;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:13:21;5.78;;;1.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:15:47;10.13;;;2.25;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:18:16;4.05;;;1.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:20:42;5.75;;;2.20;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:23:08;4.28;;;1.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:25:40;4.70;;;1.90;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:28:06;5.45;;;1.80;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:30:32;7.40;;;1.70;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:32:59;5.82;;;1.65;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:35:25;4.72;;;1.70;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:37:51;6.00;;;1.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:40:16;4.15;;;1.85;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:42:46;3.58;;;1.60;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:45:11;4.60;;;1.65;;
52470;SDS011;38382;53.160;7.026;2022-07-30T15:47:37;4.57;;;1.80;;