sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13027;BME280;6580;42.680;23.324;2023-04-28T00:01:53;95491.94;;;8.75;51.08
13027;BME280;6580;42.680;23.324;2023-04-28T00:04:40;95487.44;;;8.85;50.83
13027;BME280;6580;42.680;23.324;2023-04-28T00:07:26;95494.03;;;8.72;51.72
13027;BME280;6580;42.680;23.324;2023-04-28T00:10:12;95493.06;;;8.73;51.19
13027;BME280;6580;42.680;23.324;2023-04-28T00:12:59;95498.22;;;8.74;51.10
13027;BME280;6580;42.680;23.324;2023-04-28T00:15:45;95489.28;;;8.85;50.84
13027;BME280;6580;42.680;23.324;2023-04-28T00:18:30;95498.50;;;8.81;51.12
13027;BME280;6580;42.680;23.324;2023-04-28T00:21:16;95497.81;;;8.60;51.86
13027;BME280;6580;42.680;23.324;2023-04-28T00:24:04;95496.41;;;8.65;51.64
13027;BME280;6580;42.680;23.324;2023-04-28T00:26:50;95484.53;;;8.50;52.33
13027;BME280;6580;42.680;23.324;2023-04-28T00:29:39;95494.03;;;8.53;51.67
13027;BME280;6580;42.680;23.324;2023-04-28T00:32:24;95496.69;;;8.43;53.10
13027;BME280;6580;42.680;23.324;2023-04-28T00:35:12;95490.53;;;8.43;52.57
13027;BME280;6580;42.680;23.324;2023-04-28T00:37:59;95502.00;;;8.43;53.23
13027;BME280;6580;42.680;23.324;2023-04-28T00:40:44;95505.06;;;8.58;52.57
13027;BME280;6580;42.680;23.324;2023-04-28T00:43:30;95509.25;;;8.32;52.94
13027;BME280;6580;42.680;23.324;2023-04-28T00:46:20;95510.47;;;8.18;53.71
13027;BME280;6580;42.680;23.324;2023-04-28T00:49:06;95506.63;;;8.11;53.66
13027;BME280;6580;42.680;23.324;2023-04-28T00:51:52;95510.63;;;8.26;53.64
13027;BME280;6580;42.680;23.324;2023-04-28T00:54:37;95506.44;;;8.24;53.97
13027;BME280;6580;42.680;23.324;2023-04-28T00:57:23;95510.78;;;8.44;53.34
13027;BME280;6580;42.680;23.324;2023-04-28T01:00:11;95513.38;;;8.15;53.64
13027;BME280;6580;42.680;23.324;2023-04-28T01:03:01;95514.75;;;8.10;54.77
13027;BME280;6580;42.680;23.324;2023-04-28T01:05:47;95518.38;;;8.09;55.16
13027;BME280;6580;42.680;23.324;2023-04-28T01:08:34;95518.09;;;8.12;54.93
13027;BME280;6580;42.680;23.324;2023-04-28T01:11:21;95521.53;;;7.94;54.96
13027;BME280;6580;42.680;23.324;2023-04-28T01:14:06;95516.84;;;8.06;54.69
13027;BME280;6580;42.680;23.324;2023-04-28T01:16:53;95525.56;;;7.88;54.54
13027;BME280;6580;42.680;23.324;2023-04-28T01:19:43;95527.44;;;7.67;55.85
13027;BME280;6580;42.680;23.324;2023-04-28T01:22:30;95531.13;;;7.85;55.55
13027;BME280;6580;42.680;23.324;2023-04-28T01:25:17;95527.47;;;7.77;55.03
13027;BME280;6580;42.680;23.324;2023-04-28T01:28:04;95520.97;;;7.90;55.35
13027;BME280;6580;42.680;23.324;2023-04-28T01:30:50;95529.47;;;7.84;55.46
13027;BME280;6580;42.680;23.324;2023-04-28T01:33:37;95529.88;;;7.80;54.96
13027;BME280;6580;42.680;23.324;2023-04-28T01:36:23;95529.06;;;7.89;54.58
13027;BME280;6580;42.680;23.324;2023-04-28T01:39:10;95526.13;;;7.82;54.94
13027;BME280;6580;42.680;23.324;2023-04-28T01:41:57;95527.78;;;7.83;55.04
13027;BME280;6580;42.680;23.324;2023-04-28T01:44:43;95526.13;;;7.82;54.13
13027;BME280;6580;42.680;23.324;2023-04-28T01:47:28;95531.50;;;7.71;54.94
13027;BME280;6580;42.680;23.324;2023-04-28T01:50:14;95529.00;;;7.70;55.54
13027;BME280;6580;42.680;23.324;2023-04-28T01:53:02;95528.38;;;7.57;55.72
13027;BME280;6580;42.680;23.324;2023-04-28T01:55:48;95527.31;;;7.69;54.77
13027;BME280;6580;42.680;23.324;2023-04-28T01:58:35;95527.09;;;7.81;54.92
13027;BME280;6580;42.680;23.324;2023-04-28T02:01:20;95531.34;;;7.63;55.13
13027;BME280;6580;42.680;23.324;2023-04-28T02:04:07;95528.25;;;7.58;55.35
13027;BME280;6580;42.680;23.324;2023-04-28T02:06:54;95534.59;;;7.46;55.29
13027;BME280;6580;42.680;23.324;2023-04-28T02:09:42;95533.75;;;7.46;55.28
13027;BME280;6580;42.680;23.324;2023-04-28T02:12:35;95536.94;;;7.40;55.57
13027;BME280;6580;42.680;23.324;2023-04-28T02:15:21;95543.25;;;7.48;54.85
13027;BME280;6580;42.680;23.324;2023-04-28T02:18:08;95539.38;;;7.52;54.98
13027;BME280;6580;42.680;23.324;2023-04-28T02:20:54;95541.31;;;7.50;55.01
13027;BME280;6580;42.680;23.324;2023-04-28T02:23:41;95547.28;;;7.43;56.45
13027;BME280;6580;42.680;23.324;2023-04-28T02:26:30;95533.56;;;7.38;55.75
13027;BME280;6580;42.680;23.324;2023-04-28T02:29:18;95545.03;;;7.38;56.35
13027;BME280;6580;42.680;23.324;2023-04-28T02:32:06;95549.50;;;7.17;56.67
13027;BME280;6580;42.680;23.324;2023-04-28T02:34:52;95553.34;;;7.13;57.05
13027;BME280;6580;42.680;23.324;2023-04-28T02:37:38;95552.59;;;7.22;56.53
13027;BME280;6580;42.680;23.324;2023-04-28T02:40:24;95560.28;;;7.25;56.24
13027;BME280;6580;42.680;23.324;2023-04-28T02:43:09;95557.63;;;7.25;56.65
13027;BME280;6580;42.680;23.324;2023-04-28T02:45:56;95557.09;;;7.31;56.79
13027;BME280;6580;42.680;23.324;2023-04-28T02:48:43;95561.00;;;7.27;57.20
13027;BME280;6580;42.680;23.324;2023-04-28T02:51:29;95566.97;;;7.29;56.81
13027;BME280;6580;42.680;23.324;2023-04-28T02:54:14;95558.28;;;7.38;56.49
13027;BME280;6580;42.680;23.324;2023-04-28T02:57:12;95566.22;;;7.38;56.20
13027;BME280;6580;42.680;23.324;2023-04-28T02:59:57;95567.94;;;7.28;57.11
13027;BME280;6580;42.680;23.324;2023-04-28T03:02:43;95572.09;;;7.21;57.44
13027;BME280;6580;42.680;23.324;2023-04-28T03:05:31;95570.94;;;7.14;57.57
13027;BME280;6580;42.680;23.324;2023-04-28T03:08:17;95576.84;;;7.18;57.71
13027;BME280;6580;42.680;23.324;2023-04-28T03:11:16;95579.47;;;7.18;57.56
13027;BME280;6580;42.680;23.324;2023-04-28T03:14:01;95571.31;;;7.10;57.90
13027;BME280;6580;42.680;23.324;2023-04-28T03:16:47;95569.19;;;7.24;57.72
13027;BME280;6580;42.680;23.324;2023-04-28T03:19:34;95542.19;;;7.10;56.84
13027;BME280;6580;42.680;23.324;2023-04-28T03:22:21;95576.84;;;7.18;57.06
13027;BME280;6580;42.680;23.324;2023-04-28T03:25:07;95583.91;;;7.17;57.07
13027;BME280;6580;42.680;23.324;2023-04-28T03:27:54;95576.44;;;7.22;56.66
13027;BME280;6580;42.680;23.324;2023-04-28T03:30:40;95595.31;;;7.08;56.78
13027;BME280;6580;42.680;23.324;2023-04-28T03:33:26;95602.03;;;7.33;56.49
13027;BME280;6580;42.680;23.324;2023-04-28T03:36:14;95609.94;;;7.12;56.59
13027;BME280;6580;42.680;23.324;2023-04-28T03:39:00;95610.88;;;7.22;55.75
13027;BME280;6580;42.680;23.324;2023-04-28T03:41:47;95602.13;;;7.11;56.59
13027;BME280;6580;42.680;23.324;2023-04-28T03:44:33;95618.84;;;7.11;56.46
13027;BME280;6580;42.680;23.324;2023-04-28T03:47:18;95616.34;;;7.30;56.57
13027;BME280;6580;42.680;23.324;2023-04-28T03:50:06;95623.66;;;7.17;56.27
13027;BME280;6580;42.680;23.324;2023-04-28T03:52:54;95615.84;;;7.16;56.23
13027;BME280;6580;42.680;23.324;2023-04-28T03:55:41;95621.47;;;7.22;56.07
13027;BME280;6580;42.680;23.324;2023-04-28T03:58:28;95619.72;;;7.12;55.89
13027;BME280;6580;42.680;23.324;2023-04-28T04:01:14;95633.13;;;7.20;55.43
13027;BME280;6580;42.680;23.324;2023-04-28T04:04:00;95636.81;;;7.28;55.65
13027;BME280;6580;42.680;23.324;2023-04-28T04:06:48;95647.25;;;7.41;55.46
13027;BME280;6580;42.680;23.324;2023-04-28T04:09:33;95639.03;;;7.23;56.25
13027;BME280;6580;42.680;23.324;2023-04-28T04:12:20;95641.44;;;7.47;54.84
13027;BME280;6580;42.680;23.324;2023-04-28T04:15:07;95647.56;;;7.47;54.97
13027;BME280;6580;42.680;23.324;2023-04-28T04:17:54;95643.94;;;7.69;54.41
13027;BME280;6580;42.680;23.324;2023-04-28T04:20:40;95650.28;;;7.77;54.03
13027;BME280;6580;42.680;23.324;2023-04-28T04:23:36;95658.94;;;7.79;53.88
13027;BME280;6580;42.680;23.324;2023-04-28T04:26:22;95653.28;;;7.63;53.46
13027;BME280;6580;42.680;23.324;2023-04-28T04:29:10;95663.59;;;7.66;53.00
13027;BME280;6580;42.680;23.324;2023-04-28T04:32:00;95661.66;;;7.68;52.96
13027;BME280;6580;42.680;23.324;2023-04-28T04:34:46;95664.16;;;7.90;52.87
13027;BME280;6580;42.680;23.324;2023-04-28T04:37:34;95665.06;;;8.00;52.49
13027;BME280;6580;42.680;23.324;2023-04-28T04:40:19;95660.09;;;7.86;53.06
13027;BME280;6580;42.680;23.324;2023-04-28T04:43:05;95663.50;;;7.98;51.97
13027;BME280;6580;42.680;23.324;2023-04-28T04:45:52;95674.63;;;8.12;52.18
13027;BME280;6580;42.680;23.324;2023-04-28T04:48:42;95671.97;;;8.12;51.96
13027;BME280;6580;42.680;23.324;2023-04-28T04:51:29;95670.66;;;8.27;51.59
13027;BME280;6580;42.680;23.324;2023-04-28T04:54:17;95670.22;;;8.22;51.49
13027;BME280;6580;42.680;23.324;2023-04-28T04:57:02;95682.69;;;8.31;51.48
13027;BME280;6580;42.680;23.324;2023-04-28T04:59:49;95682.44;;;8.34;52.49
13027;BME280;6580;42.680;23.324;2023-04-28T05:02:41;95683.22;;;8.55;51.28
13027;BME280;6580;42.680;23.324;2023-04-28T05:05:27;95687.56;;;8.65;50.87
13027;BME280;6580;42.680;23.324;2023-04-28T05:08:14;95689.41;;;8.74;50.73
13027;BME280;6580;42.680;23.324;2023-04-28T05:11:04;95685.81;;;8.94;49.99
13027;BME280;6580;42.680;23.324;2023-04-28T05:13:49;95687.56;;;9.33;48.41
13027;BME280;6580;42.680;23.324;2023-04-28T05:16:35;95683.50;;;10.68;46.50
13027;BME280;6580;42.680;23.324;2023-04-28T05:19:22;95673.94;;;12.06;43.63
13027;BME280;6580;42.680;23.324;2023-04-28T05:22:08;95668.44;;;12.66;41.47
13027;BME280;6580;42.680;23.324;2023-04-28T05:24:54;95671.63;;;13.44;39.50
13027;BME280;6580;42.680;23.324;2023-04-28T05:27:39;95666.31;;;14.00;38.13
13027;BME280;6580;42.680;23.324;2023-04-28T05:30:25;95672.66;;;13.91;38.03
13027;BME280;6580;42.680;23.324;2023-04-28T05:33:10;95664.75;;;13.50;38.66
13027;BME280;6580;42.680;23.324;2023-04-28T05:35:58;95673.19;;;14.19;38.59
13027;BME280;6580;42.680;23.324;2023-04-28T05:38:44;95654.50;;;15.11;36.81
13027;BME280;6580;42.680;23.324;2023-04-28T05:41:29;95658.31;;;15.77;35.15
13027;BME280;6580;42.680;23.324;2023-04-28T05:44:15;95655.88;;;16.27;35.04
13027;BME280;6580;42.680;23.324;2023-04-28T05:47:02;95642.97;;;16.45;34.47
13027;BME280;6580;42.680;23.324;2023-04-28T05:49:51;95654.16;;;16.71;33.41
13027;BME280;6580;42.680;23.324;2023-04-28T05:52:38;95644.78;;;15.93;33.83
13027;BME280;6580;42.680;23.324;2023-04-28T05:55:24;95662.53;;;16.17;34.03
13027;BME280;6580;42.680;23.324;2023-04-28T05:58:10;95654.16;;;16.71;33.24
13027;BME280;6580;42.680;23.324;2023-04-28T06:00:55;95654.97;;;16.86;33.06
13027;BME280;6580;42.680;23.324;2023-04-28T06:03:42;95652.41;;;17.56;31.58
13027;BME280;6580;42.680;23.324;2023-04-28T06:06:28;95635.63;;;17.75;30.81
13027;BME280;6580;42.680;23.324;2023-04-28T06:09:16;95655.41;;;16.46;32.88
13027;BME280;6580;42.680;23.324;2023-04-28T06:12:02;95649.47;;;17.72;31.50
13027;BME280;6580;42.680;23.324;2023-04-28T06:14:47;95648.97;;;17.62;31.26
13027;BME280;6580;42.680;23.324;2023-04-28T06:17:35;95662.47;;;16.02;33.06
13027;BME280;6580;42.680;23.324;2023-04-28T06:20:20;95664.97;;;16.26;32.83
13027;BME280;6580;42.680;23.324;2023-04-28T06:23:06;95660.34;;;15.15;34.37
13027;BME280;6580;42.680;23.324;2023-04-28T06:25:53;95660.06;;;17.53;32.49
13027;BME280;6580;42.680;23.324;2023-04-28T06:28:38;95649.56;;;17.79;31.22
13027;BME280;6580;42.680;23.324;2023-04-28T06:31:24;95659.53;;;17.64;31.17
13027;BME280;6580;42.680;23.324;2023-04-28T06:34:09;95669.91;;;15.47;33.53
13027;BME280;6580;42.680;23.324;2023-04-28T06:36:55;95660.59;;;17.48;31.54
13027;BME280;6580;42.680;23.324;2023-04-28T06:39:40;95653.03;;;18.15;30.57
13027;BME280;6580;42.680;23.324;2023-04-28T06:42:30;95648.78;;;17.64;30.35
13027;BME280;6580;42.680;23.324;2023-04-28T06:45:16;95653.34;;;16.11;32.56
13027;BME280;6580;42.680;23.324;2023-04-28T06:48:02;95639.19;;;17.40;30.86
13027;BME280;6580;42.680;23.324;2023-04-28T06:50:47;95652.53;;;16.33;32.07
13027;BME280;6580;42.680;23.324;2023-04-28T06:53:33;95649.50;;;16.94;31.49
13027;BME280;6580;42.680;23.324;2023-04-28T06:56:18;95661.41;;;16.11;32.97
13027;BME280;6580;42.680;23.324;2023-04-28T06:59:16;95654.28;;;15.21;32.67
13027;BME280;6580;42.680;23.324;2023-04-28T07:02:01;95653.94;;;16.58;32.26
13027;BME280;6580;42.680;23.324;2023-04-28T07:04:47;95638.69;;;18.56;29.43
13027;BME280;6580;42.680;23.324;2023-04-28T07:07:32;95641.63;;;18.95;29.43
13027;BME280;6580;42.680;23.324;2023-04-28T07:10:18;95649.88;;;17.90;29.65
13027;BME280;6580;42.680;23.324;2023-04-28T07:13:03;95640.75;;;19.68;27.77
13027;BME280;6580;42.680;23.324;2023-04-28T07:15:52;95636.88;;;19.90;26.80
13027;BME280;6580;42.680;23.324;2023-04-28T07:18:38;95635.31;;;19.55;26.62
13027;BME280;6580;42.680;23.324;2023-04-28T07:21:23;95647.53;;;18.71;27.44
13027;BME280;6580;42.680;23.324;2023-04-28T07:24:09;95642.13;;;18.02;29.18
13027;BME280;6580;42.680;23.324;2023-04-28T07:26:54;95624.00;;;19.92;27.53
13027;BME280;6580;42.680;23.324;2023-04-28T07:29:40;95618.00;;;20.94;26.42
13027;BME280;6580;42.680;23.324;2023-04-28T07:32:27;95621.44;;;21.90;24.95
13027;BME280;6580;42.680;23.324;2023-04-28T07:35:12;95625.72;;;22.90;24.12
13027;BME280;6580;42.680;23.324;2023-04-28T07:37:58;95623.94;;;22.22;24.74
13027;BME280;6580;42.680;23.324;2023-04-28T07:40:44;95623.22;;;20.76;25.17
13027;BME280;6580;42.680;23.324;2023-04-28T07:43:29;95624.69;;;20.46;25.76
13027;BME280;6580;42.680;23.324;2023-04-28T07:46:15;95623.47;;;20.61;26.33
13027;BME280;6580;42.680;23.324;2023-04-28T07:49:02;95621.94;;;21.17;25.69
13027;BME280;6580;42.680;23.324;2023-04-28T07:51:48;95611.78;;;22.00;24.39
13027;BME280;6580;42.680;23.324;2023-04-28T07:54:36;95614.91;;;21.60;24.19
13027;BME280;6580;42.680;23.324;2023-04-28T07:57:22;95610.53;;;21.65;24.59
13027;BME280;6580;42.680;23.324;2023-04-28T08:00:08;95614.44;;;21.69;24.31
13027;BME280;6580;42.680;23.324;2023-04-28T08:02:54;95623.41;;;21.07;24.95
13027;BME280;6580;42.680;23.324;2023-04-28T08:05:42;95624.38;;;19.76;25.49
13027;BME280;6580;42.680;23.324;2023-04-28T08:08:28;95626.50;;;18.39;27.58
13027;BME280;6580;42.680;23.324;2023-04-28T08:11:14;95617.00;;;20.30;26.22
13027;BME280;6580;42.680;23.324;2023-04-28T08:14:00;95620.94;;;19.08;26.38
13027;BME280;6580;42.680;23.324;2023-04-28T08:16:45;95621.81;;;19.55;26.83
13027;BME280;6580;42.680;23.324;2023-04-28T08:19:32;95613.47;;;20.49;25.69
13027;BME280;6580;42.680;23.324;2023-04-28T08:22:20;95615.69;;;21.73;24.63
13027;BME280;6580;42.680;23.324;2023-04-28T08:25:07;95611.28;;;21.16;24.83
13027;BME280;6580;42.680;23.324;2023-04-28T08:27:53;95614.50;;;20.87;25.11
13027;BME280;6580;42.680;23.324;2023-04-28T08:30:39;95604.66;;;22.61;23.49
13027;BME280;6580;42.680;23.324;2023-04-28T08:33:26;95583.56;;;22.81;22.81
13027;BME280;6580;42.680;23.324;2023-04-28T08:36:13;95607.78;;;21.72;23.43
13027;BME280;6580;42.680;23.324;2023-04-28T08:39:04;95603.56;;;21.26;23.87
13027;BME280;6580;42.680;23.324;2023-04-28T08:41:52;95607.13;;;21.13;24.22
13027;BME280;6580;42.680;23.324;2023-04-28T08:44:38;95605.91;;;21.03;24.13
13027;BME280;6580;42.680;23.324;2023-04-28T08:47:33;95606.88;;;22.15;23.99
13027;BME280;6580;42.680;23.324;2023-04-28T08:50:21;95606.38;;;20.61;24.02
13027;BME280;6580;42.680;23.324;2023-04-28T08:53:07;95595.78;;;20.53;24.86
13027;BME280;6580;42.680;23.324;2023-04-28T08:55:56;95586.78;;;20.72;24.26
13027;BME280;6580;42.680;23.324;2023-04-28T08:58:42;95583.28;;;20.26;25.04
13027;BME280;6580;42.680;23.324;2023-04-28T09:01:29;95585.78;;;21.43;24.79
13027;BME280;6580;42.680;23.324;2023-04-28T09:04:15;95588.47;;;22.48;23.46
13027;BME280;6580;42.680;23.324;2023-04-28T09:07:01;95587.50;;;22.85;22.59
13027;BME280;6580;42.680;23.324;2023-04-28T09:09:50;95589.81;;;23.06;22.33
13027;BME280;6580;42.680;23.324;2023-04-28T09:13:00;95582.03;;;22.67;22.43
13027;BME280;6580;42.680;23.324;2023-04-28T09:15:46;95572.06;;;22.61;22.62
13027;BME280;6580;42.680;23.324;2023-04-28T09:18:34;95562.13;;;23.98;21.38
13027;BME280;6580;42.680;23.324;2023-04-28T09:21:21;95560.25;;;23.81;21.80
13027;BME280;6580;42.680;23.324;2023-04-28T09:24:06;95555.69;;;24.34;21.17
13027;BME280;6580;42.680;23.324;2023-04-28T09:26:55;95554.47;;;24.30;21.40
13027;BME280;6580;42.680;23.324;2023-04-28T09:29:51;95551.00;;;25.32;20.17
13027;BME280;6580;42.680;23.324;2023-04-28T09:32:37;95546.16;;;24.54;20.08
13027;BME280;6580;42.680;23.324;2023-04-28T09:35:38;95551.13;;;24.05;21.20
13027;BME280;6580;42.680;23.324;2023-04-28T09:38:24;95547.63;;;24.27;21.13
13027;BME280;6580;42.680;23.324;2023-04-28T09:41:09;95549.47;;;22.67;21.66
13027;BME280;6580;42.680;23.324;2023-04-28T09:44:09;95539.00;;;21.60;22.78
13027;BME280;6580;42.680;23.324;2023-04-28T09:46:58;95536.28;;;22.46;22.41
13027;BME280;6580;42.680;23.324;2023-04-28T09:49:52;95536.91;;;23.26;21.13
13027;BME280;6580;42.680;23.324;2023-04-28T09:52:39;95529.94;;;23.48;21.48
13027;BME280;6580;42.680;23.324;2023-04-28T09:55:34;95527.34;;;24.12;20.93
13027;BME280;6580;42.680;23.324;2023-04-28T09:58:27;95520.16;;;24.17;21.41
13027;BME280;6580;42.680;23.324;2023-04-28T10:01:16;95531.34;;;23.51;21.11
13027;BME280;6580;42.680;23.324;2023-04-28T10:04:06;95511.31;;;24.79;19.95
13027;BME280;6580;42.680;23.324;2023-04-28T10:06:52;95506.13;;;24.66;19.61
13027;BME280;6580;42.680;23.324;2023-04-28T10:09:38;95507.66;;;24.62;20.43
13027;BME280;6580;42.680;23.324;2023-04-28T10:12:26;95513.06;;;22.26;21.18
13027;BME280;6580;42.680;23.324;2023-04-28T10:15:13;95515.97;;;23.45;20.86
13027;BME280;6580;42.680;23.324;2023-04-28T10:17:59;95500.50;;;24.15;20.70
13027;BME280;6580;42.680;23.324;2023-04-28T10:20:52;95494.09;;;25.24;19.50
13027;BME280;6580;42.680;23.324;2023-04-28T10:24:07;95496.88;;;23.80;20.39
13027;BME280;6580;42.680;23.324;2023-04-28T10:27:06;95506.84;;;22.19;21.79
13027;BME280;6580;42.680;23.324;2023-04-28T10:29:53;95494.69;;;24.12;20.44
13027;BME280;6580;42.680;23.324;2023-04-28T10:32:39;95496.59;;;23.53;20.12
13027;BME280;6580;42.680;23.324;2023-04-28T10:35:42;95485.25;;;24.37;20.58
13027;BME280;6580;42.680;23.324;2023-04-28T10:38:30;95491.16;;;25.54;19.32
13027;BME280;6580;42.680;23.324;2023-04-28T10:41:34;95470.72;;;23.79;19.71
13027;BME280;6580;42.680;23.324;2023-04-28T10:44:51;95470.91;;;24.87;19.43
13027;BME280;6580;42.680;23.324;2023-04-28T10:47:59;95467.53;;;24.69;19.46
13027;BME280;6580;42.680;23.324;2023-04-28T10:54:23;95453.63;;;25.33;18.76
13027;BME280;6580;42.680;23.324;2023-04-28T10:57:18;95454.78;;;25.09;18.94
13027;BME280;6580;42.680;23.324;2023-04-28T11:00:26;95454.44;;;24.14;19.44
13027;BME280;6580;42.680;23.324;2023-04-28T11:03:43;95450.22;;;23.48;19.71
13027;BME280;6580;42.680;23.324;2023-04-28T11:06:35;95449.38;;;24.17;19.54
13027;BME280;6580;42.680;23.324;2023-04-28T11:09:48;95446.31;;;24.48;19.74
13027;BME280;6580;42.680;23.324;2023-04-28T11:12:35;95454.22;;;23.34;20.15
13027;BME280;6580;42.680;23.324;2023-04-28T11:15:20;95450.19;;;22.71;21.35
13027;BME280;6580;42.680;23.324;2023-04-28T11:18:09;95441.41;;;23.81;19.91
13027;BME280;6580;42.680;23.324;2023-04-28T11:21:00;95439.00;;;23.44;20.33
13027;BME280;6580;42.680;23.324;2023-04-28T11:23:45;95438.13;;;23.32;20.26
13027;BME280;6580;42.680;23.324;2023-04-28T11:26:36;95435.19;;;24.27;19.91
13027;BME280;6580;42.680;23.324;2023-04-28T11:29:29;95441.78;;;23.26;19.59
13027;BME280;6580;42.680;23.324;2023-04-28T11:32:15;95426.34;;;23.09;20.40
13027;BME280;6580;42.680;23.324;2023-04-28T11:35:01;95426.47;;;23.14;20.17
13027;BME280;6580;42.680;23.324;2023-04-28T11:38:00;95424.41;;;24.20;19.09
13027;BME280;6580;42.680;23.324;2023-04-28T11:40:57;95413.25;;;23.87;18.25
13027;BME280;6580;42.680;23.324;2023-04-28T11:43:45;95411.81;;;24.88;18.65
13027;BME280;6580;42.680;23.324;2023-04-28T11:46:32;95402.78;;;25.82;17.96
13027;BME280;6580;42.680;23.324;2023-04-28T11:49:18;95404.97;;;25.69;18.59
13027;BME280;6580;42.680;23.324;2023-04-28T11:52:05;95404.50;;;25.72;18.65
13027;BME280;6580;42.680;23.324;2023-04-28T11:54:55;95384.56;;;24.76;19.20
13027;BME280;6580;42.680;23.324;2023-04-28T11:57:45;95405.06;;;24.67;19.78
13027;BME280;6580;42.680;23.324;2023-04-28T12:00:34;95398.22;;;25.16;18.60
13027;BME280;6580;42.680;23.324;2023-04-28T12:03:19;95392.34;;;25.35;19.30
13027;BME280;6580;42.680;23.324;2023-04-28T12:06:08;95389.94;;;25.11;18.90
13027;BME280;6580;42.680;23.324;2023-04-28T12:08:55;95385.28;;;25.67;18.42
13027;BME280;6580;42.680;23.324;2023-04-28T12:11:51;95383.91;;;24.58;19.66
13027;BME280;6580;42.680;23.324;2023-04-28T12:14:56;95384.63;;;23.85;21.01
13027;BME280;6580;42.680;23.324;2023-04-28T12:17:48;95382.72;;;24.31;20.68
13027;BME280;6580;42.680;23.324;2023-04-28T12:20:36;95374.69;;;24.36;20.39
13027;BME280;6580;42.680;23.324;2023-04-28T12:23:30;95378.00;;;22.03;21.93
13027;BME280;6580;42.680;23.324;2023-04-28T12:26:23;95370.41;;;23.83;20.71
13027;BME280;6580;42.680;23.324;2023-04-28T12:29:36;95373.38;;;24.04;20.70
13027;BME280;6580;42.680;23.324;2023-04-28T12:32:36;95367.22;;;23.34;21.09
13027;BME280;6580;42.680;23.324;2023-04-28T12:35:25;95367.09;;;23.92;21.15
13027;BME280;6580;42.680;23.324;2023-04-28T12:38:11;95354.09;;;23.94;20.64
13027;BME280;6580;42.680;23.324;2023-04-28T12:40:57;95355.63;;;23.27;21.48
13027;BME280;6580;42.680;23.324;2023-04-28T12:43:43;95347.25;;;23.40;21.27
13027;BME280;6580;42.680;23.324;2023-04-28T12:46:31;95359.06;;;22.57;21.88
13027;BME280;6580;42.680;23.324;2023-04-28T12:49:17;95352.03;;;21.71;22.83
13027;BME280;6580;42.680;23.324;2023-04-28T12:52:05;95354.31;;;20.88;22.98
13027;BME280;6580;42.680;23.324;2023-04-28T12:54:51;95348.63;;;21.51;22.67
13027;BME280;6580;42.680;23.324;2023-04-28T12:57:37;95340.44;;;21.64;22.97
13027;BME280;6580;42.680;23.324;2023-04-28T13:00:22;95339.16;;;21.43;23.46
13027;BME280;6580;42.680;23.324;2023-04-28T13:03:09;95335.19;;;21.14;23.68
13027;BME280;6580;42.680;23.324;2023-04-28T13:05:56;95326.78;;;21.22;23.43
13027;BME280;6580;42.680;23.324;2023-04-28T13:08:43;95331.94;;;20.62;24.43
13027;BME280;6580;42.680;23.324;2023-04-28T13:11:28;95336.16;;;20.51;24.58
13027;BME280;6580;42.680;23.324;2023-04-28T13:14:15;95335.50;;;20.62;24.55
13027;BME280;6580;42.680;23.324;2023-04-28T13:17:00;95333.19;;;20.16;24.85
13027;BME280;6580;42.680;23.324;2023-04-28T13:19:46;95328.75;;;19.45;25.49
13027;BME280;6580;42.680;23.324;2023-04-28T13:22:32;95334.91;;;20.04;25.07
13027;BME280;6580;42.680;23.324;2023-04-28T13:25:19;95341.19;;;20.48;25.07
13027;BME280;6580;42.680;23.324;2023-04-28T13:28:08;95333.81;;;20.18;25.01
13027;BME280;6580;42.680;23.324;2023-04-28T13:30:53;95336.59;;;20.55;25.27
13027;BME280;6580;42.680;23.324;2023-04-28T13:33:40;95329.50;;;19.84;25.67
13027;BME280;6580;42.680;23.324;2023-04-28T13:36:32;95327.44;;;19.80;26.03
13027;BME280;6580;42.680;23.324;2023-04-28T13:39:17;95326.50;;;19.16;26.23
13027;BME280;6580;42.680;23.324;2023-04-28T13:42:06;95338.03;;;18.18;27.60
13027;BME280;6580;42.680;23.324;2023-04-28T13:44:54;95329.28;;;18.63;27.39
13027;BME280;6580;42.680;23.324;2023-04-28T13:47:40;95314.63;;;19.11;26.94
13027;BME280;6580;42.680;23.324;2023-04-28T13:50:30;95315.22;;;18.87;26.88
13027;BME280;6580;42.680;23.324;2023-04-28T13:53:16;95316.47;;;19.10;27.16
13027;BME280;6580;42.680;23.324;2023-04-28T13:56:01;95314.41;;;19.38;26.96
13027;BME280;6580;42.680;23.324;2023-04-28T13:58:49;95310.06;;;19.24;26.39
13027;BME280;6580;42.680;23.324;2023-04-28T14:01:34;95315.44;;;19.56;26.02
13027;BME280;6580;42.680;23.324;2023-04-28T14:04:20;95304.03;;;19.35;25.74
13027;BME280;6580;42.680;23.324;2023-04-28T14:07:07;95290.31;;;19.37;25.87
13027;BME280;6580;42.680;23.324;2023-04-28T14:09:54;95291.38;;;19.23;25.75
13027;BME280;6580;42.680;23.324;2023-04-28T14:12:40;95301.53;;;19.34;26.60
13027;BME280;6580;42.680;23.324;2023-04-28T14:15:29;95306.94;;;19.08;26.55
13027;BME280;6580;42.680;23.324;2023-04-28T14:18:15;95300.28;;;19.04;26.63
13027;BME280;6580;42.680;23.324;2023-04-28T14:21:02;95297.75;;;18.89;26.71
13027;BME280;6580;42.680;23.324;2023-04-28T14:23:51;95292.19;;;19.17;27.14
13027;BME280;6580;42.680;23.324;2023-04-28T14:26:37;95295.47;;;19.57;26.50
13027;BME280;6580;42.680;23.324;2023-04-28T14:29:23;95291.47;;;19.86;26.17
13027;BME280;6580;42.680;23.324;2023-04-28T14:32:25;95294.34;;;19.84;26.52
13027;BME280;6580;42.680;23.324;2023-04-28T14:35:13;95293.75;;;19.89;25.43
13027;BME280;6580;42.680;23.324;2023-04-28T14:37:59;95282.34;;;19.67;25.89
13027;BME280;6580;42.680;23.324;2023-04-28T14:40:45;95275.72;;;19.70;25.86
13027;BME280;6580;42.680;23.324;2023-04-28T14:43:34;95276.16;;;19.60;26.14
13027;BME280;6580;42.680;23.324;2023-04-28T14:46:34;95275.13;;;19.61;26.45
13027;BME280;6580;42.680;23.324;2023-04-28T14:49:22;95275.13;;;19.48;26.22
13027;BME280;6580;42.680;23.324;2023-04-28T14:52:08;95273.03;;;19.50;26.24
13027;BME280;6580;42.680;23.324;2023-04-28T14:54:54;95274.69;;;19.51;26.33
13027;BME280;6580;42.680;23.324;2023-04-28T14:57:40;95269.63;;;19.87;25.75
13027;BME280;6580;42.680;23.324;2023-04-28T15:00:28;95267.22;;;19.47;26.06