sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2023-05-02T00:02:09;14.67;;;12.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:04:36;13.50;;;12.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:07:03;14.00;;;12.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:09:32;13.50;;;12.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:11:58;14.07;;;12.57;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:14:25;13.40;;;11.73;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:16:51;14.30;;;12.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:19:18;15.30;;;12.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:21:48;13.07;;;11.67;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:24:16;13.77;;;12.37;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:26:43;15.10;;;12.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:29:09;14.37;;;11.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:31:37;13.77;;;12.37;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:34:06;15.03;;;12.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:36:36;14.07;;;12.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:39:02;13.00;;;11.67;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:41:29;12.47;;;11.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:43:56;15.77;;;11.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:46:23;13.10;;;11.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:48:50;13.73;;;12.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:51:16;13.57;;;12.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:53:43;15.60;;;11.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:56:12;13.53;;;12.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T00:58:39;15.10;;;12.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:03:35;13.83;;;11.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:06:18;12.60;;;11.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:12:05;12.83;;;11.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:14:41;14.57;;;11.77;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:17:13;13.13;;;11.23;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:19:42;13.47;;;11.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:22:14;13.80;;;11.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:24:48;13.37;;;11.37;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:27:33;13.13;;;11.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:30:09;14.27;;;11.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:32:37;13.67;;;12.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:35:07;13.20;;;11.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:37:38;13.17;;;11.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:40:08;13.23;;;11.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:42:38;16.03;;;12.57;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:45:06;12.80;;;11.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:47:38;12.53;;;11.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:50:07;14.63;;;12.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:52:36;14.33;;;12.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:55:05;14.93;;;12.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T01:57:36;13.40;;;11.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:00:06;13.67;;;12.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:02:35;13.40;;;11.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:05:03;13.13;;;11.67;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:07:32;14.63;;;11.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:09:59;15.27;;;12.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:12:27;13.33;;;11.93;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:15:16;14.17;;;12.67;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:17:45;14.77;;;12.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:20:21;13.43;;;12.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:22:48;13.90;;;12.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:25:16;13.77;;;11.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:27:45;15.13;;;11.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:30:12;15.00;;;13.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:32:39;13.00;;;11.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:35:08;12.90;;;11.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:37:38;13.53;;;11.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:42:59;13.20;;;11.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:45:58;13.30;;;11.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:48:36;12.90;;;11.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:51:12;14.33;;;11.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:56:26;13.53;;;11.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T02:59:04;12.53;;;11.23;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:01:36;14.63;;;11.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:04:07;13.53;;;11.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:06:36;12.80;;;11.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:09:03;13.53;;;11.57;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:11:30;14.33;;;12.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:13:57;13.80;;;12.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:16:29;13.50;;;12.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:19:02;14.43;;;11.73;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:21:29;12.73;;;11.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:24:00;13.57;;;11.77;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:26:28;14.60;;;11.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:28:55;13.70;;;12.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:31:24;13.80;;;12.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:33:52;12.63;;;11.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:36:19;14.73;;;12.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:38:45;16.17;;;12.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:41:12;15.13;;;12.77;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:43:38;14.33;;;12.27;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:46:05;13.50;;;12.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:48:33;15.83;;;13.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:51:01;12.67;;;11.27;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:53:29;16.53;;;12.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:55:56;15.23;;;12.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T03:58:24;14.27;;;12.43;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:00:52;13.80;;;12.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:03:20;14.50;;;12.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:05:47;14.83;;;12.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:08:14;14.87;;;13.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:10:43;16.23;;;12.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:13:11;13.60;;;12.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:15:38;13.57;;;11.93;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:18:05;14.10;;;11.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:20:32;14.00;;;11.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:22:59;15.00;;;12.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:25:29;14.60;;;12.67;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:27:55;15.87;;;12.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:30:22;15.23;;;13.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:32:49;14.93;;;12.93;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:35:16;17.17;;;14.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:37:42;17.70;;;15.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:40:09;16.30;;;14.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:42:37;17.37;;;15.40;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:45:06;20.73;;;16.93;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:47:33;18.90;;;15.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:49:59;19.20;;;16.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:52:35;17.33;;;15.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:55:02;22.50;;;18.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:57:31;19.53;;;16.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T04:59:57;20.10;;;16.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:02:28;21.27;;;16.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:04:55;22.57;;;17.73;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:07:22;23.27;;;17.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:09:51;24.97;;;18.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:12:18;22.47;;;17.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:14:47;19.27;;;16.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:17:15;21.87;;;17.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:19:41;24.37;;;18.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:22:08;20.73;;;16.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:24:35;23.27;;;18.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:27:01;25.20;;;19.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:29:30;25.27;;;19.93;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:31:58;24.60;;;19.93;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:34:25;30.40;;;22.43;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:36:52;26.77;;;21.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:39:20;27.57;;;21.67;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:41:47;28.17;;;20.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:44:14;27.33;;;21.23;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:46:41;27.60;;;20.37;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:49:07;29.07;;;21.43;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:51:34;23.50;;;18.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:54:02;23.83;;;19.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:56:31;24.37;;;19.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T05:58:58;23.20;;;18.23;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:01:25;22.00;;;18.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:03:55;22.57;;;16.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:06:21;18.87;;;15.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:08:48;19.03;;;16.40;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:11:16;19.93;;;16.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:13:42;20.87;;;17.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:16:09;22.13;;;17.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:18:35;18.53;;;15.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:21:05;21.03;;;17.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:23:32;18.33;;;14.87;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:26:00;16.40;;;13.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:28:31;17.90;;;15.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:30:58;19.20;;;16.27;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:33:31;17.80;;;15.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:35:59;18.20;;;15.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:38:27;19.40;;;16.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:40:57;19.20;;;15.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:43:24;15.93;;;14.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:45:53;21.97;;;17.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:48:23;17.80;;;14.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:50:52;17.37;;;13.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:53:19;19.23;;;15.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:55:48;14.93;;;13.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T06:58:15;14.80;;;12.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:00:42;14.73;;;12.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:03:09;14.77;;;13.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:05:36;15.27;;;12.77;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:08:06;15.40;;;12.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:10:34;13.63;;;12.23;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:13:00;15.37;;;13.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:15:27;13.57;;;12.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:17:55;12.73;;;11.43;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:20:23;13.70;;;12.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:22:50;12.20;;;11.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:25:18;13.10;;;11.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:27:45;12.67;;;11.37;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:30:13;13.27;;;11.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:32:39;14.03;;;11.40;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:35:06;13.07;;;11.67;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:37:34;14.87;;;11.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:40:04;11.33;;;10.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:42:33;10.70;;;9.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:45:01;11.63;;;10.43;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:47:29;12.63;;;11.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:49:56;10.93;;;9.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:52:24;10.93;;;9.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:54:51;12.50;;;10.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:57:20;11.33;;;10.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T07:59:46;11.43;;;9.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:02:14;12.57;;;10.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:04:43;11.67;;;10.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:07:10;11.93;;;10.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:09:39;10.57;;;9.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:12:07;11.40;;;9.77;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:14:34;11.43;;;9.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:17:00;10.87;;;9.73;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:19:28;12.70;;;9.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:21:54;10.80;;;9.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:24:21;10.57;;;9.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:26:48;10.33;;;9.23;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:29:15;9.73;;;8.73;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:31:42;10.83;;;9.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:34:09;10.67;;;9.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:36:37;11.50;;;9.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:39:06;10.40;;;9.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:41:36;10.60;;;9.37;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:44:06;9.70;;;8.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:46:35;9.13;;;8.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:49:07;11.80;;;8.73;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:51:36;8.73;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:54:08;10.03;;;9.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:56:36;9.33;;;8.43;;
21101;SDS011;10709;49.006;12.100;2023-05-02T08:59:05;9.17;;;8.27;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:01:31;11.17;;;9.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:04:02;11.53;;;10.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:06:30;11.23;;;9.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:08:58;11.60;;;9.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:11:25;10.10;;;9.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:13:54;11.27;;;10.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:16:26;11.40;;;9.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:18:54;11.03;;;8.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:21:23;10.50;;;9.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:24:13;9.97;;;8.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:26:43;11.70;;;9.77;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:29:23;10.20;;;9.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:31:50;10.20;;;9.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:34:22;11.07;;;9.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:36:50;12.30;;;10.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:39:26;10.73;;;9.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:41:57;11.53;;;10.37;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:44:24;12.27;;;10.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:46:52;14.30;;;10.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:52:23;12.57;;;11.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:54:50;12.50;;;10.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T09:57:18;10.17;;;9.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:00:05;11.33;;;9.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:02:32;13.37;;;11.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:04:59;12.40;;;11.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:07:29;15.33;;;11.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:09:58;13.03;;;11.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:12:27;12.00;;;10.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:14:57;12.10;;;10.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:17:30;11.57;;;10.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:20:00;12.73;;;10.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:22:30;12.30;;;10.40;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:24:59;11.03;;;9.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:27:29;10.20;;;9.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:29:57;9.40;;;8.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:32:26;12.33;;;11.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:34:57;13.90;;;11.37;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:37:28;12.37;;;10.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:39:58;13.97;;;11.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:42:29;11.93;;;10.73;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:44:56;13.03;;;11.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:47:25;11.50;;;10.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:49:54;12.20;;;10.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T10:52:29;10.63;;;9.60;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:00:27;11.00;;;9.83;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:02:55;10.53;;;9.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:05:22;11.43;;;10.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:08:26;11.07;;;9.63;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:10:48;11.20;;;10.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:13:34;12.20;;;11.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:16:16;13.43;;;12.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:19:00;11.83;;;10.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:21:27;11.40;;;9.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:30:00;9.83;;;8.73;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:35:22;11.87;;;9.77;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:37:59;9.93;;;8.93;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:40:28;10.47;;;8.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:42:56;9.10;;;8.20;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:45:33;8.87;;;7.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:48:05;8.83;;;8.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:50:50;9.02;;;8.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:53:20;8.83;;;7.43;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:55:50;10.60;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T11:58:20;9.03;;;7.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:00:49;9.77;;;8.23;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:03:20;10.80;;;7.53;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:05:54;7.87;;;7.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:08:26;8.53;;;7.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:10:54;10.10;;;9.03;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:13:22;11.37;;;8.33;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:15:50;8.20;;;7.40;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:18:20;8.52;;;7.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:20:50;10.63;;;8.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:23:21;8.97;;;7.67;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:25:51;10.10;;;8.40;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:28:18;10.10;;;7.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:30:48;8.87;;;7.50;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:33:17;7.63;;;6.93;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:35:44;7.73;;;6.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:38:19;8.07;;;6.57;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:40:49;7.13;;;6.38;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:43:20;8.82;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:45:47;8.20;;;6.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:48:24;7.10;;;6.22;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:50:53;7.45;;;6.18;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:56:12;8.88;;;6.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T12:58:48;6.55;;;5.85;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:01:18;8.25;;;6.88;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:03:44;7.00;;;6.25;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:06:12;8.70;;;7.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:08:38;8.98;;;8.05;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:11:05;7.75;;;6.95;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:13:32;7.95;;;7.15;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:16:00;7.78;;;7.05;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:18:27;9.13;;;7.13;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:20:53;7.75;;;6.95;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:23:20;6.53;;;5.90;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:25:48;6.30;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:28:16;6.95;;;6.25;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:30:43;7.28;;;6.25;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:33:10;8.43;;;7.10;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:35:37;7.03;;;6.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:38:05;6.35;;;5.47;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:40:31;5.03;;;4.40;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:43:00;5.47;;;4.97;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:45:27;6.47;;;4.32;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:47:54;4.65;;;4.25;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:50:21;4.57;;;3.88;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:52:48;4.60;;;3.70;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:55:14;4.75;;;3.35;;
21101;SDS011;10709;49.006;12.100;2023-05-02T13:57:41;4.85;;;3.72;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:00:08;6.03;;;3.80;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:02:35;5.18;;;3.92;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:05:03;4.82;;;3.88;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:07:30;4.22;;;3.78;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:09:56;4.15;;;3.78;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:12:25;4.65;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:14:53;4.95;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:17:19;4.70;;;4.15;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:19:47;4.32;;;3.65;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:22:14;3.70;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:24:41;4.80;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:27:08;4.85;;;4.18;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:29:43;6.55;;;4.55;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:32:10;5.25;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:34:37;4.22;;;3.15;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:37:04;5.00;;;4.38;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:39:32;5.15;;;4.07;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:41:59;3.58;;;3.28;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:44:28;4.72;;;3.38;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:46:55;4.55;;;3.17;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:49:22;3.05;;;2.75;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:51:50;3.75;;;3.45;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:54:17;4.70;;;3.85;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:56:45;4.63;;;3.72;;
21101;SDS011;10709;49.006;12.100;2023-05-02T14:59:13;3.97;;;3.58;;