sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:00:43;21.84;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:03:09;21.89;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:05:36;21.89;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:08:01;21.84;62.37
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:10:27;21.86;62.35
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:12:53;21.84;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:15:19;21.86;62.37
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:17:45;21.84;62.38
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:20:10;21.87;62.37
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:22:38;21.87;62.35
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:25:08;21.83;62.37
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:27:35;21.86;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:30:00;21.83;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:32:26;21.87;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:34:53;21.86;62.39
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:37:19;21.84;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:39:46;21.84;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:42:12;21.86;62.42
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:44:38;21.86;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:47:05;21.86;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:49:31;21.86;62.43
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:51:57;21.84;62.43
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:54:23;21.84;62.41
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:56:50;21.86;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T00:59:16;21.84;62.42
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:01:42;21.84;62.42
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:04:08;21.84;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:07:09;21.83;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:12:33;21.84;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:15:10;21.83;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:26:17;21.83;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:31:41;21.82;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:34:10;21.82;62.54
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:36:37;21.83;62.52
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:39:05;21.83;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:41:36;21.82;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:44:05;21.82;62.52
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:46:32;21.79;62.53
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:49:01;21.79;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:51:28;21.80;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:53:56;21.82;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:56:23;21.80;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T01:58:50;21.80;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:01:18;21.80;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:03:49;21.80;62.51
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:06:19;21.83;62.54
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:08:47;21.83;62.52
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:11:14;21.83;62.52
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:13:40;21.80;62.47
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:16:06;21.80;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:18:35;21.79;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:21:02;21.83;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:23:28;21.80;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:25:54;21.79;62.52
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:28:21;21.82;62.52
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:30:48;21.79;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:33:15;21.79;62.52
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:35:43;21.80;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:38:11;21.80;62.54
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:40:38;21.79;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:43:04;21.82;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:45:30;21.79;62.54
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:47:56;21.77;62.53
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:50:22;21.82;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:52:48;21.77;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:55:14;21.79;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T02:57:39;21.77;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:00:06;21.79;62.51
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:02:34;21.80;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:05:01;21.77;62.47
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:07:27;21.79;62.47
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:09:54;21.77;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:12:19;21.77;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:14:46;21.77;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:17:12;21.79;62.47
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:19:41;21.76;62.47
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:22:07;21.77;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:24:33;21.77;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:26:59;21.77;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:29:25;21.76;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:31:50;21.79;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:34:16;21.75;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:36:43;21.75;62.42
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:39:09;21.77;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:41:35;21.77;62.43
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:44:02;21.75;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:46:28;21.77;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:48:53;21.76;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:51:19;21.75;62.39
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:53:46;21.76;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:56:13;21.76;62.42
71098;SHT35;58754;47.622;-2.986;2023-05-09T03:58:38;21.76;62.39
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:01:04;21.72;62.39
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:03:30;21.75;62.35
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:05:56;21.75;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:08:22;21.72;62.39
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:10:49;21.75;62.38
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:13:15;21.75;62.37
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:15:41;21.75;62.39
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:18:07;21.72;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:20:33;21.73;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:22:58;21.72;62.32
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:25:24;21.75;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:27:50;21.73;62.32
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:30:16;21.73;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:32:42;21.72;62.35
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:35:12;21.72;62.29
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:37:38;21.73;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:40:05;21.75;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:42:32;21.72;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:44:58;21.72;62.27
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:47:24;21.69;62.28
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:49:50;21.70;62.32
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:52:16;21.72;62.27
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:54:42;21.70;62.29
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:57:08;21.69;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T04:59:34;21.70;62.26
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:02:00;21.70;62.27
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:04:25;21.70;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:06:52;21.70;62.26
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:09:18;21.70;62.26
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:11:44;21.70;62.26
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:14:10;21.72;62.25
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:16:36;21.70;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:19:02;21.70;62.21
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:21:28;21.69;62.21
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:23:54;21.70;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:26:19;21.70;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:28:46;21.70;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:31:12;21.69;62.20
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:33:37;21.70;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:36:03;21.66;62.20
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:38:29;21.67;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:40:55;21.67;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:43:21;21.66;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:45:46;21.66;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:48:12;21.69;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:50:38;21.66;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:53:04;21.66;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:55:30;21.66;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T05:57:56;21.65;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:00:22;21.67;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:02:48;21.66;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:05:13;21.66;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:07:39;21.67;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:10:09;21.65;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:12:35;21.63;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:15:01;21.65;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:17:30;21.63;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:19:56;21.65;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:22:21;21.63;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:24:47;21.66;62.09
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:27:13;21.65;62.10
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:29:38;21.65;62.09
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:32:04;21.63;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:34:30;21.65;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:36:56;21.63;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:39:22;21.65;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:41:47;21.65;62.08
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:44:13;21.65;62.06
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:46:39;21.62;62.09
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:49:05;21.63;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:51:30;21.65;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:53:56;21.62;62.08
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:56:22;21.62;62.03
71098;SHT35;58754;47.622;-2.986;2023-05-09T06:58:50;21.63;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:01:15;21.63;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:03:42;21.60;62.08
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:06:08;21.59;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:08:34;21.62;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:10:59;21.62;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:13:25;21.62;62.07
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:15:51;21.59;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:18:17;21.62;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:20:42;21.60;62.10
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:23:08;21.62;62.09
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:25:34;21.59;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:28:00;21.60;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:30:25;21.62;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:32:51;21.60;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:35:18;21.60;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:37:44;21.59;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:40:10;21.60;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:42:36;21.62;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:45:02;21.60;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:47:31;21.58;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:49:57;21.60;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:52:22;21.60;62.12
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:54:48;21.59;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:57:14;21.60;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T07:59:41;21.60;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:02:07;21.60;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:04:33;21.60;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:07:03;21.58;62.10
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:09:29;21.58;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:11:55;21.60;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:14:20;21.59;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:16:46;21.59;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:19:12;21.60;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:21:38;21.62;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:24:04;21.60;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:26:33;21.56;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:28:59;21.60;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:31:26;21.62;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:33:52;21.58;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:36:17;21.59;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:38:43;21.59;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:41:09;21.59;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:43:35;21.59;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:46:08;21.59;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:48:35;21.60;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:51:04;21.58;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:53:31;21.58;62.20
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:55:58;21.59;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T08:58:26;21.59;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:00:53;21.59;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:03:20;21.59;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:05:46;21.59;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:08:13;21.58;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:10:40;21.56;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:13:12;21.59;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:15:40;21.58;62.20
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:18:08;21.60;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:20:40;21.60;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:23:07;21.58;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:25:35;21.62;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:28:01;21.60;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:30:27;21.62;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:32:53;21.62;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:35:19;21.59;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:37:46;21.62;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:40:12;21.60;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:42:46;21.60;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:45:16;21.62;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:47:43;21.59;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:50:10;21.59;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:52:57;21.60;62.21
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:55:24;21.60;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T09:57:51;21.60;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:00:18;21.59;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:02:55;21.60;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:05:30;21.58;62.21
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:08:00;21.58;62.20
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:10:30;21.59;62.21
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:12:59;21.58;62.20
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:15:25;21.59;62.19
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:17:55;21.60;62.21
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:20:21;21.58;62.24
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:22:48;21.59;62.20
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:25:25;21.60;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:27:53;21.59;62.24
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:30:31;21.59;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:33:07;21.58;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:35:45;21.58;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:38:12;21.59;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:40:42;21.59;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:43:11;21.60;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:45:37;21.58;62.24
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:48:05;21.59;62.21
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:50:36;21.58;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:55:36;21.59;62.24
71098;SHT35;58754;47.622;-2.986;2023-05-09T10:58:34;21.58;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:01:05;21.60;62.24
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:03:52;21.56;62.24
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:09:25;21.58;62.25
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:14:42;21.56;62.25
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:17:11;21.56;62.26
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:22:13;21.55;62.28
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:24:46;21.58;62.28
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:27:21;21.58;62.25
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:29:58;21.58;62.35
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:32:30;21.56;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:35:12;21.58;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:38:08;21.53;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:40:34;21.56;62.32
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:43:00;21.58;62.36
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:45:29;21.56;62.31
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:47:55;21.58;62.35
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:50:21;21.58;62.34
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:52:48;21.58;62.38
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:55:16;21.56;62.35
71098;SHT35;58754;47.622;-2.986;2023-05-09T11:57:47;21.59;62.37
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:00:18;21.56;62.35
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:02:45;21.56;62.39
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:05:13;21.60;62.39
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:07:39;21.58;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:10:11;21.56;62.41
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:12:50;21.58;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:15:17;21.58;62.43
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:17:44;21.58;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:20:10;21.58;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:22:36;21.59;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:25:07;21.58;62.50
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:27:35;21.59;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:30:03;21.59;62.47
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:32:33;21.59;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:35:01;21.58;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:37:29;21.60;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:40:05;21.60;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:42:32;21.60;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:45:00;21.60;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:47:28;21.63;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:49:58;21.59;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:52:31;21.63;62.43
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:55:09;21.62;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T12:57:36;21.65;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:00:04;21.62;62.41
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:02:38;21.62;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:05:12;21.63;62.45
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:07:57;21.60;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:10:25;21.63;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:12:52;21.62;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:15:19;21.62;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:17:50;21.62;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:20:17;21.60;62.48
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:22:43;21.63;62.44
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:25:10;21.62;62.43
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:27:36;21.62;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:30:02;21.65;62.41
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:32:28;21.62;62.40
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:34:54;21.65;62.43
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:37:20;21.65;62.36
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:39:47;21.66;62.38
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:42:12;21.62;62.31
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:44:38;21.65;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:47:04;21.65;62.34
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:49:32;21.65;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:51:59;21.66;62.31
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:54:24;21.67;62.29
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:56:51;21.66;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T13:59:17;21.66;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:01:43;21.66;62.32
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:04:09;21.65;62.28
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:06:34;21.65;62.31
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:09:00;21.65;62.31
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:11:26;21.66;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:13:52;21.65;62.28
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:16:19;21.65;62.28
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:18:45;21.67;62.29
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:21:11;21.66;62.25
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:23:37;21.66;62.27
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:26:03;21.66;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:28:28;21.66;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:30:54;21.67;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:33:21;21.67;62.25
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:35:47;21.67;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:38:14;21.66;62.26
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:40:40;21.67;62.20
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:43:05;21.63;62.24
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:45:32;21.66;62.23
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:47:58;21.67;62.24
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:50:24;21.66;62.22
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:52:50;21.67;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:55:17;21.67;62.17
71098;SHT35;58754;47.622;-2.986;2023-05-09T14:57:44;21.65;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:00:11;21.67;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:02:38;21.66;62.18
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:05:04;21.66;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:07:30;21.66;62.13
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:09:56;21.66;62.16
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:12:22;21.66;62.15
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:14:47;21.66;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:17:18;21.67;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:19:44;21.66;62.14
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:22:10;21.69;62.09
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:24:36;21.67;62.09
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:27:02;21.66;62.06
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:29:27;21.66;62.06
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:31:53;21.69;62.03
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:34:20;21.65;62.06
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:36:47;21.67;62.02
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:39:13;21.67;62.00
71098;SHT35;58754;47.622;-2.986;2023-05-09T15:41:39;21.69;61.96