sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17650;SDS011;26663;59.302;18.082;2024-01-07T00:01:20;5.33;;;4.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:04:24;6.40;;;4.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:07:30;4.73;;;4.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:10:34;5.77;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:13:37;5.67;;;4.73;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:16:42;5.60;;;4.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:19:45;6.70;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:22:51;4.77;;;4.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:25:55;4.60;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:28:59;5.00;;;4.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:32:03;6.00;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:35:07;4.77;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:38:13;4.80;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:41:17;4.53;;;4.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:44:21;5.03;;;4.63;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:47:25;4.20;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:50:29;4.43;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:53:34;4.20;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:56:38;4.60;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T00:59:42;4.50;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:02:46;4.20;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:05:50;4.50;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:08:55;4.97;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:11:59;4.30;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:15:03;4.80;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:18:07;4.83;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:21:11;4.43;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:24:16;7.43;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:27:20;4.80;;;4.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:30:24;4.63;;;4.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:33:30;4.73;;;4.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:36:34;4.63;;;4.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:39:40;4.57;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:42:45;4.60;;;3.77;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:45:50;4.13;;;3.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:48:54;4.70;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:51:59;4.50;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:55:05;4.03;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T01:58:10;4.87;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:01:13;4.47;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:04:17;4.60;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:07:22;4.50;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:10:29;4.40;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:13:36;4.07;;;3.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:16:40;4.10;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:19:44;5.20;;;4.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:22:48;5.67;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:25:55;4.63;;;4.03;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:28:58;6.20;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:32:03;4.60;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:35:07;3.67;;;3.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:38:11;4.17;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:41:16;4.33;;;3.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:44:22;4.10;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:47:26;4.47;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:50:31;5.17;;;4.03;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:53:34;4.03;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:56:40;4.80;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T02:59:44;6.13;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:02:47;4.60;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:05:51;4.80;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:08:55;5.93;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:12:01;4.10;;;3.77;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:15:05;5.70;;;3.77;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:18:11;3.97;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:21:18;3.53;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:24:22;4.30;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:27:27;5.83;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:30:31;4.60;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:33:35;4.60;;;3.73;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:36:40;3.67;;;3.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:39:44;4.23;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:42:50;5.20;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:45:54;3.80;;;3.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:48:58;4.00;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:52:03;4.00;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:55:07;3.73;;;3.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T03:58:13;3.90;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:01:17;3.63;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:04:21;4.03;;;3.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:07:25;4.17;;;3.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:10:29;3.43;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:13:34;3.60;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:16:38;4.30;;;3.73;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:19:42;3.50;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:22:46;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:25:50;4.73;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:28:55;3.70;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:31:59;3.97;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:35:03;4.23;;;3.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:38:08;5.93;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:41:13;5.20;;;3.63;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:44:19;3.77;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:47:26;3.50;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:50:30;5.33;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:53:34;3.80;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:56:39;3.60;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T04:59:44;4.00;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:02:48;4.17;;;3.77;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:05:52;3.80;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:08:57;3.57;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:12:19;3.37;;;3.17;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:15:25;3.87;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:18:29;3.53;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:21:33;3.70;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:24:37;3.23;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:27:41;3.47;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:30:46;3.40;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:33:50;3.70;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:36:54;3.50;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:39:58;3.53;;;3.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:43:02;4.10;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:46:08;3.03;;;2.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:49:13;3.50;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:52:17;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:55:21;3.27;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T05:58:24;3.53;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:01:30;3.57;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:04:34;4.63;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:07:38;3.67;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:10:42;3.80;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:13:46;3.23;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:16:52;3.67;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:19:56;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:22:59;3.23;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:26:03;3.93;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:29:08;4.00;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:32:14;3.33;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:35:18;3.30;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:38:21;3.70;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:41:26;3.87;;;3.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:44:30;4.50;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:47:35;3.63;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:50:39;3.57;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:53:43;3.80;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:56:47;3.43;;;3.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T06:59:51;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:02:57;3.70;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:06:00;3.33;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:09:04;3.83;;;3.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:12:08;3.83;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:15:12;4.13;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:18:18;3.43;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:21:21;3.83;;;3.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:24:26;3.63;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:27:29;3.47;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:30:33;3.23;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:33:39;3.57;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:36:44;3.77;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:39:47;3.33;;;3.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:42:52;3.07;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:45:56;4.47;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:49:01;4.30;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:52:06;4.00;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:55:10;3.67;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T07:58:14;4.70;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:01:18;3.90;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:04:24;5.57;;;3.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:07:29;4.20;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:10:33;4.40;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:13:37;4.27;;;3.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:16:41;4.10;;;3.73;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:19:46;4.70;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:22:51;5.40;;;4.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:25:55;4.03;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:29:00;5.30;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:32:04;4.53;;;3.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:35:10;4.13;;;3.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:38:17;3.90;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:41:21;4.10;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:44:25;6.07;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:47:29;5.10;;;4.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:50:39;4.03;;;3.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:53:43;4.70;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:56:47;6.30;;;4.03;;
17650;SDS011;26663;59.302;18.082;2024-01-07T08:59:51;4.60;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:02:55;5.03;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:06:01;4.43;;;4.03;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:09:05;5.37;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:12:10;4.40;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:15:14;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:18:18;4.53;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:21:23;4.63;;;4.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:24:27;4.73;;;4.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:27:32;4.93;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:30:37;7.47;;;4.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:33:41;5.30;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:36:46;4.73;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:39:50;4.57;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:42:55;4.83;;;4.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:45:59;6.47;;;4.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:49:03;5.53;;;4.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:52:09;6.90;;;4.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:55:16;5.77;;;4.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T09:58:26;5.13;;;4.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:01:31;7.03;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:04:35;7.60;;;4.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:07:41;6.60;;;5.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:10:44;4.93;;;4.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:13:48;5.97;;;4.73;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:16:53;7.37;;;4.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:19:57;6.37;;;5.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:23:03;6.10;;;4.97;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:26:09;5.40;;;4.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:29:28;7.80;;;4.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:32:32;6.83;;;4.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:35:37;5.10;;;4.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:38:42;6.30;;;4.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:41:48;6.47;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:44:54;5.47;;;4.97;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:47:59;5.77;;;5.03;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:51:04;7.87;;;5.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:54:10;5.73;;;5.17;;
17650;SDS011;26663;59.302;18.082;2024-01-07T10:57:18;8.10;;;5.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:00:25;6.47;;;5.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:03:32;9.13;;;5.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:06:42;11.13;;;6.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:09:56;6.90;;;5.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:13:07;6.23;;;5.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:16:11;9.27;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:19:15;8.60;;;6.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:22:25;6.10;;;5.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:25:33;6.83;;;5.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:28:47;6.23;;;5.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:31:52;5.80;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:34:57;8.33;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:38:02;10.40;;;5.97;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:41:09;6.23;;;5.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:44:14;11.13;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:47:20;8.30;;;5.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:50:25;7.67;;;5.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:53:30;5.87;;;5.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:56:35;10.50;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T11:59:40;9.10;;;6.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:02:46;7.00;;;6.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:05:51;9.43;;;5.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:08:55;6.00;;;5.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:12:00;7.60;;;5.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:15:06;9.07;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:18:11;6.90;;;5.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:21:18;7.47;;;5.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:24:24;6.70;;;5.00;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:27:31;7.93;;;5.73;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:30:35;6.97;;;5.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:33:41;6.87;;;5.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:36:48;7.07;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:39:53;8.53;;;5.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:42:58;8.50;;;5.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:46:02;7.17;;;5.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:49:08;8.67;;;5.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:52:13;4.73;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:55:17;6.40;;;5.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T12:58:23;6.43;;;5.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:01:27;6.27;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:04:33;6.90;;;5.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:07:38;6.03;;;5.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:10:42;8.37;;;6.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:13:48;6.30;;;5.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:16:52;7.77;;;6.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:19:59;7.03;;;6.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:23:03;7.43;;;5.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:26:07;9.13;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:29:13;9.60;;;5.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:32:17;7.87;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:35:21;8.57;;;5.63;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:38:26;7.70;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:41:30;8.67;;;6.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:44:36;12.23;;;6.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:47:49;6.80;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:50:53;9.30;;;5.97;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:53:58;12.27;;;5.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T13:57:01;8.07;;;5.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:00:08;9.03;;;5.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:03:13;6.97;;;5.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:06:17;7.63;;;5.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:09:22;5.77;;;5.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:12:26;7.20;;;4.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:15:32;6.43;;;5.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:18:37;7.57;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:21:41;12.90;;;6.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:24:45;5.63;;;5.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:27:49;12.33;;;5.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:30:55;9.53;;;6.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:34:00;9.43;;;5.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:37:05;7.43;;;5.40;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:40:09;6.87;;;5.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:43:13;7.70;;;6.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:46:19;8.27;;;6.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:49:22;9.00;;;6.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:52:27;7.13;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:55:32;7.77;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T14:58:36;7.63;;;5.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:01:41;13.10;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:04:46;10.50;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:07:50;8.73;;;5.77;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:10:54;7.67;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:13:58;7.57;;;5.73;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:17:04;7.40;;;5.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:20:08;11.77;;;6.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:23:13;9.23;;;6.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:26:17;6.50;;;5.67;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:29:22;9.13;;;5.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:32:28;7.17;;;6.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:35:31;10.70;;;6.03;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:38:36;8.30;;;6.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:41:40;9.37;;;5.70;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:44:44;6.20;;;5.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:47:49;6.97;;;5.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:50:54;8.30;;;5.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:53:57;6.17;;;5.43;;
17650;SDS011;26663;59.302;18.082;2024-01-07T15:57:01;10.27;;;5.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:00:08;6.00;;;4.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:03:14;9.67;;;5.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:06:17;8.90;;;5.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:09:21;7.47;;;6.03;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:12:25;8.67;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:15:32;9.13;;;5.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:18:38;8.20;;;6.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:21:43;6.63;;;6.03;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:24:46;10.70;;;6.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:27:50;8.07;;;6.07;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:30:54;14.60;;;7.17;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:34:00;10.30;;;7.10;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:37:04;12.53;;;6.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:40:08;7.47;;;6.27;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:43:14;10.57;;;6.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:46:18;11.57;;;6.97;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:49:23;10.10;;;6.47;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:52:32;9.80;;;6.23;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:55:36;7.70;;;6.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T16:58:40;11.17;;;6.73;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:01:44;11.03;;;6.17;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:04:50;11.57;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:07:53;12.00;;;7.13;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:10:57;10.03;;;6.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:14:01;18.53;;;9.97;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:17:06;11.63;;;6.80;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:20:11;9.33;;;6.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:23:15;8.47;;;5.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:26:24;11.30;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:29:28;8.60;;;5.53;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:32:33;7.53;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:35:39;6.83;;;5.33;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:38:43;9.40;;;5.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:41:48;6.93;;;5.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:44:52;7.83;;;5.30;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:47:56;10.80;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:51:01;11.93;;;5.60;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:54:05;7.07;;;5.37;;
17650;SDS011;26663;59.302;18.082;2024-01-07T17:57:09;8.43;;;5.50;;
17650;SDS011;26663;59.302;18.082;2024-01-07T18:00:14;10.83;;;5.57;;
17650;SDS011;26663;59.302;18.082;2024-01-07T18:03:19;10.63;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T18:06:24;8.10;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-01-07T18:09:28;7.53;;;4.93;;
17650;SDS011;26663;59.302;18.082;2024-01-07T18:12:32;8.27;;;4.83;;
17650;SDS011;26663;59.302;18.082;2024-01-07T18:15:37;5.50;;;4.73;;