sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2023-12-22T00:00:26;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:02:53;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:05:20;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:07:49;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:10:17;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:12:44;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:15:11;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:17:39;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:20:06;5.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:22:36;5.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:25:05;5.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:27:33;5.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:30:00;4.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:32:27;4.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:34:54;4.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:37:22;4.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:39:49;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:42:18;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:44:45;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:47:12;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:49:39;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:52:07;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:54:34;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:57:01;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T00:59:29;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:01:56;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:04:24;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:06:51;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:09:18;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:11:45;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:14:13;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:16:41;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:19:08;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:21:36;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:24:04;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:26:31;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:28:58;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:31:25;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:33:54;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:36:21;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:38:49;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:41:16;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:43:43;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:46:11;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:48:39;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:51:08;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:53:36;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:56:04;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T01:58:33;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:01:01;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:03:29;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:05:57;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:08:26;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:10:53;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:13:21;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:15:51;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:18:25;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:20:53;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:23:22;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:25:52;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:28:24;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:30:54;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:33:24;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:36:00;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:38:31;4.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:41:00;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:43:27;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:45:55;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:48:21;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:50:48;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:53:15;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:55:44;4.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T02:58:11;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:00:39;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:03:08;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:05:35;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:08:04;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:10:36;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:13:04;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:15:32;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:17:59;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:20:26;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:22:53;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:25:20;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:27:47;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:30:16;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:32:42;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:35:09;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:37:36;4.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:40:05;4.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:42:32;4.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:45:00;4.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:47:28;4.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:49:56;4.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:52:23;4.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:54:51;4.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:57:18;4.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T03:59:45;4.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:02:12;4.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:04:40;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:07:07;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:09:36;4.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:12:05;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:14:32;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:16:59;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:19:26;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:21:55;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:24:22;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:26:49;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:29:16;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:31:43;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:34:12;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:36:40;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:39:08;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:41:35;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:44:03;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:46:30;4.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:48:57;4.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:51:25;4.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:53:52;4.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T04:56:20;4.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:35:43;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:38:10;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:40:39;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:43:08;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:45:35;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:48:17;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:50:48;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:53:18;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:55:47;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T12:58:17;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:00:47;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:03:19;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:05:50;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:08:19;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:10:47;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:13:14;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:15:44;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:18:11;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:20:41;6.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:23:08;6.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:25:39;6.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:28:06;6.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:30:34;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:33:02;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:35:29;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:37:58;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:40:25;6.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:42:56;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:45:24;6.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:47:51;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:50:19;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:52:49;6.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:55:20;6.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T13:57:48;6.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:00:25;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:02:53;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:05:21;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:07:48;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:10:18;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:12:45;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:15:13;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:17:40;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:20:09;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:22:37;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:25:05;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:27:34;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:30:01;6.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:32:28;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:34:56;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:37:23;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:40:06;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:42:35;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:45:03;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:47:30;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:49:57;7.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:52:29;7.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:54:57;7.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:57:24;7.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T14:59:55;7.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:02:23;7.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:04:50;7.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:07:17;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:09:45;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:12:14;7.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:14:43;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:17:13;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:19:42;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:22:09;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:24:37;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:27:06;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:29:33;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:32:00;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:34:29;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:36:56;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:39:24;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:41:51;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:44:18;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:46:46;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:49:13;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:51:41;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:54:08;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:56:35;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T15:59:02;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:01:30;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:03:57;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:06:24;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:08:52;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:11:19;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:13:47;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:16:18;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:18:45;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:21:13;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:23:40;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:26:08;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:28:35;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:31:03;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:33:30;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:35:57;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:38:25;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:40:52;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:43:20;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:45:48;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:48:15;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:50:43;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:53:10;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:55:37;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T16:58:04;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:00:33;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:03:00;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:05:27;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:07:54;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:10:21;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:12:48;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:15:16;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:17:45;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:20:12;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:22:40;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:25:08;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:27:36;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:30:08;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:32:45;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:35:13;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:37:41;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:40:10;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:42:40;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:45:08;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:47:36;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:50:06;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:52:33;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:55:00;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:57:27;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T17:59:54;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:02:21;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:04:49;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:07:18;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:09:45;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:12:13;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:14:40;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:17:07;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:19:35;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:22:06;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:24:50;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:27:32;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:30:00;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:32:29;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:34:56;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:37:24;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:39:53;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:42:20;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:44:47;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:47:15;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:49:43;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:52:12;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:54:39;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:57:11;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T18:59:39;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:02:08;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:04:35;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:07:03;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:09:31;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:11:58;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:14:27;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:16:55;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:19:22;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:21:49;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:24:17;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:26:44;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:29:12;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:31:41;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:34:08;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:36:35;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:39:02;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:41:30;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:43:59;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:46:27;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:48:55;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:51:23;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:53:50;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:56:17;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T19:58:44;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:01:11;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:03:38;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:06:07;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:08:34;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:11:02;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:13:29;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:15:56;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:18:23;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:20:50;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:23:19;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:25:46;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:28:13;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:30:43;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:33:10;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:35:40;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:38:07;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:40:36;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:43:04;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:45:31;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:47:58;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:50:25;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:52:52;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:55:21;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T20:57:50;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:00:17;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:02:44;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:05:12;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:07:39;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:10:09;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:12:37;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:15:07;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:17:35;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:20:04;8.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:22:31;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:24:59;8.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:27:26;8.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:29:54;8.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:32:23;8.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:34:52;8.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:37:20;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:39:47;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:42:15;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:44:42;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:47:10;8.20;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:49:40;8.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:52:07;8.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:54:36;8.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:57:05;8.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T21:59:32;8.10;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:01:59;8.00;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:04:28;7.90;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:06:58;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:09:25;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:11:52;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:14:19;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:16:46;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:19:13;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:21:41;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:24:09;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:26:39;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:29:06;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:31:38;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:34:06;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:36:33;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:39:01;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:41:30;7.70;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:43:57;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:46:25;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:48:53;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:51:21;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:53:48;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:56:16;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T22:58:45;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:01:13;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:03:40;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:06:08;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:08:35;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:11:03;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:13:30;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:15:59;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:18:26;7.60;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:20:54;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:23:21;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:25:48;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:28:15;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:30:42;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:33:10;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:35:37;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:38:05;7.40;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:40:32;7.30;99.90
3360;DHT22;1693;49.602;11.046;2023-12-22T23:42:59;7.30;99.90