sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21192;SDS011;10754;51.106;7.164;2023-07-30T00:01:35;3.35;;;2.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:04:01;3.47;;;1.65;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:06:26;3.30;;;2.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:08:52;2.00;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:11:17;3.85;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:13:43;2.80;;;2.05;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:16:08;2.95;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:18:34;2.65;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:20:59;3.25;;;2.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:23:25;4.80;;;2.08;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:25:50;2.05;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:28:16;6.60;;;1.95;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:30:41;4.68;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:33:07;3.10;;;1.88;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:35:32;3.03;;;1.67;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:37:58;4.20;;;1.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:40:23;3.00;;;1.65;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:42:49;5.75;;;2.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:45:14;5.15;;;1.88;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:47:40;3.25;;;1.92;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:50:07;5.70;;;1.85;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:52:33;6.20;;;2.03;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:54:59;3.90;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:57:27;3.17;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T00:59:53;3.40;;;1.38;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:02:21;2.58;;;2.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:04:46;5.75;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:07:12;5.65;;;2.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:09:37;4.38;;;1.75;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:12:03;3.50;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:14:30;2.80;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:16:57;5.18;;;1.83;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:19:23;3.17;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:21:48;6.03;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:24:14;3.97;;;1.67;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:29:09;3.05;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:31:40;4.55;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:34:06;3.78;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:36:32;2.65;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:38:59;2.05;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:41:25;4.22;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:43:50;5.72;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:46:16;3.28;;;1.75;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:48:42;8.20;;;1.95;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:51:07;2.47;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:53:33;3.53;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:55:58;3.33;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T01:58:24;4.03;;;1.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:00:49;2.13;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:03:15;3.22;;;1.67;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:05:41;2.00;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:08:06;3.28;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:10:32;4.93;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:12:57;3.80;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:15:23;3.25;;;1.42;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:17:48;3.85;;;1.23;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:20:14;4.10;;;1.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:22:39;3.20;;;1.85;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:25:05;3.00;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:27:31;2.80;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:29:56;4.28;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:32:22;2.70;;;1.38;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:34:47;4.80;;;2.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:37:13;2.45;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:39:38;3.58;;;1.75;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:42:04;4.68;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:44:30;2.83;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:46:55;5.38;;;1.92;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:49:21;3.85;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:51:46;2.90;;;1.83;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:54:13;2.25;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:56:41;3.20;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T02:59:06;2.85;;;1.42;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:01:32;6.57;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:03:57;2.42;;;1.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:06:23;4.53;;;1.63;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:08:48;7.38;;;1.92;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:11:14;5.45;;;2.15;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:13:39;4.07;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:16:05;2.35;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:18:30;2.60;;;1.52;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:20:59;4.97;;;1.83;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:23:25;5.35;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:25:51;3.08;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:28:17;4.45;;;1.52;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:30:42;2.58;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:33:08;3.47;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:35:33;7.82;;;2.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:37:59;5.13;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:40:24;8.52;;;1.92;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:42:50;5.72;;;1.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:45:15;4.32;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:47:41;4.50;;;2.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:50:06;4.43;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:52:32;4.55;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:54:58;3.30;;;2.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:57:23;6.18;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T03:59:49;5.32;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:02:14;3.80;;;1.63;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:04:41;6.65;;;2.03;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:07:09;4.40;;;1.67;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:09:35;3.13;;;1.55;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:12:01;5.95;;;2.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:14:26;4.90;;;2.22;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:16:52;5.45;;;1.77;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:19:17;10.45;;;2.15;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:21:43;3.63;;;1.55;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:24:08;3.67;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:26:34;2.20;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:28:59;3.30;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:31:25;3.90;;;1.63;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:33:50;3.03;;;1.42;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:36:16;2.58;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:38:41;2.95;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:41:07;3.70;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:43:33;3.22;;;1.35;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:45:58;3.88;;;1.77;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:48:24;2.05;;;1.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:50:49;2.22;;;1.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:53:15;3.85;;;1.48;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:55:42;3.35;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T04:58:07;2.47;;;1.42;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:00:32;2.75;;;1.02;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:02:58;4.38;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:05:24;3.30;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:07:49;3.25;;;1.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:10:15;5.13;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:12:41;2.55;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:15:07;3.40;;;0.95;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:17:33;1.95;;;1.17;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:19:59;3.83;;;1.15;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:22:24;3.45;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:24:50;2.90;;;1.38;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:27:16;3.40;;;1.25;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:29:41;3.33;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:32:07;2.63;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:34:34;2.35;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:36:59;2.65;;;1.15;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:39:25;3.13;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:41:51;2.28;;;1.08;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:44:16;3.00;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:46:42;5.72;;;2.03;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:49:07;3.13;;;1.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:51:33;3.90;;;1.38;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:53:59;7.43;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:56:24;3.78;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T05:58:50;2.75;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:01:15;5.20;;;1.67;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:03:41;3.92;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:06:06;3.28;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:08:32;2.85;;;1.17;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:11:03;2.92;;;1.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:13:29;2.53;;;1.17;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:15:55;3.28;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:18:21;3.78;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:20:46;2.70;;;1.23;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:23:12;3.00;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:25:37;2.33;;;1.08;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:28:04;2.55;;;1.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:30:30;3.15;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:32:56;4.00;;;1.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:35:22;3.42;;;1.05;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:37:48;3.10;;;1.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:40:13;2.67;;;1.23;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:42:38;2.40;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:45:04;2.30;;;1.25;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:47:30;2.38;;;1.08;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:49:55;5.90;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:52:21;3.17;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:54:47;3.45;;;1.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:57:12;5.07;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T06:59:38;4.18;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:02:03;2.90;;;0.85;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:04:30;2.17;;;0.93;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:06:56;3.75;;;1.27;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:09:21;2.92;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:11:47;3.05;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:14:13;2.85;;;1.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:16:38;2.67;;;1.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:19:04;3.95;;;0.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:21:30;3.25;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:23:55;2.47;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:26:21;3.90;;;0.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:28:46;6.03;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:31:12;3.72;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:33:37;3.75;;;1.35;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:36:06;3.47;;;1.23;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:38:33;5.25;;;1.48;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:40:59;3.53;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:43:26;3.58;;;1.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:45:52;6.82;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:48:17;3.90;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:50:43;4.28;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:53:08;5.13;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:55:34;6.05;;;1.83;;
21192;SDS011;10754;51.106;7.164;2023-07-30T07:58:00;5.03;;;1.48;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:00:25;3.92;;;1.48;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:02:51;4.00;;;1.63;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:05:16;7.82;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:07:44;4.53;;;1.52;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:10:11;2.72;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:12:37;5.07;;;1.77;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:15:02;3.13;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:17:28;3.90;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:19:54;4.93;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:22:19;6.63;;;1.75;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:24:45;3.75;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:27:10;3.58;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:29:36;4.25;;;1.73;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:32:01;5.50;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:34:27;6.78;;;2.28;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:36:52;4.72;;;1.83;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:39:18;5.70;;;1.92;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:41:43;3.75;;;1.55;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:44:10;5.75;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:46:36;5.45;;;2.03;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:49:02;4.47;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:51:28;3.72;;;1.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:53:54;5.93;;;2.03;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:56:22;4.57;;;1.83;;
21192;SDS011;10754;51.106;7.164;2023-07-30T08:58:48;6.47;;;1.88;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:01:16;3.28;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:03:44;8.02;;;2.22;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:06:09;7.68;;;2.25;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:08:35;6.00;;;2.25;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:11:10;5.15;;;1.73;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:13:37;4.25;;;2.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:16:10;6.07;;;2.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:18:40;5.75;;;2.38;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:21:10;4.05;;;2.28;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:23:40;7.07;;;2.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:26:10;6.40;;;2.47;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:28:36;6.00;;;1.95;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:31:03;4.93;;;2.22;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:33:30;7.40;;;2.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:35:57;6.35;;;2.53;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:38:23;6.28;;;2.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:40:50;5.55;;;2.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:43:17;3.67;;;1.73;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:45:44;7.07;;;2.05;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:48:13;5.68;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:50:39;5.63;;;1.85;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:53:06;5.78;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:55:33;6.28;;;2.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T09:57:59;7.60;;;2.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:00:25;4.50;;;2.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:02:54;4.60;;;1.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:05:23;4.75;;;1.73;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:07:56;6.90;;;1.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:10:27;5.47;;;1.67;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:12:55;4.32;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:15:24;4.10;;;1.52;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:17:50;9.60;;;1.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:22:53;4.22;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:25:20;5.80;;;2.03;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:27:48;7.22;;;2.05;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:30:16;5.43;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:35:41;4.57;;;1.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:38:15;5.55;;;1.65;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:40:48;3.53;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:46:05;4.68;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:48:35;3.17;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:51:03;3.35;;;1.25;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:53:31;2.47;;;1.23;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:56:00;3.30;;;1.17;;
21192;SDS011;10754;51.106;7.164;2023-07-30T10:58:29;3.72;;;1.38;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:01:01;4.15;;;1.15;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:03:28;3.65;;;1.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:05:54;4.57;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:10:59;5.93;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:13:25;3.38;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:15:51;9.27;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:18:17;7.38;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:20:42;3.58;;;1.35;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:23:20;3.33;;;1.55;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:25:47;7.57;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:28:14;3.65;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:30:51;3.58;;;1.52;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:33:17;4.13;;;1.27;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:35:43;5.95;;;1.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:38:09;4.75;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:40:35;3.13;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:43:01;2.60;;;1.08;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:45:28;5.65;;;1.48;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:47:54;3.05;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:50:47;3.17;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:53:14;3.88;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:55:40;3.05;;;0.93;;
21192;SDS011;10754;51.106;7.164;2023-07-30T11:58:07;2.92;;;1.27;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:00:34;3.05;;;1.05;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:03:02;4.47;;;1.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:05:32;2.45;;;1.15;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:08:04;3.10;;;1.17;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:10:40;4.38;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:13:16;2.88;;;1.17;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:15:52;2.88;;;1.05;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:18:18;3.28;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:20:45;2.40;;;1.00;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:23:15;5.47;;;1.88;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:25:41;4.93;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:28:06;5.57;;;1.65;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:30:32;6.00;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:32:58;5.78;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:35:23;3.42;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:37:49;2.85;;;1.08;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:40:15;6.05;;;1.50;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:42:41;6.70;;;1.23;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:45:07;3.00;;;1.42;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:47:32;2.70;;;0.80;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:50:00;4.00;;;1.23;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:52:26;3.60;;;1.05;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:54:52;3.38;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:57:17;3.35;;;1.58;;
21192;SDS011;10754;51.106;7.164;2023-07-30T12:59:43;2.78;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:02:08;3.95;;;1.38;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:04:34;3.42;;;1.27;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:06:59;3.33;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:09:25;4.50;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:11:50;3.25;;;1.67;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:14:16;5.65;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:16:41;5.47;;;1.83;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:19:07;3.70;;;1.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:21:32;6.72;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:23:58;3.33;;;1.13;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:26:23;4.13;;;1.42;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:28:49;4.00;;;1.52;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:31:14;3.70;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:33:40;4.30;;;1.60;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:36:05;3.65;;;1.15;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:38:31;2.38;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:40:57;4.13;;;1.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:43:22;4.38;;;1.75;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:45:48;4.28;;;1.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:48:15;3.70;;;1.38;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:50:41;1.80;;;0.88;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:53:07;4.80;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:55:32;3.33;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T13:57:58;2.88;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:00:23;1.77;;;0.70;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:02:49;3.92;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:05:15;4.30;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:07:41;2.20;;;1.08;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:10:07;5.07;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:12:34;3.17;;;1.25;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:14:59;4.65;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:17:25;3.33;;;1.08;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:19:50;2.95;;;0.98;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:22:15;4.38;;;1.83;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:24:41;5.90;;;1.52;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:27:08;2.70;;;0.90;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:29:34;3.65;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:31:59;2.58;;;0.98;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:34:25;2.40;;;1.30;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:36:50;4.32;;;1.40;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:39:16;3.92;;;1.35;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:41:41;3.40;;;0.98;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:44:07;2.83;;;1.33;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:46:32;2.78;;;1.20;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:48:58;4.70;;;1.45;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:51:24;3.60;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:53:49;3.83;;;1.10;;
21192;SDS011;10754;51.106;7.164;2023-07-30T14:56:15;3.03;;;0.88;;