sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59830;SDS011;45711;50.108;13.712;2023-07-09T00:01:02;6.28;;;4.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:03:29;7.20;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:05:55;7.68;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:08:25;7.10;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:10:52;7.28;;;4.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:13:18;11.65;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:15:44;7.72;;;4.85;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:18:09;7.75;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:20:36;6.60;;;4.43;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:23:02;6.90;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:25:30;7.95;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:27:56;9.43;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:30:22;8.45;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:32:48;9.38;;;4.43;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:35:14;7.78;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:37:42;9.40;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:40:10;5.93;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:42:42;6.03;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:45:14;6.03;;;4.13;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:47:44;5.78;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:50:15;6.50;;;4.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:52:58;5.63;;;4.07;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:55:32;7.05;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T00:58:04;9.73;;;4.35;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:00:34;6.78;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:03:11;5.53;;;4.03;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:05:43;9.03;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:08:11;5.82;;;4.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:10:37;6.57;;;4.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:13:05;5.97;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:15:33;5.68;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:18:02;9.73;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:20:28;7.75;;;4.78;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:22:55;6.68;;;4.68;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:25:22;6.32;;;4.18;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:27:48;7.20;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:30:14;6.00;;;4.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:32:43;8.35;;;4.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:35:11;12.93;;;4.32;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:37:38;5.40;;;3.95;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:40:06;5.85;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:42:34;6.35;;;3.83;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:45:03;8.52;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:47:30;7.05;;;4.60;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:49:55;7.50;;;4.03;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:52:22;4.45;;;3.95;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:54:50;5.75;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:57:19;7.45;;;4.53;;
59830;SDS011;45711;50.108;13.712;2023-07-09T01:59:49;6.72;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:02:16;8.75;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:04:44;8.88;;;3.78;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:07:13;4.82;;;3.63;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:09:39;7.35;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:12:05;11.20;;;4.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:14:33;8.82;;;4.18;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:16:58;7.65;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:19:24;7.10;;;4.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:21:49;6.35;;;4.60;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:24:15;7.65;;;4.63;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:26:41;8.43;;;4.63;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:29:06;6.90;;;5.18;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:31:33;10.70;;;5.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:33:59;8.13;;;4.82;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:36:24;8.95;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:38:50;15.00;;;4.85;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:41:16;8.07;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:43:41;8.95;;;4.13;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:46:07;5.30;;;4.35;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:48:34;5.20;;;3.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:51:00;5.00;;;4.03;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:53:25;5.47;;;4.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:55:51;5.35;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-07-09T02:58:16;6.80;;;4.75;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:00:42;7.22;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:03:07;7.03;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:05:34;6.47;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:08:00;7.28;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:10:27;8.98;;;4.65;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:12:53;9.07;;;5.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:15:18;8.43;;;4.75;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:17:44;8.55;;;5.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:20:10;9.48;;;4.50;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:22:38;9.75;;;4.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:25:03;10.40;;;5.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:27:30;8.35;;;5.43;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:29:55;14.90;;;6.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:32:21;7.40;;;5.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:34:46;7.50;;;4.68;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:37:12;10.07;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:39:39;9.38;;;4.68;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:42:05;10.40;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:44:31;7.20;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:46:56;8.38;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:49:22;7.15;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:51:47;7.55;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:54:13;5.72;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:56:40;7.55;;;5.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T03:59:05;6.93;;;4.60;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:01:31;7.13;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:03:57;7.78;;;4.95;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:06:22;8.98;;;5.07;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:08:48;13.48;;;5.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:11:13;7.70;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:13:40;8.48;;;5.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:16:06;6.63;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:18:32;8.63;;;4.65;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:20:57;7.00;;;5.43;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:23:23;9.82;;;5.07;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:25:48;12.93;;;5.55;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:28:14;10.95;;;6.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:30:46;12.50;;;5.85;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:33:13;8.13;;;5.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:35:38;8.88;;;6.25;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:38:04;6.78;;;5.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:40:29;10.48;;;5.13;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:42:55;13.73;;;6.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:45:20;10.98;;;5.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:47:47;11.25;;;5.85;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:50:13;8.13;;;6.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:52:39;8.13;;;5.78;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:55:05;9.43;;;5.95;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:57:32;13.13;;;6.85;;
59830;SDS011;45711;50.108;13.712;2023-07-09T04:59:58;14.15;;;5.95;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:02:24;15.90;;;6.50;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:04:50;9.32;;;6.75;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:07:16;10.48;;;6.68;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:09:42;13.85;;;6.78;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:12:07;11.35;;;7.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:14:34;11.50;;;7.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:16:59;11.95;;;6.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:19:25;10.45;;;6.95;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:21:52;12.27;;;7.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:24:17;13.70;;;7.25;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:26:43;13.35;;;7.25;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:29:09;10.35;;;7.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:31:34;9.60;;;6.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:34:01;11.60;;;7.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:36:27;12.52;;;6.75;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:38:55;7.95;;;6.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:41:21;11.73;;;6.95;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:43:49;14.20;;;6.43;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:46:14;10.23;;;7.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:48:40;12.32;;;6.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:51:06;6.57;;;4.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:53:32;13.98;;;6.03;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:55:59;9.90;;;6.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T05:58:25;7.45;;;6.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:00:51;6.85;;;5.50;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:03:23;7.90;;;5.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:05:51;12.77;;;5.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:08:17;9.82;;;5.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:10:50;7.80;;;5.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:13:18;6.65;;;5.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:15:44;7.13;;;4.93;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:18:11;7.22;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:20:37;7.63;;;4.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:23:03;5.25;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:25:29;7.90;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:27:54;9.32;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:30:21;8.45;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:32:47;5.15;;;4.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:35:12;6.97;;;4.68;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:37:38;8.20;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:40:04;7.28;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:42:33;6.28;;;4.88;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:44:59;7.03;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:47:26;5.03;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:49:52;7.95;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:52:17;8.02;;;4.78;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:54:46;6.30;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:57:14;6.10;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-07-09T06:59:40;5.05;;;4.13;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:02:06;5.35;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:04:36;6.32;;;4.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:07:01;4.43;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:09:28;6.60;;;5.18;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:11:53;10.02;;;6.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:14:19;7.03;;;5.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:16:45;7.03;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:19:10;8.30;;;4.93;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:21:37;8.32;;;5.25;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:24:03;8.65;;;4.60;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:26:29;6.65;;;4.03;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:28:55;5.63;;;3.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:31:20;7.00;;;3.83;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:33:46;8.90;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:36:12;4.97;;;3.65;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:38:39;4.70;;;3.53;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:41:04;5.05;;;3.33;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:43:30;4.45;;;3.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:45:55;4.80;;;3.33;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:48:21;4.72;;;3.58;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:50:47;4.53;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:53:13;5.35;;;3.50;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:55:41;4.80;;;3.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T07:58:08;4.55;;;2.92;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:00:36;4.38;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:03:01;4.63;;;2.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:05:30;7.35;;;3.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:07:56;6.28;;;3.08;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:10:21;8.93;;;2.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:12:49;6.93;;;2.95;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:15:14;4.03;;;2.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:17:40;5.72;;;3.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:20:06;3.58;;;3.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:22:32;7.50;;;3.25;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:24:58;6.43;;;2.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:27:24;7.35;;;2.42;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:29:51;4.55;;;2.67;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:32:16;9.40;;;2.70;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:34:42;6.53;;;3.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:37:08;4.22;;;2.78;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:39:34;4.05;;;2.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:42:02;3.67;;;2.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:47:36;5.22;;;2.60;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:50:16;6.53;;;2.85;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:52:46;3.67;;;3.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:55:15;4.82;;;3.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T08:57:48;3.92;;;2.88;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:00:18;3.65;;;2.85;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:02:54;7.10;;;3.03;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:05:23;3.85;;;2.75;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:07:51;3.58;;;2.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:10:22;4.28;;;2.92;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:15:42;5.78;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:18:20;4.45;;;3.22;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:20:48;4.00;;;2.92;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:23:31;4.43;;;3.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:26:14;4.85;;;3.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:28:49;4.72;;;3.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:31:14;8.52;;;3.72;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:33:44;5.75;;;2.75;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:36:14;10.48;;;3.67;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:38:41;4.18;;;2.90;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:41:14;4.53;;;2.60;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:46:09;3.45;;;2.78;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:48:44;6.28;;;3.25;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:51:16;7.03;;;3.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:53:45;4.50;;;3.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:56:17;4.63;;;3.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T09:58:44;8.27;;;3.03;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:01:14;4.00;;;3.17;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:03:42;6.70;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:06:12;8.27;;;3.67;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:08:45;3.75;;;2.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:11:18;4.47;;;3.17;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:13:49;10.05;;;3.58;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:16:22;4.05;;;3.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:18:56;4.07;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:21:30;4.80;;;3.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:24:09;5.82;;;3.40;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:26:45;4.75;;;3.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:29:31;5.07;;;3.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:32:08;8.75;;;3.08;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:34:45;4.50;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:37:23;5.18;;;3.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:40:02;6.72;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:42:34;8.23;;;3.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:45:08;9.52;;;3.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:47:37;5.32;;;3.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:50:09;9.68;;;3.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:52:41;4.35;;;3.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:55:13;5.57;;;3.17;;
59830;SDS011;45711;50.108;13.712;2023-07-09T10:57:44;3.85;;;3.13;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:00:14;5.63;;;3.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:02:43;4.75;;;3.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:05:11;5.85;;;3.22;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:07:38;9.32;;;3.53;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:10:14;6.22;;;2.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:12:46;4.53;;;3.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:15:21;4.05;;;2.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:17:52;3.20;;;2.83;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:20:18;7.32;;;3.25;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:22:52;5.90;;;2.92;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:25:27;7.25;;;2.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:28:01;8.18;;;3.83;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:30:28;4.38;;;3.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:32:56;6.38;;;3.58;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:35:24;7.60;;;3.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:37:52;10.05;;;3.17;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:40:20;5.38;;;3.35;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:42:48;4.15;;;3.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:45:16;5.10;;;3.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:47:46;4.30;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:50:21;5.47;;;3.72;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:52:50;5.32;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:55:23;15.00;;;3.78;;
59830;SDS011;45711;50.108;13.712;2023-07-09T11:57:52;6.40;;;3.50;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:00:19;18.65;;;3.83;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:02:44;4.65;;;3.22;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:05:10;6.28;;;3.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:07:36;4.00;;;3.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:10:04;5.75;;;3.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:12:44;5.38;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:15:11;7.60;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:17:51;4.80;;;3.22;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:20:18;6.47;;;2.88;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:22:44;4.38;;;3.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:25:17;4.32;;;3.42;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:27:46;5.47;;;3.50;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:30:12;4.28;;;3.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:32:42;4.75;;;3.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:35:11;3.90;;;2.92;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:37:38;5.78;;;3.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:40:04;5.38;;;3.00;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:42:41;5.55;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:45:08;4.95;;;3.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:47:40;4.63;;;3.42;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:50:12;6.13;;;3.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:52:47;5.32;;;3.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:55:22;4.35;;;3.28;;
59830;SDS011;45711;50.108;13.712;2023-07-09T12:57:50;4.00;;;3.17;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:00:17;5.20;;;3.35;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:02:43;8.43;;;3.40;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:05:16;5.30;;;3.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:07:46;7.15;;;3.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:10:15;7.05;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:12:46;6.35;;;3.25;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:15:24;5.40;;;3.08;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:17:56;5.60;;;3.38;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:20:23;8.60;;;3.57;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:22:49;5.38;;;3.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:25:15;3.25;;;2.83;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:27:41;9.20;;;3.60;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:30:10;6.95;;;3.22;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:32:36;8.02;;;3.40;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:35:03;5.07;;;3.42;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:37:34;4.57;;;3.35;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:40:00;5.60;;;3.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:42:26;6.63;;;3.13;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:44:52;4.28;;;3.10;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:47:21;6.30;;;3.20;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:49:47;6.07;;;3.50;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:52:14;3.63;;;2.80;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:54:41;4.68;;;3.08;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:57:13;5.30;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T13:59:40;4.40;;;3.05;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:02:13;4.38;;;2.85;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:04:54;4.80;;;3.35;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:07:29;5.53;;;3.13;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:10:02;8.32;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:12:30;5.55;;;3.17;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:14:58;6.18;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:17:32;4.40;;;3.17;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:19:58;6.43;;;3.65;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:22:31;4.50;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:25:00;6.28;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:27:27;4.88;;;3.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:29:53;4.57;;;3.13;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:32:32;8.40;;;3.22;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:34:59;11.57;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:37:25;4.53;;;3.15;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:39:51;4.80;;;3.30;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:42:17;4.32;;;3.45;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:44:43;5.50;;;3.53;;
59830;SDS011;45711;50.108;13.712;2023-07-09T14:47:11;5.38;;;3.05;;