sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37349;SDS011;23231;52.358;4.926;2023-08-21T00:04:45;6.93;;;2.53;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:09:45;5.30;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:14:45;6.53;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:19:46;7.45;;;2.05;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:24:46;7.22;;;2.08;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:29:47;7.85;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:34:47;7.43;;;2.78;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:39:47;7.25;;;2.75;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:44:48;6.88;;;2.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:49:48;6.43;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:54:49;7.90;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T00:59:50;5.68;;;2.28;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:04:50;7.18;;;2.42;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:15:06;5.10;;;2.33;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:20:07;4.72;;;2.42;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:25:11;7.93;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:30:12;10.65;;;2.85;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:35:12;5.05;;;2.53;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:40:19;6.38;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:45:23;8.57;;;2.60;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:50:24;8.45;;;2.33;;
37349;SDS011;23231;52.358;4.926;2023-08-21T01:55:24;6.78;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:00:24;5.78;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:05:25;6.15;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:10:25;6.35;;;2.17;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:15:26;6.55;;;2.08;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:20:26;7.57;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:25:26;7.28;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:30:27;5.03;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:35:28;7.10;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:40:28;6.50;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:45:29;7.45;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:50:30;6.35;;;2.13;;
37349;SDS011;23231;52.358;4.926;2023-08-21T02:55:30;6.60;;;2.35;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:00:31;6.35;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:05:31;6.10;;;2.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:10:32;4.78;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:15:34;5.72;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:20:35;9.38;;;2.67;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:25:35;5.72;;;2.53;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:30:35;5.82;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:35:39;6.30;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:40:39;4.45;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:45:40;5.30;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:50:40;9.35;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T03:55:41;7.68;;;2.55;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:00:41;6.55;;;2.42;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:05:41;8.45;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:10:42;6.30;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:15:45;7.43;;;2.65;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:20:49;7.30;;;2.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:25:49;7.95;;;2.28;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:30:50;6.45;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:35:50;6.80;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:40:51;6.60;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:45:52;4.65;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:50:55;6.00;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T04:55:58;6.32;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:00:58;7.13;;;2.22;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:05:59;11.30;;;2.45;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:11:00;6.82;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:16:01;7.53;;;2.80;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:21:01;10.10;;;3.05;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:26:02;7.47;;;3.05;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:31:02;6.93;;;2.75;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:36:02;7.10;;;3.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:41:03;7.22;;;2.80;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:46:05;9.48;;;3.35;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:51:06;8.65;;;2.80;;
37349;SDS011;23231;52.358;4.926;2023-08-21T05:56:06;11.18;;;3.25;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:01:06;7.57;;;2.97;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:06:07;7.15;;;3.08;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:11:07;10.52;;;3.00;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:16:08;10.27;;;3.38;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:21:08;12.90;;;3.22;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:26:09;10.82;;;2.72;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:31:10;8.30;;;2.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:36:10;11.57;;;2.97;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:41:11;6.22;;;3.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:46:11;11.18;;;3.33;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:51:12;8.35;;;3.03;;
37349;SDS011;23231;52.358;4.926;2023-08-21T06:56:12;7.15;;;3.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:01:12;12.90;;;3.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:06:13;9.27;;;3.85;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:11:13;9.23;;;3.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:16:14;7.90;;;3.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:21:14;10.95;;;3.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:26:15;9.65;;;3.75;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:31:15;8.63;;;3.53;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:36:15;10.18;;;3.35;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:41:19;9.88;;;3.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:46:20;11.20;;;3.38;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:51:20;11.90;;;3.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T07:56:20;10.35;;;3.03;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:01:21;10.35;;;2.95;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:06:21;12.43;;;3.33;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:11:23;8.20;;;2.72;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:16:24;9.25;;;3.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:21:24;12.27;;;3.05;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:26:25;9.38;;;3.42;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:31:25;10.02;;;3.42;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:36:27;11.85;;;3.05;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:42:02;11.93;;;3.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:46:56;12.70;;;3.28;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:51:57;15.88;;;3.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T08:56:58;13.27;;;3.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:01:58;16.40;;;3.25;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:07:20;15.80;;;3.58;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:12:20;9.63;;;2.75;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:17:20;7.07;;;2.42;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:22:21;9.82;;;2.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:27:21;7.30;;;2.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:32:22;6.40;;;2.67;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:37:27;8.23;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:42:29;9.75;;;2.75;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:47:31;7.40;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:52:31;6.68;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T09:57:32;7.47;;;2.25;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:02:33;7.80;;;2.63;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:07:34;7.30;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:12:36;6.53;;;1.92;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:17:36;10.27;;;1.92;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:22:48;8.55;;;1.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:27:49;7.53;;;2.22;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:32:52;5.95;;;1.83;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:48:43;9.43;;;2.28;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:53:45;7.22;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-08-21T10:58:45;8.32;;;2.13;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:03:46;5.35;;;2.13;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:08:50;5.55;;;1.52;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:13:53;6.03;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:18:54;7.57;;;2.45;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:23:55;7.50;;;1.65;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:28:55;5.72;;;1.38;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:34:05;5.25;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:39:05;7.35;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:44:08;4.35;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:49:09;5.03;;;1.45;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:54:10;13.30;;;1.63;;
37349;SDS011;23231;52.358;4.926;2023-08-21T11:59:10;5.47;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:04:15;6.32;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:09:15;2.97;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:14:16;5.05;;;1.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:19:17;3.67;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:24:17;3.72;;;0.93;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:29:18;2.20;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:34:18;3.10;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:39:19;4.25;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:44:19;5.35;;;0.98;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:49:20;3.35;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:54:20;2.30;;;0.77;;
37349;SDS011;23231;52.358;4.926;2023-08-21T12:59:21;3.72;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:04:21;3.53;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:09:21;2.45;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:14:25;4.33;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:19:25;2.47;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:24:25;5.70;;;1.27;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:29:28;5.15;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:34:28;3.13;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:39:29;3.28;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:44:30;4.63;;;1.23;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:49:31;3.47;;;0.93;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:54:32;4.70;;;1.05;;
37349;SDS011;23231;52.358;4.926;2023-08-21T13:59:32;3.28;;;0.95;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:04:32;4.03;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:09:33;3.90;;;1.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:14:34;4.00;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:19:35;3.38;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:24:35;3.88;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:29:36;5.85;;;1.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:34:36;2.88;;;0.80;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:39:37;4.13;;;1.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:44:37;3.15;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:49:37;6.90;;;1.67;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:54:38;3.70;;;1.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T14:59:38;4.47;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:04:39;3.53;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:09:39;3.70;;;1.25;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:14:39;4.20;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:19:40;7.65;;;3.22;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:24:40;7.15;;;2.05;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:29:41;9.25;;;3.60;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:34:41;4.47;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:39:42;7.50;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:44:42;5.68;;;1.55;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:49:43;4.05;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:54:43;4.35;;;1.23;;
37349;SDS011;23231;52.358;4.926;2023-08-21T15:59:50;6.10;;;3.03;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:04:50;2.90;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:09:51;6.78;;;2.60;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:14:51;4.57;;;1.77;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:19:51;4.53;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:30:06;5.30;;;1.73;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:35:07;4.93;;;1.25;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:40:08;7.60;;;2.67;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:45:09;8.13;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:50:14;3.85;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T16:55:14;2.95;;;1.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:00:15;4.10;;;1.63;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:05:16;8.73;;;3.60;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:10:16;7.35;;;2.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:15:17;4.55;;;1.45;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:20:17;4.57;;;1.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:25:19;6.82;;;1.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:30:20;5.00;;;1.58;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:35:20;4.13;;;1.55;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:40:21;5.40;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:45:21;6.28;;;2.83;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:50:22;6.22;;;2.83;;
37349;SDS011;23231;52.358;4.926;2023-08-21T17:55:23;3.65;;;1.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:00:24;15.70;;;6.25;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:05:24;5.60;;;1.92;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:10:26;3.60;;;1.52;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:15:26;5.18;;;1.85;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:25:50;7.70;;;3.08;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:30:54;5.13;;;1.67;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:35:57;8.25;;;2.80;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:40:58;6.30;;;2.78;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:46:00;12.27;;;4.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:51:00;7.82;;;2.83;;
37349;SDS011;23231;52.358;4.926;2023-08-21T18:56:01;14.00;;;5.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:01:01;7.88;;;4.00;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:06:02;9.73;;;5.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:11:02;9.13;;;4.97;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:16:03;11.75;;;6.55;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:21:04;9.05;;;4.57;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:26:04;8.77;;;3.75;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:31:08;7.45;;;3.22;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:36:12;5.43;;;2.72;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:41:13;8.50;;;3.47;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:46:13;8.38;;;3.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:51:14;8.40;;;3.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T19:56:14;9.13;;;4.22;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:01:15;8.00;;;3.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:06:15;7.15;;;3.65;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:11:15;7.72;;;3.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:16:16;7.57;;;3.53;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:21:17;8.68;;;4.13;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:26:20;7.35;;;3.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:31:21;7.43;;;2.97;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:36:23;7.05;;;2.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:41:25;6.72;;;3.25;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:46:25;9.38;;;3.45;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:51:25;6.68;;;3.83;;
37349;SDS011;23231;52.358;4.926;2023-08-21T20:56:26;8.40;;;3.97;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:01:26;8.15;;;3.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:06:26;8.57;;;3.72;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:11:29;6.97;;;3.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:16:30;10.00;;;3.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:21:31;8.65;;;3.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:26:32;8.48;;;3.17;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:31:32;6.65;;;3.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:36:34;8.63;;;4.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:41:34;7.00;;;3.50;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:46:34;5.75;;;3.08;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:51:35;8.07;;;3.88;;
37349;SDS011;23231;52.358;4.926;2023-08-21T21:56:36;10.43;;;4.95;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:01:37;8.55;;;4.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:06:38;9.85;;;4.57;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:11:40;9.23;;;3.95;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:16:40;11.10;;;4.38;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:21:41;9.88;;;4.45;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:26:41;9.18;;;3.25;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:31:42;6.80;;;3.10;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:36:42;8.85;;;3.15;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:41:43;7.97;;;3.00;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:46:43;8.32;;;2.65;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:51:44;7.70;;;2.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T22:56:45;6.57;;;2.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:01:46;8.13;;;3.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:06:46;5.95;;;3.13;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:11:47;6.63;;;3.30;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:16:47;6.55;;;3.08;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:21:48;6.38;;;2.92;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:26:48;9.25;;;3.20;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:31:48;4.88;;;2.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:36:49;6.78;;;2.78;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:41:49;8.50;;;2.90;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:46:51;6.00;;;2.70;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:51:51;8.35;;;3.40;;
37349;SDS011;23231;52.358;4.926;2023-08-21T23:56:51;7.22;;;3.20;;
