sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15476;SDS011;7840;42.702;23.296;2023-04-01T00:00:37;26.57;;;15.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:03:04;22.53;;;15.57;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:05:32;22.63;;;15.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:08:00;22.80;;;15.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:10:27;20.93;;;14.37;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:12:54;23.40;;;13.03;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:15:23;18.50;;;14.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:17:51;20.73;;;14.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:20:19;27.10;;;14.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:22:46;19.53;;;13.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:25:14;19.30;;;13.77;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:27:41;19.07;;;13.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:30:09;20.00;;;13.57;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:32:37;17.70;;;13.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:35:05;22.00;;;13.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:37:34;20.47;;;13.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:40:02;22.53;;;13.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:42:30;18.87;;;13.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:44:57;17.97;;;12.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:47:25;17.57;;;12.53;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:49:54;15.87;;;11.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:52:22;18.40;;;12.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:54:52;20.43;;;13.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:57:23;17.97;;;11.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T00:59:52;17.60;;;11.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:02:20;20.27;;;11.73;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:04:47;16.33;;;11.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:07:20;18.73;;;11.37;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:09:52;19.13;;;10.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:12:25;16.00;;;11.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:14:58;19.27;;;11.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:17:32;21.63;;;12.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:20:23;15.10;;;11.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:23:03;15.33;;;11.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:25:34;16.53;;;11.63;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:28:11;17.47;;;12.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:30:44;16.83;;;11.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:33:25;13.97;;;11.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:35:59;17.10;;;11.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:38:29;18.73;;;11.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:40:58;17.20;;;10.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:43:27;17.13;;;10.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:45:57;13.67;;;10.53;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:48:25;17.00;;;11.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:50:53;14.90;;;10.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:53:22;16.60;;;10.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T01:58:21;15.30;;;10.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:00:55;17.80;;;10.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:03:25;13.60;;;10.57;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:05:54;17.83;;;10.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:08:25;12.00;;;9.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:10:55;22.73;;;11.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:13:24;14.57;;;9.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:15:53;15.87;;;10.43;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:18:22;16.37;;;9.57;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:20:49;18.63;;;9.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:23:17;19.67;;;10.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:25:46;20.13;;;11.63;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:28:13;16.23;;;9.77;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:30:56;19.83;;;10.53;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:33:25;17.80;;;10.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:35:54;15.63;;;9.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:38:21;12.90;;;9.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:40:50;11.50;;;9.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:43:23;15.13;;;10.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:45:50;12.23;;;9.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:48:17;12.50;;;9.37;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:50:45;14.30;;;9.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:53:12;16.03;;;9.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T02:55:40;18.63;;;10.27;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:01:07;14.90;;;9.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:03:35;13.27;;;10.77;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:06:04;21.03;;;10.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:08:32;18.60;;;12.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:10:59;19.40;;;13.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:13:27;20.60;;;14.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:15:55;21.40;;;14.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:18:23;16.47;;;13.73;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:20:51;23.00;;;16.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:23:18;21.80;;;15.43;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:25:46;22.00;;;15.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:28:14;20.70;;;15.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:30:41;17.27;;;13.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:33:09;19.33;;;12.77;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:35:37;22.33;;;14.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:38:05;19.53;;;13.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:40:32;17.30;;;13.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:43:02;25.20;;;14.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:45:33;22.83;;;14.03;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:48:00;17.90;;;12.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:50:28;18.23;;;12.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:52:56;22.40;;;11.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T03:55:24;17.60;;;11.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:10:56;15.40;;;10.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:13:23;18.57;;;11.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:15:50;17.47;;;10.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:18:18;15.87;;;10.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:20:45;15.73;;;10.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:23:15;18.40;;;11.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:25:52;16.43;;;10.43;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:28:21;18.03;;;10.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:30:48;14.27;;;10.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:33:16;14.93;;;9.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:35:43;13.90;;;9.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:38:20;15.37;;;10.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:40:58;17.30;;;9.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:43:27;15.80;;;9.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:45:54;13.57;;;9.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:48:22;14.40;;;9.73;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:50:49;19.83;;;12.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:53:17;31.33;;;11.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:55:45;22.13;;;11.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T04:58:13;21.43;;;10.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:00:42;23.73;;;10.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:03:09;14.90;;;9.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:05:37;22.33;;;10.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:08:04;18.57;;;10.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:10:32;20.83;;;10.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:12:59;21.53;;;10.53;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:15:27;24.47;;;11.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:17:55;31.93;;;11.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:20:23;18.93;;;9.63;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:22:55;25.23;;;11.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:25:22;26.13;;;12.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:27:49;28.87;;;12.73;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:30:17;25.67;;;11.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:32:44;23.53;;;11.63;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:35:13;26.57;;;11.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:37:40;24.87;;;10.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:40:10;19.10;;;9.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:42:37;23.13;;;10.57;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:45:05;23.90;;;10.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:47:38;17.77;;;9.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:50:07;23.50;;;9.73;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:52:37;18.70;;;9.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:55:04;17.80;;;9.03;;
15476;SDS011;7840;42.702;23.296;2023-04-01T05:57:32;19.75;;;7.72;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:00:02;17.60;;;7.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:02:29;13.40;;;6.05;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:05:01;11.45;;;5.95;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:07:29;11.88;;;6.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:09:58;9.43;;;5.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:15:19;14.68;;;5.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:17:51;11.60;;;5.88;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:20:25;16.60;;;6.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:23:05;10.55;;;5.35;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:25:43;8.85;;;5.35;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:28:23;14.68;;;5.55;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:30:54;8.45;;;5.25;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:33:28;14.52;;;6.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:38:37;16.38;;;5.68;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:41:14;10.93;;;5.32;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:43:46;10.60;;;6.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:46:18;10.98;;;5.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:48:51;9.75;;;5.15;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:51:23;10.23;;;4.55;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:53:54;7.20;;;4.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:56:25;9.73;;;4.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T06:58:53;9.70;;;5.25;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:01:21;13.45;;;5.35;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:03:52;9.32;;;4.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:06:23;10.40;;;4.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:08:51;11.07;;;6.05;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:11:23;10.90;;;5.22;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:13:54;15.48;;;5.78;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:16:24;10.77;;;5.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:18:54;9.82;;;5.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:21:25;9.70;;;5.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:23:54;10.52;;;4.75;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:26:24;6.72;;;5.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:28:52;9.82;;;4.72;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:31:25;8.50;;;4.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:33:57;7.45;;;4.63;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:36:29;11.02;;;5.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:38:59;8.40;;;5.05;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:41:30;12.07;;;5.03;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:44:02;14.70;;;5.63;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:46:44;10.13;;;4.75;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:49:14;9.32;;;4.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:51:43;7.95;;;4.45;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:54:16;12.95;;;4.32;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:56:47;8.55;;;4.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T07:59:17;16.65;;;5.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:01:48;12.80;;;5.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:04:20;12.35;;;5.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:06:50;10.13;;;5.72;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:09:23;7.97;;;5.15;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:11:57;12.18;;;5.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:14:30;8.43;;;4.85;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:17:01;10.25;;;6.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:19:31;11.55;;;5.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:22:02;9.98;;;5.78;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:24:33;8.98;;;5.45;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:27:03;11.45;;;5.38;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:29:34;9.23;;;5.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:32:06;11.90;;;5.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:34:36;15.70;;;5.72;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:37:04;13.30;;;5.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:39:32;7.88;;;5.38;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:42:09;11.63;;;5.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:44:46;13.70;;;5.43;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:47:21;12.15;;;5.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:49:57;9.82;;;4.95;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:52:30;12.75;;;4.68;;
15476;SDS011;7840;42.702;23.296;2023-04-01T08:57:44;9.05;;;4.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:00:15;7.78;;;4.22;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:06:10;8.45;;;4.22;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:08:43;7.70;;;3.88;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:11:21;6.70;;;3.78;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:16:55;7.18;;;3.25;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:19:28;7.78;;;4.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:22:21;8.38;;;4.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:24:56;7.45;;;3.25;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:27:28;7.18;;;3.65;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:32:42;9.10;;;3.88;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:35:36;7.60;;;3.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:38:16;10.30;;;3.58;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:40:48;7.53;;;2.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:43:22;9.65;;;3.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:45:58;8.02;;;3.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:51:20;9.98;;;3.28;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:53:55;8.00;;;3.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:56:28;7.70;;;3.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T09:59:21;8.23;;;3.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:01:57;8.48;;;3.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:04:40;11.23;;;3.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:10:20;10.57;;;3.72;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:13:00;12.85;;;4.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:15:47;6.97;;;3.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:21:13;11.07;;;4.38;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:23:46;8.07;;;3.78;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:29:13;10.35;;;3.53;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:37:23;15.65;;;3.88;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:40:08;8.90;;;3.42;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:45:43;9.77;;;4.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:48:19;6.78;;;3.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:50:53;10.35;;;3.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:53:28;6.15;;;3.63;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:56:07;5.32;;;3.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T10:58:51;6.95;;;4.38;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:04:29;5.93;;;3.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:12:57;10.40;;;3.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:15:37;9.20;;;4.45;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:18:18;7.07;;;4.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:23:41;11.25;;;4.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:26:11;7.78;;;4.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:28:49;10.35;;;3.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:31:25;10.18;;;3.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:33:57;10.95;;;2.58;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:36:32;7.43;;;2.95;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:39:03;6.13;;;2.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:41:36;10.27;;;3.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:44:14;8.18;;;2.88;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:49:42;4.43;;;2.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:52:15;9.77;;;3.37;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:54:54;4.87;;;2.53;;
15476;SDS011;7840;42.702;23.296;2023-04-01T11:57:32;4.97;;;2.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:00:12;7.07;;;3.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:02:44;9.73;;;4.27;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:05:29;8.27;;;4.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:10:53;6.07;;;3.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:13:33;8.60;;;4.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:18:50;7.37;;;3.87;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:21:21;9.03;;;4.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:26:46;8.20;;;3.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:29:25;9.97;;;4.03;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:31:58;6.60;;;4.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:37:13;6.43;;;4.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:39:59;6.77;;;4.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:42:39;7.37;;;4.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:45:24;10.20;;;4.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:50:43;10.57;;;4.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:53:21;8.47;;;4.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:55:52;6.90;;;5.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T12:58:29;7.93;;;5.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:01:02;9.27;;;5.27;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:09:07;9.23;;;6.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:11:45;9.60;;;4.73;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:14:28;5.32;;;3.58;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:17:01;8.30;;;5.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:19:31;6.47;;;4.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:22:03;6.43;;;3.53;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:24:39;4.57;;;3.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:27:09;5.07;;;4.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:29:41;3.93;;;2.53;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:32:21;4.50;;;3.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:34:56;5.13;;;3.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:37:31;5.00;;;3.13;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:40:02;3.13;;;2.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:42:33;3.80;;;2.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:45:02;4.20;;;2.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:50:32;3.80;;;2.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:53:23;2.42;;;2.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:55:55;3.00;;;1.55;;
15476;SDS011;7840;42.702;23.296;2023-04-01T13:58:30;3.63;;;1.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:01:06;2.80;;;1.77;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:03:42;2.25;;;1.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:06:13;1.55;;;1.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:08:47;2.45;;;1.40;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:11:19;1.90;;;1.48;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:13:56;2.78;;;1.45;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:16:36;2.42;;;1.88;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:19:12;3.13;;;2.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:21:46;3.08;;;2.50;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:24:23;4.95;;;2.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:29:52;4.80;;;2.30;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:32:27;2.22;;;1.98;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:35:01;3.33;;;2.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:37:40;5.68;;;2.42;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:40:20;3.50;;;2.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:43:01;2.72;;;1.90;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:45:37;3.72;;;2.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:48:13;3.55;;;2.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:50:43;2.10;;;1.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:53:12;2.65;;;2.45;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:55:45;11.02;;;3.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T14:58:15;5.82;;;3.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:01:00;7.20;;;3.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:03:36;6.75;;;3.95;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:06:13;6.22;;;3.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:08:44;7.22;;;3.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:11:22;7.22;;;3.38;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:13:58;5.35;;;4.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:16:31;7.47;;;4.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:19:06;9.65;;;3.83;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:21:42;5.40;;;3.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:24:13;7.80;;;4.07;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:26:53;8.70;;;3.20;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:29:29;9.93;;;3.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:32:02;7.72;;;3.42;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:34:37;5.10;;;3.00;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:37:09;6.57;;;3.17;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:39:44;4.90;;;2.63;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:42:18;4.93;;;2.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:45:03;6.57;;;3.45;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:47:40;1.98;;;1.73;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:52:59;2.10;;;1.77;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:55:28;2.30;;;2.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T15:58:05;3.50;;;2.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:00:50;3.90;;;3.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:03:42;4.07;;;3.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:06:30;4.47;;;3.93;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:16:53;6.97;;;5.43;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:22:12;6.57;;;5.47;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:24:41;4.63;;;4.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:27:12;4.50;;;4.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:29:43;4.43;;;4.03;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:32:17;4.00;;;3.67;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:34:47;4.77;;;4.23;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:37:21;4.50;;;4.10;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:39:52;4.10;;;3.70;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:42:24;3.70;;;3.37;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:44:54;3.63;;;3.33;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:47:23;4.00;;;2.97;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:49:56;2.83;;;2.60;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:52:36;3.07;;;2.80;;
15476;SDS011;7840;42.702;23.296;2023-04-01T16:55:12;3.30;;;3.00;;