sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3801;SDS011;1916;51.798;12.246;2024-01-15T00:00:31;16.80;;;13.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:02:33;18.30;;;13.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:04:38;20.60;;;13.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:06:41;19.40;;;14.13;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:08:44;18.80;;;13.53;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:10:46;17.63;;;13.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:12:48;17.63;;;13.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:14:50;17.63;;;12.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:16:52;18.27;;;14.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:18:56;17.60;;;13.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:20:58;17.83;;;13.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:23:00;15.93;;;13.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:25:03;16.90;;;13.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:27:05;17.17;;;12.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:29:08;17.17;;;12.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:31:10;16.10;;;12.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:33:12;15.80;;;12.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:35:16;16.33;;;12.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:37:18;18.00;;;13.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:39:20;15.93;;;12.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:41:22;16.57;;;13.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:43:25;21.10;;;13.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:45:27;16.73;;;12.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:47:29;19.70;;;15.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:49:31;19.73;;;13.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:51:33;17.70;;;13.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:53:36;17.33;;;14.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:55:38;23.17;;;14.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:57:40;20.00;;;13.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T00:59:42;19.90;;;14.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:01:44;17.63;;;13.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:03:47;21.63;;;14.53;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:05:50;17.20;;;13.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:07:52;21.67;;;14.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:09:54;21.37;;;15.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:11:56;18.50;;;14.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:13:59;18.70;;;14.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:16:02;19.90;;;15.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:18:05;22.20;;;14.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:20:08;19.27;;;14.43;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:22:11;20.23;;;14.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:24:13;18.47;;;14.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:26:16;20.43;;;14.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:28:18;17.57;;;13.57;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:30:20;16.50;;;13.07;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:32:23;19.77;;;14.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:34:26;20.17;;;13.07;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:36:31;18.70;;;14.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:38:33;19.30;;;13.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:40:36;17.83;;;13.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:42:38;19.13;;;13.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:44:40;20.43;;;14.57;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:46:42;18.73;;;13.13;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:48:45;20.13;;;14.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:50:47;19.60;;;13.53;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:52:49;18.37;;;13.23;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:54:52;19.57;;;14.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:56:54;19.30;;;13.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T01:58:57;20.60;;;14.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:01:03;17.97;;;14.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:03:05;25.17;;;16.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:05:07;23.80;;;15.43;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:07:10;20.37;;;14.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:09:13;20.77;;;15.53;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:11:16;22.27;;;15.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:13:19;21.70;;;15.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:15:22;21.43;;;15.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:17:24;21.07;;;16.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:19:26;22.00;;;16.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:21:29;24.20;;;15.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:23:33;28.30;;;15.43;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:25:44;22.23;;;16.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:27:47;26.40;;;18.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:29:50;22.73;;;16.37;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:31:52;24.67;;;17.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:33:55;24.20;;;18.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:35:57;23.93;;;18.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:37:59;26.30;;;18.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:40:02;30.70;;;19.67;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:42:04;27.53;;;19.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:44:07;26.47;;;19.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:46:09;26.03;;;17.67;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:48:11;29.57;;;19.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:50:14;27.63;;;19.87;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:52:16;26.93;;;19.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:54:18;30.47;;;19.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:56:21;32.47;;;20.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T02:58:23;29.17;;;19.67;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:00:25;26.17;;;19.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:02:27;29.47;;;19.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:04:29;29.70;;;20.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:06:32;33.40;;;19.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:08:34;27.17;;;18.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:10:37;29.20;;;18.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:12:39;27.13;;;18.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:14:41;27.13;;;18.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:16:43;27.00;;;17.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:18:46;28.27;;;19.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:20:48;31.63;;;19.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:22:50;26.13;;;17.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:24:52;27.40;;;19.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:26:55;27.40;;;16.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:28:57;30.30;;;19.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:30:59;23.20;;;17.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:33:02;26.57;;;18.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:35:04;24.30;;;16.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:37:07;24.80;;;17.43;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:39:09;23.50;;;14.57;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:41:11;25.37;;;16.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:43:14;21.27;;;16.23;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:45:16;26.73;;;16.77;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:47:18;20.77;;;16.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:49:20;24.70;;;16.77;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:51:23;23.20;;;15.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:53:25;25.93;;;15.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:55:27;21.10;;;15.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:57:30;20.50;;;15.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T03:59:32;21.57;;;14.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:01:34;20.37;;;13.67;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:03:36;22.53;;;14.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:05:39;21.10;;;14.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:07:41;21.10;;;14.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:09:43;20.30;;;15.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:11:46;20.83;;;15.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:13:48;21.70;;;14.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:15:50;22.80;;;14.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:17:52;19.37;;;14.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:19:54;21.90;;;15.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:21:57;21.07;;;14.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:23:59;23.00;;;16.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:26:01;23.03;;;17.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:28:04;20.50;;;14.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:30:06;25.80;;;17.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:32:09;24.73;;;16.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:34:11;28.73;;;15.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:36:13;23.10;;;15.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:38:16;22.90;;;15.37;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:40:18;21.83;;;15.23;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:42:20;22.73;;;15.43;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:44:23;20.90;;;14.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:46:25;20.27;;;14.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:48:27;18.80;;;13.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:50:30;19.40;;;14.37;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:52:32;15.90;;;12.77;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:54:34;15.77;;;11.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:56:37;17.97;;;12.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T04:58:39;17.50;;;12.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:00:41;14.10;;;10.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:02:44;17.10;;;10.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:04:46;16.40;;;11.17;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:06:48;13.67;;;10.17;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:08:50;11.80;;;9.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:10:53;15.53;;;11.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:12:55;18.67;;;10.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:14:57;14.23;;;10.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:16:59;14.73;;;11.07;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:19:01;15.70;;;10.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:21:04;15.20;;;11.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:23:06;17.00;;;11.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:25:08;12.97;;;10.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:27:10;17.47;;;10.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:29:13;17.80;;;11.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:31:15;15.20;;;10.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:33:17;15.33;;;11.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:35:20;12.73;;;10.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:37:22;14.73;;;10.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:39:24;14.87;;;11.07;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:41:26;13.83;;;10.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:43:29;14.77;;;9.53;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:45:31;14.63;;;10.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:47:33;17.07;;;10.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:49:36;12.33;;;9.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:51:38;13.53;;;9.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:53:41;15.07;;;9.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:55:44;13.40;;;9.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:57:46;14.60;;;8.77;;
3801;SDS011;1916;51.798;12.246;2024-01-15T05:59:49;11.83;;;8.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:01:51;12.93;;;8.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:03:53;9.93;;;7.23;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:05:56;10.20;;;7.67;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:07:58;13.40;;;6.17;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:10:01;9.17;;;6.43;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:12:03;13.53;;;6.93;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:14:06;11.23;;;6.23;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:16:13;17.10;;;6.13;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:18:19;8.70;;;5.87;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:20:21;6.97;;;6.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:22:23;10.37;;;5.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:24:25;8.10;;;5.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:26:28;13.27;;;6.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:28:30;7.70;;;6.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:30:32;9.70;;;6.17;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:32:35;8.10;;;5.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:34:37;12.67;;;5.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:36:39;7.57;;;5.13;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:38:43;8.23;;;5.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:40:46;7.73;;;5.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:42:54;6.37;;;5.13;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:44:56;8.50;;;6.57;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:46:59;7.87;;;5.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:49:04;8.73;;;6.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:51:06;10.70;;;6.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:53:09;6.30;;;5.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:55:11;11.50;;;6.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:57:13;8.30;;;4.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T06:59:16;6.93;;;5.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:01:21;9.27;;;5.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:03:23;6.53;;;5.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:05:25;8.00;;;6.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:07:28;9.30;;;5.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:09:31;7.13;;;5.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:11:33;9.70;;;5.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:13:36;7.00;;;5.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:15:39;13.23;;;6.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:17:42;5.80;;;5.07;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:19:44;9.67;;;6.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:21:47;13.10;;;6.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:23:49;8.03;;;5.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:25:51;10.53;;;5.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:27:55;6.20;;;5.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:29:57;12.80;;;6.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:32:04;13.07;;;5.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:34:06;8.63;;;5.87;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:36:09;13.20;;;6.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:38:11;10.80;;;6.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:40:14;9.27;;;6.43;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:42:17;12.40;;;7.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:44:19;9.03;;;6.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:46:21;8.33;;;6.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:48:23;8.00;;;6.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:50:26;8.53;;;6.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:52:29;9.60;;;6.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:54:32;7.93;;;6.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:56:52;9.07;;;6.13;;
3801;SDS011;1916;51.798;12.246;2024-01-15T07:58:56;7.70;;;5.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:00:58;10.40;;;6.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:03:00;8.20;;;5.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:05:04;6.53;;;5.13;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:07:07;6.33;;;5.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:09:09;6.90;;;5.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:11:12;6.70;;;5.23;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:13:14;10.70;;;6.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:15:17;7.07;;;5.87;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:17:19;7.97;;;5.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:19:21;7.53;;;5.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:21:24;9.67;;;5.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:23:26;12.90;;;5.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:25:30;11.40;;;5.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:27:32;9.93;;;5.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:29:34;8.37;;;6.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:31:37;8.87;;;6.43;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:33:39;8.00;;;6.17;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:35:41;11.40;;;5.17;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:37:44;10.63;;;5.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:39:46;10.20;;;5.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:41:52;9.80;;;5.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:43:54;7.00;;;5.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:45:56;6.30;;;5.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:47:59;7.27;;;5.23;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:50:02;9.10;;;5.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:52:05;9.53;;;5.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:54:07;9.17;;;5.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:56:10;7.40;;;5.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T08:58:13;7.10;;;5.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:00:16;7.20;;;5.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:02:19;5.27;;;4.77;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:04:22;6.47;;;4.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:06:25;10.03;;;4.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:08:27;7.67;;;4.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:10:30;7.20;;;4.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:12:32;8.10;;;4.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:14:34;5.60;;;4.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:16:38;8.17;;;3.93;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:18:40;7.40;;;4.37;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:20:43;5.77;;;4.23;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:22:45;7.17;;;4.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:24:47;4.73;;;4.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:26:50;4.80;;;3.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:28:52;4.50;;;4.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:30:54;7.73;;;3.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:32:56;4.43;;;3.63;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:34:59;5.40;;;3.67;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:37:01;5.23;;;3.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:39:04;3.73;;;3.33;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:41:10;5.87;;;4.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:43:12;4.87;;;4.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:45:15;5.73;;;3.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:47:18;7.83;;;3.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:49:21;4.90;;;3.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:51:24;6.80;;;3.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:53:26;8.50;;;3.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:55:29;4.87;;;3.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:57:31;4.17;;;3.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T09:59:34;5.07;;;3.47;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:01:37;3.10;;;2.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:03:41;5.37;;;3.53;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:05:43;7.50;;;3.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:07:46;4.23;;;2.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:09:51;5.93;;;3.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:11:54;10.10;;;3.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:13:56;3.23;;;2.93;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:16:00;3.80;;;3.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:18:05;4.23;;;3.67;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:20:11;3.50;;;2.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:22:14;3.23;;;2.93;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:24:20;4.27;;;3.20;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:26:26;3.07;;;2.77;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:28:29;4.93;;;2.93;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:30:32;3.40;;;3.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:32:34;3.07;;;2.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:34:37;5.20;;;2.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:36:45;4.87;;;2.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:38:47;3.57;;;2.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:40:53;3.10;;;2.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:42:56;3.10;;;2.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:44:58;3.43;;;3.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:47:00;3.67;;;3.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:49:03;3.43;;;2.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:51:06;2.97;;;2.77;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:53:16;3.40;;;2.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:55:19;3.20;;;3.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:57:21;3.33;;;3.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T10:59:25;4.10;;;3.37;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:01:28;3.10;;;2.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:03:32;4.60;;;3.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:05:41;3.30;;;3.00;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:07:44;2.80;;;2.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:09:47;3.77;;;3.13;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:11:52;3.17;;;2.93;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:14:08;2.90;;;2.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:16:11;4.83;;;3.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:18:14;2.83;;;2.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:20:16;6.10;;;2.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:24:35;3.57;;;3.27;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:28:49;3.20;;;2.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:30:53;3.77;;;2.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:32:55;3.60;;;2.97;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:34:58;3.07;;;2.87;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:37:04;4.93;;;2.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:41:30;4.70;;;2.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:43:33;3.33;;;3.03;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:45:35;3.50;;;2.80;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:50:02;5.70;;;3.07;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:52:08;4.27;;;3.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:54:13;3.27;;;2.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:56:16;3.13;;;2.70;;
3801;SDS011;1916;51.798;12.246;2024-01-15T11:58:19;3.43;;;2.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:00:22;5.30;;;3.10;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:02:25;4.50;;;2.83;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:04:27;4.50;;;2.90;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:06:29;3.33;;;2.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:08:31;4.43;;;3.30;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:10:34;6.00;;;2.40;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:15:00;4.07;;;2.07;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:17:03;4.90;;;2.67;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:19:07;4.50;;;2.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:21:09;4.67;;;2.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:23:11;4.73;;;2.73;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:25:15;4.80;;;2.60;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:27:17;7.33;;;2.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:29:19;5.53;;;2.50;;
3801;SDS011;1916;51.798;12.246;2024-01-15T12:31:22;4.80;;;2.60;;