sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14873;DHT22;7528;48.576;19.122;2022-10-19T00:01:41;15.50;67.20
14873;DHT22;7528;48.576;19.122;2022-10-19T00:06:44;15.50;67.80
14873;DHT22;7528;48.576;19.122;2022-10-19T00:11:49;15.50;68.20
14873;DHT22;7528;48.576;19.122;2022-10-19T00:16:52;15.40;68.60
14873;DHT22;7528;48.576;19.122;2022-10-19T00:21:55;15.30;68.00
14873;DHT22;7528;48.576;19.122;2022-10-19T00:26:59;15.40;68.20
14873;DHT22;7528;48.576;19.122;2022-10-19T00:32:02;15.40;68.20
14873;DHT22;7528;48.576;19.122;2022-10-19T00:37:04;15.50;68.30
14873;DHT22;7528;48.576;19.122;2022-10-19T00:42:11;15.50;67.80
14873;DHT22;7528;48.576;19.122;2022-10-19T00:47:13;15.40;68.00
14873;DHT22;7528;48.576;19.122;2022-10-19T00:52:20;15.30;67.90
14873;DHT22;7528;48.576;19.122;2022-10-19T00:57:27;15.20;67.70
14873;DHT22;7528;48.576;19.122;2022-10-19T01:02:30;15.10;69.00
14873;DHT22;7528;48.576;19.122;2022-10-19T01:07:33;15.10;67.90
14873;DHT22;7528;48.576;19.122;2022-10-19T01:12:50;15.00;67.90
14873;DHT22;7528;48.576;19.122;2022-10-19T01:18:03;15.00;68.10
14873;DHT22;7528;48.576;19.122;2022-10-19T01:29:01;14.90;67.70
14873;DHT22;7528;48.576;19.122;2022-10-19T01:34:11;14.80;67.70
14873;DHT22;7528;48.576;19.122;2022-10-19T01:39:20;14.80;68.00
14873;DHT22;7528;48.576;19.122;2022-10-19T01:44:30;14.80;67.90
14873;DHT22;7528;48.576;19.122;2022-10-19T01:49:41;14.70;67.90
14873;DHT22;7528;48.576;19.122;2022-10-19T01:54:48;14.70;67.90
14873;DHT22;7528;48.576;19.122;2022-10-19T01:59:52;14.70;67.80
14873;DHT22;7528;48.576;19.122;2022-10-19T02:04:57;14.60;67.90
14873;DHT22;7528;48.576;19.122;2022-10-19T02:10:00;14.50;68.00
14873;DHT22;7528;48.576;19.122;2022-10-19T02:15:09;14.50;68.00
14873;DHT22;7528;48.576;19.122;2022-10-19T02:20:15;14.40;68.30
14873;DHT22;7528;48.576;19.122;2022-10-19T02:25:18;14.30;68.40
14873;DHT22;7528;48.576;19.122;2022-10-19T02:30:20;14.20;68.00
14873;DHT22;7528;48.576;19.122;2022-10-19T02:35:25;14.20;68.00
14873;DHT22;7528;48.576;19.122;2022-10-19T02:40:29;14.10;67.90
14873;DHT22;7528;48.576;19.122;2022-10-19T02:45:36;14.10;68.30
14873;DHT22;7528;48.576;19.122;2022-10-19T02:50:44;14.00;69.30
14873;DHT22;7528;48.576;19.122;2022-10-19T02:55:48;14.00;69.40
14873;DHT22;7528;48.576;19.122;2022-10-19T03:00:51;13.90;69.80
14873;DHT22;7528;48.576;19.122;2022-10-19T03:05:55;13.90;69.60
14873;DHT22;7528;48.576;19.122;2022-10-19T03:10:57;13.90;69.40
14873;DHT22;7528;48.576;19.122;2022-10-19T03:16:06;13.90;69.50
14873;DHT22;7528;48.576;19.122;2022-10-19T03:21:12;13.90;69.70
14873;DHT22;7528;48.576;19.122;2022-10-19T03:26:15;13.80;69.30
14873;DHT22;7528;48.576;19.122;2022-10-19T03:31:18;13.80;69.10
14873;DHT22;7528;48.576;19.122;2022-10-19T03:36:23;13.70;70.20
14873;DHT22;7528;48.576;19.122;2022-10-19T03:41:28;13.70;69.90
14873;DHT22;7528;48.576;19.122;2022-10-19T03:46:30;13.70;70.00
14873;DHT22;7528;48.576;19.122;2022-10-19T03:51:35;13.60;68.90
14873;DHT22;7528;48.576;19.122;2022-10-19T03:56:38;13.40;68.80
14873;DHT22;7528;48.576;19.122;2022-10-19T04:01:42;13.40;68.90
14873;DHT22;7528;48.576;19.122;2022-10-19T04:06:48;13.40;68.90
14873;DHT22;7528;48.576;19.122;2022-10-19T04:11:51;13.30;68.70
14873;DHT22;7528;48.576;19.122;2022-10-19T04:16:53;13.20;68.90
14873;DHT22;7528;48.576;19.122;2022-10-19T04:21:57;13.20;69.60
14873;DHT22;7528;48.576;19.122;2022-10-19T04:27:00;13.20;70.10
14873;DHT22;7528;48.576;19.122;2022-10-19T04:32:03;13.20;69.80
14873;DHT22;7528;48.576;19.122;2022-10-19T04:37:07;13.20;69.70
14873;DHT22;7528;48.576;19.122;2022-10-19T04:42:09;13.20;69.70
14873;DHT22;7528;48.576;19.122;2022-10-19T04:47:12;13.10;69.70
14873;DHT22;7528;48.576;19.122;2022-10-19T04:52:15;12.90;70.80
14873;DHT22;7528;48.576;19.122;2022-10-19T04:57:18;12.90;70.70
14873;DHT22;7528;48.576;19.122;2022-10-19T05:02:20;12.90;70.70
14873;DHT22;7528;48.576;19.122;2022-10-19T05:07:24;12.90;70.70
14873;DHT22;7528;48.576;19.122;2022-10-19T05:12:26;13.00;70.90
14873;DHT22;7528;48.576;19.122;2022-10-19T05:17:29;13.00;70.90
14873;DHT22;7528;48.576;19.122;2022-10-19T05:22:33;13.00;71.20
14873;DHT22;7528;48.576;19.122;2022-10-19T05:27:36;13.10;71.20
14873;DHT22;7528;48.576;19.122;2022-10-19T05:32:38;13.10;72.00
14873;DHT22;7528;48.576;19.122;2022-10-19T05:37:42;13.20;71.80
14873;DHT22;7528;48.576;19.122;2022-10-19T05:42:44;13.30;72.80
14873;DHT22;7528;48.576;19.122;2022-10-19T05:47:47;13.40;73.60
14873;DHT22;7528;48.576;19.122;2022-10-19T05:52:50;13.40;73.70
14873;DHT22;7528;48.576;19.122;2022-10-19T05:57:53;13.50;74.50
14873;DHT22;7528;48.576;19.122;2022-10-19T06:02:55;13.50;73.50
14873;DHT22;7528;48.576;19.122;2022-10-19T06:07:59;13.60;73.60
14873;DHT22;7528;48.576;19.122;2022-10-19T06:13:01;13.60;74.00
14873;DHT22;7528;48.576;19.122;2022-10-19T06:18:04;13.80;74.60
14873;DHT22;7528;48.576;19.122;2022-10-19T06:23:08;13.90;74.80
14873;DHT22;7528;48.576;19.122;2022-10-19T06:28:11;13.90;75.30
14873;DHT22;7528;48.576;19.122;2022-10-19T06:33:13;14.00;74.60
14873;DHT22;7528;48.576;19.122;2022-10-19T06:38:17;14.10;74.70
14873;DHT22;7528;48.576;19.122;2022-10-19T06:43:19;14.10;75.10
14873;DHT22;7528;48.576;19.122;2022-10-19T06:48:22;14.30;75.40
14873;DHT22;7528;48.576;19.122;2022-10-19T06:53:26;14.40;75.20
14873;DHT22;7528;48.576;19.122;2022-10-19T06:58:29;14.60;75.50
14873;DHT22;7528;48.576;19.122;2022-10-19T07:03:32;14.90;75.00
14873;DHT22;7528;48.576;19.122;2022-10-19T07:08:37;15.80;73.60
14873;DHT22;7528;48.576;19.122;2022-10-19T07:13:39;17.20;68.50
14873;DHT22;7528;48.576;19.122;2022-10-19T07:18:42;18.40;64.70
14873;DHT22;7528;48.576;19.122;2022-10-19T07:23:46;19.40;61.40
14873;DHT22;7528;48.576;19.122;2022-10-19T07:28:49;20.60;58.30
14873;DHT22;7528;48.576;19.122;2022-10-19T07:33:52;21.90;54.50
14873;DHT22;7528;48.576;19.122;2022-10-19T07:38:56;23.10;52.10
14873;DHT22;7528;48.576;19.122;2022-10-19T07:43:59;24.30;49.70
14873;DHT22;7528;48.576;19.122;2022-10-19T07:49:03;25.60;47.10
14873;DHT22;7528;48.576;19.122;2022-10-19T07:54:07;26.90;44.00
14873;DHT22;7528;48.576;19.122;2022-10-19T07:59:10;28.10;41.30
14873;DHT22;7528;48.576;19.122;2022-10-19T08:04:16;29.20;40.40
14873;DHT22;7528;48.576;19.122;2022-10-19T08:09:20;30.10;37.40
14873;DHT22;7528;48.576;19.122;2022-10-19T08:14:22;30.80;36.50
14873;DHT22;7528;48.576;19.122;2022-10-19T08:19:25;31.60;33.80
14873;DHT22;7528;48.576;19.122;2022-10-19T08:24:28;31.90;29.60
14873;DHT22;7528;48.576;19.122;2022-10-19T08:29:32;31.70;31.80
14873;DHT22;7528;48.576;19.122;2022-10-19T08:34:34;31.00;29.90
14873;DHT22;7528;48.576;19.122;2022-10-19T08:39:38;30.00;29.40
14873;DHT22;7528;48.576;19.122;2022-10-19T08:44:59;30.10;30.00
14873;DHT22;7528;48.576;19.122;2022-10-19T08:50:15;31.30;28.30
14873;DHT22;7528;48.576;19.122;2022-10-19T08:55:27;31.80;28.30
14873;DHT22;7528;48.576;19.122;2022-10-19T09:00:37;32.80;27.50
14873;DHT22;7528;48.576;19.122;2022-10-19T09:05:45;34.00;25.60
14873;DHT22;7528;48.576;19.122;2022-10-19T09:10:52;34.00;25.60
14873;DHT22;7528;48.576;19.122;2022-10-19T09:15:55;32.70;27.30
14873;DHT22;7528;48.576;19.122;2022-10-19T09:21:02;32.70;27.00
14873;DHT22;7528;48.576;19.122;2022-10-19T09:26:12;32.40;27.00
14873;DHT22;7528;48.576;19.122;2022-10-19T09:31:23;31.00;27.40
14873;DHT22;7528;48.576;19.122;2022-10-19T09:36:32;31.60;27.80
14873;DHT22;7528;48.576;19.122;2022-10-19T09:41:43;33.30;26.90
14873;DHT22;7528;48.576;19.122;2022-10-19T09:46:48;34.60;25.20
14873;DHT22;7528;48.576;19.122;2022-10-19T09:51:52;35.80;25.10
14873;DHT22;7528;48.576;19.122;2022-10-19T09:56:56;36.00;22.20
14873;DHT22;7528;48.576;19.122;2022-10-19T10:02:02;35.80;22.20
14873;DHT22;7528;48.576;19.122;2022-10-19T10:07:05;36.40;22.20
14873;DHT22;7528;48.576;19.122;2022-10-19T10:12:14;36.90;22.00
14873;DHT22;7528;48.576;19.122;2022-10-19T10:17:19;37.40;21.00
14873;DHT22;7528;48.576;19.122;2022-10-19T10:22:25;37.90;20.60
14873;DHT22;7528;48.576;19.122;2022-10-19T10:27:31;38.40;21.10
14873;DHT22;7528;48.576;19.122;2022-10-19T10:32:36;38.00;20.60
14873;DHT22;7528;48.576;19.122;2022-10-19T10:37:41;38.60;20.30
14873;DHT22;7528;48.576;19.122;2022-10-19T10:42:47;38.70;19.90
14873;DHT22;7528;48.576;19.122;2022-10-19T10:47:50;39.10;18.60
14873;DHT22;7528;48.576;19.122;2022-10-19T10:52:58;39.70;19.10
14873;DHT22;7528;48.576;19.122;2022-10-19T10:58:14;39.60;19.20
14873;DHT22;7528;48.576;19.122;2022-10-19T11:03:22;40.00;18.50
14873;DHT22;7528;48.576;19.122;2022-10-19T11:08:30;40.60;18.40
14873;DHT22;7528;48.576;19.122;2022-10-19T11:13:40;40.70;18.20
14873;DHT22;7528;48.576;19.122;2022-10-19T11:18:46;41.20;17.40
14873;DHT22;7528;48.576;19.122;2022-10-19T11:24:01;40.40;17.90
14873;DHT22;7528;48.576;19.122;2022-10-19T11:29:22;39.30;18.80
14873;DHT22;7528;48.576;19.122;2022-10-19T11:34:42;39.40;18.50
14873;DHT22;7528;48.576;19.122;2022-10-19T11:40:00;39.70;18.90
14873;DHT22;7528;48.576;19.122;2022-10-19T11:45:12;40.50;19.00
14873;DHT22;7528;48.576;19.122;2022-10-19T11:50:26;40.60;17.70
14873;DHT22;7528;48.576;19.122;2022-10-19T11:55:36;40.20;17.90
14873;DHT22;7528;48.576;19.122;2022-10-19T12:00:48;40.30;17.70
14873;DHT22;7528;48.576;19.122;2022-10-19T12:06:02;39.90;18.10
14873;DHT22;7528;48.576;19.122;2022-10-19T12:11:19;39.40;17.60
14873;DHT22;7528;48.576;19.122;2022-10-19T12:16:29;38.10;18.70
14873;DHT22;7528;48.576;19.122;2022-10-19T12:21:37;37.60;19.50
14873;DHT22;7528;48.576;19.122;2022-10-19T12:26:40;37.80;18.80
14873;DHT22;7528;48.576;19.122;2022-10-19T12:31:45;38.00;19.20
14873;DHT22;7528;48.576;19.122;2022-10-19T12:36:53;38.60;19.50
14873;DHT22;7528;48.576;19.122;2022-10-19T12:42:02;38.80;18.50
14873;DHT22;7528;48.576;19.122;2022-10-19T12:47:16;38.90;19.00
14873;DHT22;7528;48.576;19.122;2022-10-19T12:52:35;38.00;19.20
14873;DHT22;7528;48.576;19.122;2022-10-19T12:57:38;38.30;19.80
14873;DHT22;7528;48.576;19.122;2022-10-19T13:02:46;37.50;19.30
14873;DHT22;7528;48.576;19.122;2022-10-19T13:07:50;37.60;19.80
14873;DHT22;7528;48.576;19.122;2022-10-19T13:12:53;36.90;20.60
14873;DHT22;7528;48.576;19.122;2022-10-19T13:17:57;37.00;20.80
14873;DHT22;7528;48.576;19.122;2022-10-19T13:28:36;36.60;20.60
14873;DHT22;7528;48.576;19.122;2022-10-19T13:33:52;36.00;21.00
14873;DHT22;7528;48.576;19.122;2022-10-19T13:39:13;35.80;21.10
14873;DHT22;7528;48.576;19.122;2022-10-19T13:44:22;35.60;21.20
14873;DHT22;7528;48.576;19.122;2022-10-19T13:49:45;35.20;21.80
14873;DHT22;7528;48.576;19.122;2022-10-19T13:55:10;34.80;21.90
14873;DHT22;7528;48.576;19.122;2022-10-19T14:00:20;34.70;21.90
14873;DHT22;7528;48.576;19.122;2022-10-19T14:05:51;34.60;22.10
14873;DHT22;7528;48.576;19.122;2022-10-19T14:10:58;33.50;22.30
14873;DHT22;7528;48.576;19.122;2022-10-19T14:16:01;31.60;23.10
14873;DHT22;7528;48.576;19.122;2022-10-19T14:21:08;30.10;24.30
14873;DHT22;7528;48.576;19.122;2022-10-19T14:26:14;29.20;24.90
14873;DHT22;7528;48.576;19.122;2022-10-19T14:31:20;28.60;25.70
14873;DHT22;7528;48.576;19.122;2022-10-19T14:36:29;27.80;26.50
14873;DHT22;7528;48.576;19.122;2022-10-19T14:41:35;27.20;27.10
14873;DHT22;7528;48.576;19.122;2022-10-19T14:46:38;26.80;27.60
14873;DHT22;7528;48.576;19.122;2022-10-19T14:51:45;26.30;27.90
14873;DHT22;7528;48.576;19.122;2022-10-19T14:56:52;26.20;27.40
14873;DHT22;7528;48.576;19.122;2022-10-19T15:01:59;25.50;27.90
14873;DHT22;7528;48.576;19.122;2022-10-19T15:07:13;25.30;28.60
14873;DHT22;7528;48.576;19.122;2022-10-19T15:12:19;24.90;28.80
14873;DHT22;7528;48.576;19.122;2022-10-19T15:17:25;24.60;30.00
14873;DHT22;7528;48.576;19.122;2022-10-19T15:22:39;23.90;30.00
14873;DHT22;7528;48.576;19.122;2022-10-19T15:27:43;23.40;30.10
14873;DHT22;7528;48.576;19.122;2022-10-19T15:33:06;23.20;31.00
14873;DHT22;7528;48.576;19.122;2022-10-19T15:38:19;22.60;31.50
14873;DHT22;7528;48.576;19.122;2022-10-19T15:43:42;22.40;32.20
14873;DHT22;7528;48.576;19.122;2022-10-19T15:48:47;22.10;32.60
14873;DHT22;7528;48.576;19.122;2022-10-19T15:53:52;21.90;32.50
14873;DHT22;7528;48.576;19.122;2022-10-19T15:58:56;21.70;32.30
14873;DHT22;7528;48.576;19.122;2022-10-19T16:03:59;21.40;33.50
14873;DHT22;7528;48.576;19.122;2022-10-19T16:09:03;21.20;33.50
14873;DHT22;7528;48.576;19.122;2022-10-19T16:14:06;21.00;34.30
14873;DHT22;7528;48.576;19.122;2022-10-19T16:19:09;20.70;35.20
14873;DHT22;7528;48.576;19.122;2022-10-19T16:24:13;20.40;36.10
14873;DHT22;7528;48.576;19.122;2022-10-19T16:29:15;20.20;37.50
14873;DHT22;7528;48.576;19.122;2022-10-19T16:34:18;20.20;37.20
14873;DHT22;7528;48.576;19.122;2022-10-19T16:39:22;20.00;36.80
14873;DHT22;7528;48.576;19.122;2022-10-19T16:44:25;19.70;37.50
14873;DHT22;7528;48.576;19.122;2022-10-19T16:49:28;19.60;38.00
14873;DHT22;7528;48.576;19.122;2022-10-19T16:54:31;19.40;39.50
14873;DHT22;7528;48.576;19.122;2022-10-19T16:59:34;19.20;39.90
14873;DHT22;7528;48.576;19.122;2022-10-19T17:04:37;19.00;40.50
14873;DHT22;7528;48.576;19.122;2022-10-19T17:09:41;18.80;41.20
14873;DHT22;7528;48.576;19.122;2022-10-19T17:14:43;18.60;41.60
14873;DHT22;7528;48.576;19.122;2022-10-19T17:19:45;18.40;41.90
14873;DHT22;7528;48.576;19.122;2022-10-19T17:24:50;18.10;42.80
14873;DHT22;7528;48.576;19.122;2022-10-19T17:29:54;18.00;42.80
14873;DHT22;7528;48.576;19.122;2022-10-19T17:34:56;17.80;43.20
14873;DHT22;7528;48.576;19.122;2022-10-19T17:40:00;17.60;43.30
14873;DHT22;7528;48.576;19.122;2022-10-19T17:45:03;17.50;43.70
14873;DHT22;7528;48.576;19.122;2022-10-19T17:50:06;17.40;43.90
14873;DHT22;7528;48.576;19.122;2022-10-19T17:55:10;17.30;44.00
14873;DHT22;7528;48.576;19.122;2022-10-19T18:00:13;17.20;44.60
14873;DHT22;7528;48.576;19.122;2022-10-19T18:05:16;17.00;45.10
14873;DHT22;7528;48.576;19.122;2022-10-19T18:10:20;16.90;44.60
14873;DHT22;7528;48.576;19.122;2022-10-19T18:15:22;16.70;45.80
14873;DHT22;7528;48.576;19.122;2022-10-19T18:20:25;16.60;46.20
14873;DHT22;7528;48.576;19.122;2022-10-19T18:25:29;16.60;46.00
14873;DHT22;7528;48.576;19.122;2022-10-19T18:30:34;16.40;47.10
14873;DHT22;7528;48.576;19.122;2022-10-19T18:35:38;16.40;47.30
14873;DHT22;7528;48.576;19.122;2022-10-19T18:40:42;16.20;46.90
14873;DHT22;7528;48.576;19.122;2022-10-19T18:45:50;16.00;47.80
14873;DHT22;7528;48.576;19.122;2022-10-19T18:50:53;16.00;48.30
14873;DHT22;7528;48.576;19.122;2022-10-19T18:55:57;15.80;48.30
14873;DHT22;7528;48.576;19.122;2022-10-19T19:01:04;15.70;48.80
14873;DHT22;7528;48.576;19.122;2022-10-19T19:06:09;15.40;49.00
14873;DHT22;7528;48.576;19.122;2022-10-19T19:11:15;15.30;49.50
14873;DHT22;7528;48.576;19.122;2022-10-19T19:16:19;15.20;49.40
14873;DHT22;7528;48.576;19.122;2022-10-19T19:21:23;15.10;49.60
14873;DHT22;7528;48.576;19.122;2022-10-19T19:26:31;15.00;49.60
14873;DHT22;7528;48.576;19.122;2022-10-19T19:31:34;14.80;49.90
14873;DHT22;7528;48.576;19.122;2022-10-19T19:36:37;14.60;50.80
14873;DHT22;7528;48.576;19.122;2022-10-19T19:41:42;14.50;50.80
14873;DHT22;7528;48.576;19.122;2022-10-19T19:46:45;14.40;51.30
14873;DHT22;7528;48.576;19.122;2022-10-19T19:51:48;14.30;51.50
14873;DHT22;7528;48.576;19.122;2022-10-19T19:56:52;14.10;51.90
14873;DHT22;7528;48.576;19.122;2022-10-19T20:01:55;14.10;52.20
14873;DHT22;7528;48.576;19.122;2022-10-19T20:06:57;14.00;52.10
14873;DHT22;7528;48.576;19.122;2022-10-19T20:12:01;14.00;52.50
14873;DHT22;7528;48.576;19.122;2022-10-19T20:17:03;13.90;52.40
14873;DHT22;7528;48.576;19.122;2022-10-19T20:22:06;13.70;52.50
14873;DHT22;7528;48.576;19.122;2022-10-19T20:27:10;13.70;53.20
14873;DHT22;7528;48.576;19.122;2022-10-19T20:32:12;13.50;53.60
14873;DHT22;7528;48.576;19.122;2022-10-19T20:37:15;13.30;54.00
14873;DHT22;7528;48.576;19.122;2022-10-19T20:42:18;13.30;53.90
14873;DHT22;7528;48.576;19.122;2022-10-19T20:47:21;13.20;54.20
14873;DHT22;7528;48.576;19.122;2022-10-19T20:52:24;13.20;54.50
14873;DHT22;7528;48.576;19.122;2022-10-19T20:57:27;13.10;54.90
14873;DHT22;7528;48.576;19.122;2022-10-19T21:02:31;12.90;54.90
14873;DHT22;7528;48.576;19.122;2022-10-19T21:07:33;12.90;55.20
14873;DHT22;7528;48.576;19.122;2022-10-19T21:12:37;12.90;55.30
14873;DHT22;7528;48.576;19.122;2022-10-19T21:17:39;12.70;55.60
14873;DHT22;7528;48.576;19.122;2022-10-19T21:22:42;12.60;55.60
14873;DHT22;7528;48.576;19.122;2022-10-19T21:27:45;12.50;55.70
14873;DHT22;7528;48.576;19.122;2022-10-19T21:32:48;12.50;55.80
14873;DHT22;7528;48.576;19.122;2022-10-19T21:37:51;12.40;56.00
14873;DHT22;7528;48.576;19.122;2022-10-19T21:42:54;12.20;56.20
14873;DHT22;7528;48.576;19.122;2022-10-19T21:47:57;12.30;56.40
14873;DHT22;7528;48.576;19.122;2022-10-19T21:52:59;12.30;56.30
14873;DHT22;7528;48.576;19.122;2022-10-19T21:58:04;12.10;56.50
14873;DHT22;7528;48.576;19.122;2022-10-19T22:03:07;12.00;57.00
14873;DHT22;7528;48.576;19.122;2022-10-19T22:08:09;11.90;57.40
14873;DHT22;7528;48.576;19.122;2022-10-19T22:13:13;11.90;57.70
14873;DHT22;7528;48.576;19.122;2022-10-19T22:18:15;11.80;58.10
14873;DHT22;7528;48.576;19.122;2022-10-19T22:23:18;11.90;57.80
14873;DHT22;7528;48.576;19.122;2022-10-19T22:28:22;11.90;57.60
14873;DHT22;7528;48.576;19.122;2022-10-19T22:33:24;11.90;57.80
14873;DHT22;7528;48.576;19.122;2022-10-19T22:38:27;11.80;58.30
14873;DHT22;7528;48.576;19.122;2022-10-19T22:43:31;11.70;57.90
14873;DHT22;7528;48.576;19.122;2022-10-19T22:48:33;11.60;58.50
14873;DHT22;7528;48.576;19.122;2022-10-19T22:53:36;11.60;58.30
14873;DHT22;7528;48.576;19.122;2022-10-19T22:58:40;11.50;58.20
14873;DHT22;7528;48.576;19.122;2022-10-19T23:03:43;11.40;58.50
14873;DHT22;7528;48.576;19.122;2022-10-19T23:08:45;11.40;58.70
14873;DHT22;7528;48.576;19.122;2022-10-19T23:13:49;11.30;58.70
14873;DHT22;7528;48.576;19.122;2022-10-19T23:18:51;11.20;59.20
14873;DHT22;7528;48.576;19.122;2022-10-19T23:23:54;11.10;59.50
14873;DHT22;7528;48.576;19.122;2022-10-19T23:28:57;11.10;59.50
14873;DHT22;7528;48.576;19.122;2022-10-19T23:34:00;11.10;59.60
14873;DHT22;7528;48.576;19.122;2022-10-19T23:39:02;10.90;59.70
14873;DHT22;7528;48.576;19.122;2022-10-19T23:44:08;10.90;59.60
14873;DHT22;7528;48.576;19.122;2022-10-19T23:49:11;11.00;59.40
14873;DHT22;7528;48.576;19.122;2022-10-19T23:54:13;10.90;59.90
14873;DHT22;7528;48.576;19.122;2022-10-19T23:59:17;10.90;59.60
