sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7561;SDS011;3822;48.784;9.174;2022-08-20T00:01:04;1.53;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:03:36;3.10;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:06:08;1.60;;;1.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:08:42;2.10;;;1.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:11:11;1.73;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:13:45;2.90;;;1.03;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:16:16;1.30;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:18:45;4.40;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:21:13;1.40;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:23:43;4.10;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:26:13;2.13;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:29:01;1.80;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:31:28;4.30;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:33:54;2.10;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:36:21;1.40;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:38:48;1.60;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:41:20;1.30;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:46:41;2.33;;;1.27;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:49:11;1.57;;;1.33;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:52:11;1.57;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:54:46;2.13;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T00:59:55;1.30;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:02:23;1.10;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:04:55;1.70;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:07:23;1.77;;;1.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:09:59;1.30;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:12:36;1.97;;;1.53;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:15:06;2.33;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:17:38;1.50;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:28:33;2.47;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:31:04;1.20;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:33:33;1.30;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:36:00;1.17;;;1.07;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:38:29;2.30;;;1.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:43:48;2.30;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:46:31;2.20;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:49:07;2.00;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:51:45;2.37;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:54:15;2.13;;;1.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T01:59:25;1.83;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:01:53;1.67;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:04:21;1.37;;;1.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:06:52;2.47;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:09:33;1.37;;;1.17;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:12:03;1.40;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:14:33;1.50;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:17:05;1.33;;;1.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:19:33;1.83;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:25:12;1.80;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:27:49;1.80;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:30:20;1.20;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:32:57;2.20;;;1.33;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:35:34;3.70;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:38:01;1.90;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:40:29;1.60;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:43:00;1.00;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:45:29;2.60;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:48:12;1.93;;;1.17;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:50:46;1.50;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:53:23;1.67;;;1.17;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:55:51;1.20;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T02:58:18;1.07;;;0.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:00:48;1.27;;;1.17;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:03:15;5.10;;;1.57;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:05:48;1.23;;;1.07;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:08:19;1.30;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:10:47;3.20;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:13:15;1.53;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:15:47;1.70;;;1.37;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:18:17;3.87;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:20:46;2.07;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:23:13;1.30;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:25:41;1.60;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:28:08;1.60;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:30:35;1.80;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:33:02;2.63;;;1.67;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:35:30;1.60;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:37:57;2.93;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:40:26;1.70;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:42:57;2.17;;;1.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:45:25;1.70;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:47:54;2.50;;;1.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:50:24;1.60;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:52:56;1.80;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:55:25;1.27;;;1.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T03:57:55;2.00;;;1.77;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:00:34;1.40;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:03:09;2.30;;;1.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:05:37;2.40;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:08:07;1.63;;;1.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:10:44;1.63;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:13:12;2.33;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:15:41;2.20;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:18:10;1.93;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:20:38;1.33;;;1.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:23:07;1.57;;;1.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:25:35;1.60;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:28:06;1.60;;;1.33;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:30:37;2.20;;;1.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:33:04;1.70;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:35:31;5.20;;;1.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:38:03;3.60;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:40:34;3.73;;;2.07;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:43:21;1.93;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:45:51;2.37;;;1.53;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:48:20;2.93;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:50:50;2.20;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:53:21;2.30;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:55:54;2.27;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T04:58:26;3.70;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:00:57;2.63;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:03:27;3.83;;;2.17;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:05:54;2.33;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:08:22;3.20;;;1.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:10:51;3.73;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:13:19;2.27;;;1.93;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:15:46;2.67;;;1.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:18:15;2.03;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:20:45;2.03;;;1.83;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:23:13;2.37;;;2.17;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:25:42;2.17;;;1.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:28:16;2.47;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:30:47;2.17;;;1.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:33:17;4.10;;;1.87;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:35:48;3.83;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:38:18;3.10;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:40:49;4.20;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:43:16;2.13;;;1.93;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:45:44;2.93;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:48:18;2.97;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:50:48;2.47;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:53:17;2.40;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:55:44;3.40;;;1.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T05:58:15;3.37;;;2.53;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:00:52;2.40;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:03:20;2.90;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:06:06;3.13;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:08:33;2.50;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:11:00;2.50;;;2.27;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:13:27;2.20;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:15:55;3.30;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:18:22;2.50;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:20:49;2.93;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:23:16;2.70;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:25:44;2.77;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:28:12;3.60;;;2.27;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:30:39;3.10;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:33:08;2.30;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:35:35;2.43;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:38:03;2.87;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:40:30;3.60;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:42:58;2.93;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:45:27;2.67;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:47:58;3.07;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:50:33;4.20;;;2.87;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:53:04;2.43;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:55:32;2.37;;;2.17;;
7561;SDS011;3822;48.784;9.174;2022-08-20T06:58:00;3.53;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:00:30;3.77;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:03:00;3.20;;;2.57;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:05:28;4.90;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:08:00;2.40;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:10:28;3.13;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:12:55;2.77;;;2.03;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:15:24;2.90;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:17:53;3.67;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:20:23;4.93;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:22:50;3.03;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:25:18;2.67;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:27:46;5.63;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:30:16;2.77;;;2.37;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:33:06;2.30;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:35:33;2.80;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:38:00;2.83;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:40:28;2.40;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:42:57;2.50;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:45:28;2.93;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:48:04;3.17;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:50:33;2.53;;;2.33;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:53:00;2.73;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:55:29;4.30;;;3.17;;
7561;SDS011;3822;48.784;9.174;2022-08-20T07:57:57;2.87;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:00:31;3.37;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:02:58;4.57;;;2.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:05:25;4.80;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:07:51;3.90;;;2.53;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:10:19;3.03;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:12:48;4.63;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:15:21;3.33;;;2.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:17:53;4.67;;;3.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:20:24;3.10;;;2.53;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:22:51;5.43;;;2.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:25:18;3.63;;;2.93;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:27:45;2.97;;;2.67;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:30:14;2.90;;;2.57;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:32:42;4.00;;;2.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:35:28;4.20;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:37:57;3.17;;;2.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:40:25;3.80;;;2.73;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:42:52;2.43;;;2.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:45:23;2.73;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:47:56;3.43;;;2.77;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:50:25;3.10;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:52:57;3.00;;;2.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:55:27;3.10;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T08:57:55;4.37;;;2.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:00:25;2.70;;;2.27;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:03:01;3.30;;;2.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:06:11;3.07;;;2.77;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:08:52;2.80;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:11:29;4.83;;;2.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:13:56;3.57;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:16:24;3.50;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:18:52;4.53;;;3.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:21:18;2.77;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:23:45;2.90;;;2.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:26:11;3.03;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:28:38;2.40;;;2.07;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:31:05;3.10;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:33:31;3.03;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:35:58;2.07;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:38:25;1.93;;;1.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:40:52;2.50;;;2.03;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:43:18;2.30;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:45:45;3.97;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:48:12;2.97;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:50:39;2.07;;;1.87;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:53:11;1.53;;;1.33;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:55:40;2.67;;;1.67;;
7561;SDS011;3822;48.784;9.174;2022-08-20T09:58:21;2.30;;;1.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:01:13;4.10;;;2.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:03:43;2.80;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:06:14;1.90;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:08:44;2.00;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:11:11;5.80;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:13:38;1.57;;;1.37;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:16:04;2.73;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:18:31;1.70;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:20:59;2.10;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:23:25;1.97;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:25:52;2.77;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:28:19;2.23;;;1.83;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:30:45;1.43;;;1.33;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:33:11;2.03;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:35:38;2.93;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:38:05;2.80;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:40:31;2.03;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:42:58;2.40;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:45:24;2.50;;;1.93;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:47:51;1.27;;;1.07;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:50:17;1.17;;;1.07;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:52:44;1.17;;;1.07;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:55:11;1.10;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T10:57:39;1.20;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:00:06;1.70;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:02:35;1.07;;;0.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:05:03;4.40;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:07:32;1.10;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:10:05;2.30;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:12:33;1.50;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:15:00;1.40;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:17:27;1.13;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:19:57;1.20;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:22:25;0.90;;;0.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:24:53;1.40;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:27:24;1.10;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:29:57;1.10;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:32:24;3.57;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:34:51;1.77;;;1.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:37:19;1.10;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:39:48;1.30;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:42:15;1.90;;;0.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:44:42;2.00;;;1.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:47:09;1.00;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:50:00;2.37;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:52:34;1.90;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:55:01;1.10;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:57:30;2.13;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T11:59:59;1.10;;;0.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:02:38;1.70;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:05:08;1.40;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:07:36;1.30;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:10:03;1.00;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:12:34;1.60;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:15:03;2.20;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:17:33;1.00;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:20:02;1.00;;;0.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:22:35;1.10;;;0.93;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:25:04;1.20;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:27:33;3.37;;;1.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:30:03;1.20;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:32:34;0.90;;;0.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:35:01;1.10;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:37:28;1.70;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:39:57;2.90;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:42:26;1.20;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:44:56;1.77;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:47:24;1.10;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:49:58;1.00;;;0.90;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:52:39;1.20;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:55:07;1.10;;;0.93;;
7561;SDS011;3822;48.784;9.174;2022-08-20T12:57:38;1.40;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:00:22;1.10;;;0.97;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:03:09;1.30;;;1.03;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:05:37;1.83;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:08:06;1.10;;;1.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:10:36;1.50;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:13:09;3.03;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:15:38;1.50;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:18:05;1.40;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:20:33;4.47;;;2.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:23:02;4.10;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:25:30;5.83;;;1.60;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:27:57;2.67;;;1.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:30:29;3.70;;;1.63;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:32:57;1.53;;;1.43;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:35:24;2.07;;;1.37;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:37:50;1.67;;;1.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:40:17;2.57;;;1.80;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:42:44;2.37;;;1.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:45:10;2.70;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:47:38;4.27;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:50:17;1.37;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:52:47;1.77;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:55:15;2.53;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T13:57:45;3.10;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:00:14;1.87;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:02:45;2.00;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:05:12;5.20;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:07:40;2.00;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:10:10;2.07;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:12:43;2.70;;;1.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:15:09;1.57;;;1.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:17:37;4.03;;;2.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:20:11;2.60;;;2.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:22:41;2.40;;;2.00;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:25:09;3.10;;;1.73;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:27:39;2.60;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:30:07;1.57;;;1.37;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:32:39;1.40;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:35:05;2.67;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:37:34;1.57;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:40:05;1.83;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:42:35;2.07;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:45:02;2.80;;;1.73;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:47:32;1.87;;;1.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:50:06;5.17;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:52:38;4.70;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:55:13;1.70;;;1.30;;
7561;SDS011;3822;48.784;9.174;2022-08-20T14:57:43;1.50;;;1.37;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:00:13;1.77;;;1.53;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:02:43;1.40;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:05:12;1.50;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:07:41;1.30;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:10:12;1.23;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:12:44;1.87;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:15:11;2.43;;;1.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:17:41;2.57;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:20:11;3.40;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:22:41;2.03;;;1.37;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:25:09;1.50;;;1.13;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:27:39;1.23;;;1.07;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:30:07;2.13;;;1.47;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:32:39;2.30;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:35:06;1.43;;;1.20;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:37:39;3.10;;;1.50;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:40:10;1.80;;;1.40;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:42:40;1.83;;;1.37;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:45:06;4.57;;;1.70;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:47:35;3.00;;;1.67;;
7561;SDS011;3822;48.784;9.174;2022-08-20T15:50:56;2.43;;;1.10;;
7561;SDS011;3822;48.784;9.174;2022-08-20T16:14:16;3.20;;;1.23;;
7561;SDS011;3822;48.784;9.174;2022-08-20T16:16:53;3.00;;;1.20;;