sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2023-08-01T00:01:40;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:04:10;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:06:37;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:09:04;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:11:31;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:13:58;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:16:27;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:18:54;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:21:21;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:23:48;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:26:15;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:28:42;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:31:09;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:33:37;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:36:05;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:38:35;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:41:02;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:43:29;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:46:00;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:48:28;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:50:57;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:53:25;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:55:52;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T00:58:19;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:00:46;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:03:14;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:05:46;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:08:16;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:10:43;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:13:10;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:15:37;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:18:04;17.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:20:34;17.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:23:03;17.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:25:31;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:27:59;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:30:28;16.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:32:56;16.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:35:24;16.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:37:52;16.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:40:19;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:42:46;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:45:14;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:47:41;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:50:09;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:52:36;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:55:05;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T01:57:31;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:00:00;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:02:27;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:04:54;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:07:21;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:09:48;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:12:17;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:14:44;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:17:11;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:19:38;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:22:05;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:24:32;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:26:59;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:29:28;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:31:55;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:34:22;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:36:49;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:39:16;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:41:43;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:44:10;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:46:39;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:49:06;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:51:32;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:53:59;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:56:26;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T02:58:53;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:01:22;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:03:51;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:06:18;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:08:45;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:11:13;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:13:40;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:16:07;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:18:35;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:21:04;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:23:31;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:25:58;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:28:26;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:30:53;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:33:20;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:35:47;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:38:15;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:40:42;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:43:09;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:45:36;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:48:04;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:50:31;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:52:58;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:55:26;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T03:57:53;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:00:20;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:02:47;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:05:14;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:07:41;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:10:09;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:12:37;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:15:05;16.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:17:33;16.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:20:00;16.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:22:26;16.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:24:53;16.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:27:20;16.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:29:49;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:32:16;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:34:42;16.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:37:09;16.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:39:37;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:42:05;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:44:32;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:47:00;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:49:27;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:51:55;16.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:54:22;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:56:49;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T04:59:16;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:01:43;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:04:11;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:06:38;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:09:06;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:11:33;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:14:00;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:16:27;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:18:53;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:21:22;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:23:49;16.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:26:16;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:28:43;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:31:10;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:33:38;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:36:05;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:38:33;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:41:00;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:43:27;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:45:54;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:48:21;16.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:50:48;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:53:15;16.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:55:43;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T05:58:10;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:00:37;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:03:04;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:05:31;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:07:58;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:10:25;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:12:54;16.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:15:20;16.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:17:47;16.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:20:14;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:22:42;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:25:09;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:27:36;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:30:06;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:32:33;17.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:35:00;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:37:27;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:39:54;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:42:21;17.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:44:48;17.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:47:17;17.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:49:44;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:52:11;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:54:38;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:57:06;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T06:59:33;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:02:00;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:04:29;17.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:06:56;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:09:22;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:11:49;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:14:16;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:16:43;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:19:10;17.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:21:38;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:24:05;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:26:32;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:28:59;17.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:31:26;17.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:33:53;17.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:36:20;17.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:38:49;17.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:41:16;18.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:43:43;18.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:46:10;18.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:48:37;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:51:05;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:53:33;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:56:02;18.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T07:58:29;18.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:00:56;18.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:03:23;18.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:05:50;19.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:08:18;19.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:10:45;19.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:13:13;19.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:15:40;19.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:18:07;18.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:20:41;18.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:23:08;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:25:36;18.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:28:03;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:30:31;18.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:32:58;18.60;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:35:29;18.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:37:59;18.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:40:26;19.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:42:54;19.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:45:21;19.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:47:55;19.30;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:50:24;19.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:52:52;19.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:55:20;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T08:57:49;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:00:18;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:02:45;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:05:14;19.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:07:43;19.80;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:10:12;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:12:39;19.70;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:15:07;19.90;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:17:35;20.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:20:06;20.00;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:22:43;20.10;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:25:11;20.20;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:27:38;20.40;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:30:08;20.50;99.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:32:35;20.60;98.20
12901;DHT22;6518;50.930;5.344;2023-08-01T09:35:02;20.70;97.70
12901;DHT22;6518;50.930;5.344;2023-08-01T09:37:38;20.80;95.80
12901;DHT22;6518;50.930;5.344;2023-08-01T09:40:08;20.80;94.30
12901;DHT22;6518;50.930;5.344;2023-08-01T09:42:39;20.70;93.70
12901;DHT22;6518;50.930;5.344;2023-08-01T09:45:12;20.70;93.00
12901;DHT22;6518;50.930;5.344;2023-08-01T09:47:39;20.70;92.80
12901;DHT22;6518;50.930;5.344;2023-08-01T09:50:08;20.70;92.40
12901;DHT22;6518;50.930;5.344;2023-08-01T09:52:35;20.70;92.50
12901;DHT22;6518;50.930;5.344;2023-08-01T09:55:03;20.70;93.00
12901;DHT22;6518;50.930;5.344;2023-08-01T09:57:31;21.00;92.90
12901;DHT22;6518;50.930;5.344;2023-08-01T09:59:59;21.00;91.40
12901;DHT22;6518;50.930;5.344;2023-08-01T10:02:29;21.00;91.30
12901;DHT22;6518;50.930;5.344;2023-08-01T10:04:58;21.10;89.90
12901;DHT22;6518;50.930;5.344;2023-08-01T10:07:29;21.30;90.10
12901;DHT22;6518;50.930;5.344;2023-08-01T10:09:58;21.50;89.90
12901;DHT22;6518;50.930;5.344;2023-08-01T10:12:26;21.50;86.20
12901;DHT22;6518;50.930;5.344;2023-08-01T10:14:55;21.40;87.30
12901;DHT22;6518;50.930;5.344;2023-08-01T10:17:24;21.40;86.90
12901;DHT22;6518;50.930;5.344;2023-08-01T10:19:53;21.40;86.30
12901;DHT22;6518;50.930;5.344;2023-08-01T10:22:22;21.30;83.30
12901;DHT22;6518;50.930;5.344;2023-08-01T10:24:50;21.00;82.90
12901;DHT22;6518;50.930;5.344;2023-08-01T10:27:19;20.90;84.00
12901;DHT22;6518;50.930;5.344;2023-08-01T10:29:58;20.80;85.40
12901;DHT22;6518;50.930;5.344;2023-08-01T10:32:31;20.70;85.50
12901;DHT22;6518;50.930;5.344;2023-08-01T10:34:59;20.70;86.50
12901;DHT22;6518;50.930;5.344;2023-08-01T10:37:26;20.80;86.90
12901;DHT22;6518;50.930;5.344;2023-08-01T10:39:57;20.90;88.00
12901;DHT22;6518;50.930;5.344;2023-08-01T10:42:24;21.00;87.80
12901;DHT22;6518;50.930;5.344;2023-08-01T10:44:51;21.10;88.00
12901;DHT22;6518;50.930;5.344;2023-08-01T10:47:27;21.10;87.50
12901;DHT22;6518;50.930;5.344;2023-08-01T10:49:54;21.10;87.00
12901;DHT22;6518;50.930;5.344;2023-08-01T10:52:22;21.10;88.60
12901;DHT22;6518;50.930;5.344;2023-08-01T10:54:56;21.20;86.90
12901;DHT22;6518;50.930;5.344;2023-08-01T10:57:27;21.20;85.70
12901;DHT22;6518;50.930;5.344;2023-08-01T10:59:55;21.10;85.10
12901;DHT22;6518;50.930;5.344;2023-08-01T11:02:23;21.10;84.40
12901;DHT22;6518;50.930;5.344;2023-08-01T11:04:59;20.90;85.40
12901;DHT22;6518;50.930;5.344;2023-08-01T11:07:27;21.00;86.00
12901;DHT22;6518;50.930;5.344;2023-08-01T11:10:04;21.10;85.50
12901;DHT22;6518;50.930;5.344;2023-08-01T11:12:35;21.20;83.90
12901;DHT22;6518;50.930;5.344;2023-08-01T11:15:04;21.40;84.80
12901;DHT22;6518;50.930;5.344;2023-08-01T11:17:33;21.60;83.20
12901;DHT22;6518;50.930;5.344;2023-08-01T11:20:03;21.70;80.50
12901;DHT22;6518;50.930;5.344;2023-08-01T11:22:31;21.80;79.20
12901;DHT22;6518;50.930;5.344;2023-08-01T11:24:58;22.00;75.90
12901;DHT22;6518;50.930;5.344;2023-08-01T11:27:25;22.00;74.40
12901;DHT22;6518;50.930;5.344;2023-08-01T11:29:53;22.00;74.30
12901;DHT22;6518;50.930;5.344;2023-08-01T11:32:20;22.10;74.30
12901;DHT22;6518;50.930;5.344;2023-08-01T11:34:48;22.30;73.80
12901;DHT22;6518;50.930;5.344;2023-08-01T11:37:19;22.30;71.70
12901;DHT22;6518;50.930;5.344;2023-08-01T11:39:47;22.20;72.30
12901;DHT22;6518;50.930;5.344;2023-08-01T11:42:17;22.30;72.00
12901;DHT22;6518;50.930;5.344;2023-08-01T11:44:45;22.30;71.10
12901;DHT22;6518;50.930;5.344;2023-08-01T11:47:13;22.30;70.10
12901;DHT22;6518;50.930;5.344;2023-08-01T11:49:45;22.30;71.30
12901;DHT22;6518;50.930;5.344;2023-08-01T11:52:23;22.40;69.80
12901;DHT22;6518;50.930;5.344;2023-08-01T11:54:51;22.40;69.10
12901;DHT22;6518;50.930;5.344;2023-08-01T11:57:20;22.50;69.60
12901;DHT22;6518;50.930;5.344;2023-08-01T11:59:48;22.50;68.40
12901;DHT22;6518;50.930;5.344;2023-08-01T12:02:23;22.40;68.80
12901;DHT22;6518;50.930;5.344;2023-08-01T12:04:50;22.40;68.70
12901;DHT22;6518;50.930;5.344;2023-08-01T12:07:18;22.30;68.20
12901;DHT22;6518;50.930;5.344;2023-08-01T12:09:55;22.30;69.10
12901;DHT22;6518;50.930;5.344;2023-08-01T12:12:22;22.40;69.30
12901;DHT22;6518;50.930;5.344;2023-08-01T12:14:49;22.40;69.10
12901;DHT22;6518;50.930;5.344;2023-08-01T12:17:17;22.40;69.50
12901;DHT22;6518;50.930;5.344;2023-08-01T12:19:44;22.30;70.00
12901;DHT22;6518;50.930;5.344;2023-08-01T12:22:12;22.30;70.20
12901;DHT22;6518;50.930;5.344;2023-08-01T12:24:40;22.30;69.70
12901;DHT22;6518;50.930;5.344;2023-08-01T12:27:09;22.40;69.60
12901;DHT22;6518;50.930;5.344;2023-08-01T12:29:37;22.40;68.70
12901;DHT22;6518;50.930;5.344;2023-08-01T12:32:05;22.40;68.70
12901;DHT22;6518;50.930;5.344;2023-08-01T12:34:34;22.30;67.50
12901;DHT22;6518;50.930;5.344;2023-08-01T12:37:01;22.30;67.40
12901;DHT22;6518;50.930;5.344;2023-08-01T12:39:28;22.20;66.80
12901;DHT22;6518;50.930;5.344;2023-08-01T12:41:55;22.10;66.20
12901;DHT22;6518;50.930;5.344;2023-08-01T12:44:24;21.90;67.50
12901;DHT22;6518;50.930;5.344;2023-08-01T12:46:51;21.80;66.90
12901;DHT22;6518;50.930;5.344;2023-08-01T12:49:18;21.70;68.40
12901;DHT22;6518;50.930;5.344;2023-08-01T12:51:46;21.70;69.50
12901;DHT22;6518;50.930;5.344;2023-08-01T12:54:13;21.70;68.40
12901;DHT22;6518;50.930;5.344;2023-08-01T12:56:40;21.60;68.60
12901;DHT22;6518;50.930;5.344;2023-08-01T12:59:07;21.70;68.40
12901;DHT22;6518;50.930;5.344;2023-08-01T13:01:35;21.80;70.10
12901;DHT22;6518;50.930;5.344;2023-08-01T13:04:02;22.00;68.40
12901;DHT22;6518;50.930;5.344;2023-08-01T13:06:29;22.00;68.00
12901;DHT22;6518;50.930;5.344;2023-08-01T13:08:56;22.10;68.20
12901;DHT22;6518;50.930;5.344;2023-08-01T13:11:24;22.10;67.20
12901;DHT22;6518;50.930;5.344;2023-08-01T13:13:51;22.10;67.80
12901;DHT22;6518;50.930;5.344;2023-08-01T13:16:18;22.20;65.70
12901;DHT22;6518;50.930;5.344;2023-08-01T13:18:46;22.20;65.30
12901;DHT22;6518;50.930;5.344;2023-08-01T13:21:14;22.20;64.60
12901;DHT22;6518;50.930;5.344;2023-08-01T13:23:41;22.20;65.30
12901;DHT22;6518;50.930;5.344;2023-08-01T13:26:07;22.10;65.20
12901;DHT22;6518;50.930;5.344;2023-08-01T13:28:34;22.00;65.80
12901;DHT22;6518;50.930;5.344;2023-08-01T13:31:01;21.90;66.50
12901;DHT22;6518;50.930;5.344;2023-08-01T13:33:28;21.90;67.30
12901;DHT22;6518;50.930;5.344;2023-08-01T13:35:56;21.90;67.50
12901;DHT22;6518;50.930;5.344;2023-08-01T13:38:24;21.80;67.90
12901;DHT22;6518;50.930;5.344;2023-08-01T13:40:51;21.70;69.40
12901;DHT22;6518;50.930;5.344;2023-08-01T13:43:18;21.70;69.30
12901;DHT22;6518;50.930;5.344;2023-08-01T13:45:45;21.60;69.90
12901;DHT22;6518;50.930;5.344;2023-08-01T13:48:12;21.60;70.20
12901;DHT22;6518;50.930;5.344;2023-08-01T13:50:39;21.60;70.40
12901;DHT22;6518;50.930;5.344;2023-08-01T13:53:07;21.60;70.40
12901;DHT22;6518;50.930;5.344;2023-08-01T13:55:37;21.60;70.30
12901;DHT22;6518;50.930;5.344;2023-08-01T13:58:04;21.60;70.30
12901;DHT22;6518;50.930;5.344;2023-08-01T14:00:31;21.60;69.40
12901;DHT22;6518;50.930;5.344;2023-08-01T14:02:59;21.60;69.40
12901;DHT22;6518;50.930;5.344;2023-08-01T14:05:27;21.60;69.00
12901;DHT22;6518;50.930;5.344;2023-08-01T14:07:53;21.70;69.00
12901;DHT22;6518;50.930;5.344;2023-08-01T14:10:23;21.70;68.30
12901;DHT22;6518;50.930;5.344;2023-08-01T14:12:50;21.80;67.90
12901;DHT22;6518;50.930;5.344;2023-08-01T14:15:17;21.70;67.80
12901;DHT22;6518;50.930;5.344;2023-08-01T14:17:44;21.80;68.20
12901;DHT22;6518;50.930;5.344;2023-08-01T14:20:11;21.90;68.30
12901;DHT22;6518;50.930;5.344;2023-08-01T14:22:38;22.00;68.00
12901;DHT22;6518;50.930;5.344;2023-08-01T14:25:08;22.10;68.60
12901;DHT22;6518;50.930;5.344;2023-08-01T14:27:36;22.20;67.30
12901;DHT22;6518;50.930;5.344;2023-08-01T14:30:04;22.30;67.30
12901;DHT22;6518;50.930;5.344;2023-08-01T14:32:32;22.30;66.10
12901;DHT22;6518;50.930;5.344;2023-08-01T14:34:59;22.30;66.00
12901;DHT22;6518;50.930;5.344;2023-08-01T14:37:26;22.30;62.90
12901;DHT22;6518;50.930;5.344;2023-08-01T14:39:55;22.20;63.50
12901;DHT22;6518;50.930;5.344;2023-08-01T14:42:22;22.20;64.40
12901;DHT22;6518;50.930;5.344;2023-08-01T14:44:53;22.10;65.10
12901;DHT22;6518;50.930;5.344;2023-08-01T14:47:20;22.00;65.40
12901;DHT22;6518;50.930;5.344;2023-08-01T14:49:47;22.00;65.80
12901;DHT22;6518;50.930;5.344;2023-08-01T14:52:14;21.90;66.00
12901;DHT22;6518;50.930;5.344;2023-08-01T14:54:41;21.90;66.40
12901;DHT22;6518;50.930;5.344;2023-08-01T14:57:08;21.60;66.90
12901;DHT22;6518;50.930;5.344;2023-08-01T14:59:35;21.40;67.30
12901;DHT22;6518;50.930;5.344;2023-08-01T15:02:04;21.30;68.00
12901;DHT22;6518;50.930;5.344;2023-08-01T15:04:30;21.20;68.40
12901;DHT22;6518;50.930;5.344;2023-08-01T15:07:00;21.20;68.70
12901;DHT22;6518;50.930;5.344;2023-08-01T15:09:28;21.10;68.90
12901;DHT22;6518;50.930;5.344;2023-08-01T15:11:55;21.10;68.90
12901;DHT22;6518;50.930;5.344;2023-08-01T15:14:22;21.00;68.70
12901;DHT22;6518;50.930;5.344;2023-08-01T15:16:49;21.00;69.00
12901;DHT22;6518;50.930;5.344;2023-08-01T15:19:17;21.00;69.20
12901;DHT22;6518;50.930;5.344;2023-08-01T15:21:45;20.90;69.60
12901;DHT22;6518;50.930;5.344;2023-08-01T15:24:12;20.80;70.10
12901;DHT22;6518;50.930;5.344;2023-08-01T15:26:39;20.80;70.40
12901;DHT22;6518;50.930;5.344;2023-08-01T15:29:05;20.80;70.50
12901;DHT22;6518;50.930;5.344;2023-08-01T15:31:33;20.60;70.80
12901;DHT22;6518;50.930;5.344;2023-08-01T15:34:00;20.50;71.90
12901;DHT22;6518;50.930;5.344;2023-08-01T15:36:29;20.30;73.00
12901;DHT22;6518;50.930;5.344;2023-08-01T15:38:56;20.20;74.00
12901;DHT22;6518;50.930;5.344;2023-08-01T15:41:23;20.10;74.70
12901;DHT22;6518;50.930;5.344;2023-08-01T15:43:50;20.00;75.40
12901;DHT22;6518;50.930;5.344;2023-08-01T15:46:17;19.90;75.80
12901;DHT22;6518;50.930;5.344;2023-08-01T15:48:44;19.90;76.10