sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-09-30T03:11:33;17.40;85.60
29345;DHT22;16339;48.748;2.222;2023-09-30T03:18:42;17.30;85.70
29345;DHT22;16339;48.748;2.222;2023-09-30T03:22:16;17.20;86.00
29345;DHT22;16339;48.748;2.222;2023-09-30T07:43:06;17.90;90.40
29345;DHT22;16339;48.748;2.222;2023-09-30T07:45:54;17.90;90.50
29345;DHT22;16339;48.748;2.222;2023-09-30T07:48:26;18.00;90.60
29345;DHT22;16339;48.748;2.222;2023-09-30T07:51:07;18.10;90.70
29345;DHT22;16339;48.748;2.222;2023-09-30T07:53:48;18.20;90.80
29345;DHT22;16339;48.748;2.222;2023-09-30T07:56:21;18.30;90.80
29345;DHT22;16339;48.748;2.222;2023-09-30T07:59:09;18.30;90.80
29345;DHT22;16339;48.748;2.222;2023-09-30T08:01:45;18.40;90.70
29345;DHT22;16339;48.748;2.222;2023-09-30T08:54:02;19.40;90.30
29345;DHT22;16339;48.748;2.222;2023-09-30T08:56:41;19.40;90.20
29345;DHT22;16339;48.748;2.222;2023-09-30T08:59:19;19.50;90.10
29345;DHT22;16339;48.748;2.222;2023-09-30T09:01:55;19.60;90.00
29345;DHT22;16339;48.748;2.222;2023-09-30T09:04:25;19.70;89.80
29345;DHT22;16339;48.748;2.222;2023-09-30T09:06:54;19.70;89.60
29345;DHT22;16339;48.748;2.222;2023-09-30T09:09:26;19.70;89.40
29345;DHT22;16339;48.748;2.222;2023-09-30T09:11:55;19.80;89.30
29345;DHT22;16339;48.748;2.222;2023-09-30T09:14:37;19.80;89.30
29345;DHT22;16339;48.748;2.222;2023-09-30T09:17:10;19.80;89.10
29345;DHT22;16339;48.748;2.222;2023-09-30T09:19:42;19.90;89.00
29345;DHT22;16339;48.748;2.222;2023-09-30T09:22:13;19.90;89.10
29345;DHT22;16339;48.748;2.222;2023-09-30T09:24:51;20.00;89.20
29345;DHT22;16339;48.748;2.222;2023-09-30T09:27:34;20.00;90.00
29345;DHT22;16339;48.748;2.222;2023-09-30T09:30:17;20.10;89.10
29345;DHT22;16339;48.748;2.222;2023-09-30T09:36:40;20.10;89.00
29345;DHT22;16339;48.748;2.222;2023-09-30T10:34:32;20.90;87.50
29345;DHT22;16339;48.748;2.222;2023-09-30T10:40:26;21.00;85.60
29345;DHT22;16339;48.748;2.222;2023-09-30T10:42:57;21.00;86.00
29345;DHT22;16339;48.748;2.222;2023-09-30T10:45:43;21.10;86.40
29345;DHT22;16339;48.748;2.222;2023-09-30T10:48:35;21.20;86.50
29345;DHT22;16339;48.748;2.222;2023-09-30T10:51:14;21.30;84.90
29345;DHT22;16339;48.748;2.222;2023-09-30T10:53:46;21.30;84.90
29345;DHT22;16339;48.748;2.222;2023-09-30T10:56:18;21.40;84.10
29345;DHT22;16339;48.748;2.222;2023-09-30T10:58:48;21.40;83.60
29345;DHT22;16339;48.748;2.222;2023-09-30T11:01:20;21.40;83.50
29345;DHT22;16339;48.748;2.222;2023-09-30T11:03:50;21.50;83.30
29345;DHT22;16339;48.748;2.222;2023-09-30T11:06:34;21.50;83.30
29345;DHT22;16339;48.748;2.222;2023-09-30T11:09:08;21.60;83.20
29345;DHT22;16339;48.748;2.222;2023-09-30T11:12:18;21.60;82.70
29345;DHT22;16339;48.748;2.222;2023-09-30T11:14:58;21.70;83.10
29345;DHT22;16339;48.748;2.222;2023-09-30T11:17:29;21.70;82.80
29345;DHT22;16339;48.748;2.222;2023-09-30T11:20:06;21.70;82.40
29345;DHT22;16339;48.748;2.222;2023-09-30T11:22:41;21.80;82.20
29345;DHT22;16339;48.748;2.222;2023-09-30T11:25:15;21.80;82.30
29345;DHT22;16339;48.748;2.222;2023-09-30T11:28:13;21.80;81.90
29345;DHT22;16339;48.748;2.222;2023-09-30T11:31:01;21.80;81.00
29345;DHT22;16339;48.748;2.222;2023-09-30T11:33:50;21.80;80.90
29345;DHT22;16339;48.748;2.222;2023-09-30T11:36:20;21.80;80.90
29345;DHT22;16339;48.748;2.222;2023-09-30T11:38:52;21.90;80.80
29345;DHT22;16339;48.748;2.222;2023-09-30T11:41:21;21.80;80.90
29345;DHT22;16339;48.748;2.222;2023-09-30T11:44:05;21.80;81.40
29345;DHT22;16339;48.748;2.222;2023-09-30T11:46:53;21.90;82.10
29345;DHT22;16339;48.748;2.222;2023-09-30T11:49:27;21.90;82.00
29345;DHT22;16339;48.748;2.222;2023-09-30T11:51:58;22.00;82.10
29345;DHT22;16339;48.748;2.222;2023-09-30T11:54:34;22.00;82.10
29345;DHT22;16339;48.748;2.222;2023-09-30T11:57:05;22.00;81.90
29345;DHT22;16339;48.748;2.222;2023-09-30T11:59:35;22.10;81.20
29345;DHT22;16339;48.748;2.222;2023-09-30T12:02:05;22.10;81.10
29345;DHT22;16339;48.748;2.222;2023-09-30T12:04:34;22.10;80.90
29345;DHT22;16339;48.748;2.222;2023-09-30T12:07:03;22.20;81.20
29345;DHT22;16339;48.748;2.222;2023-09-30T12:09:35;22.20;81.00
29345;DHT22;16339;48.748;2.222;2023-09-30T12:12:05;22.30;80.90
29345;DHT22;16339;48.748;2.222;2023-09-30T12:14:35;22.30;80.60
29345;DHT22;16339;48.748;2.222;2023-09-30T12:17:03;22.30;80.30
29345;DHT22;16339;48.748;2.222;2023-09-30T12:19:36;22.40;80.40
29345;DHT22;16339;48.748;2.222;2023-09-30T12:22:05;22.40;80.20
29345;DHT22;16339;48.748;2.222;2023-09-30T12:24:38;22.40;80.30
29345;DHT22;16339;48.748;2.222;2023-09-30T12:27:07;22.40;80.50
29345;DHT22;16339;48.748;2.222;2023-09-30T12:29:35;22.40;80.20
29345;DHT22;16339;48.748;2.222;2023-09-30T12:32:07;22.50;80.50
29345;DHT22;16339;48.748;2.222;2023-09-30T12:34:36;22.40;80.80
29345;DHT22;16339;48.748;2.222;2023-09-30T12:37:04;22.50;81.20
29345;DHT22;16339;48.748;2.222;2023-09-30T12:39:33;22.50;81.50
29345;DHT22;16339;48.748;2.222;2023-09-30T12:42:05;22.50;81.60
29345;DHT22;16339;48.748;2.222;2023-09-30T12:44:35;22.50;81.50
29345;DHT22;16339;48.748;2.222;2023-09-30T12:47:04;22.50;81.80
29345;DHT22;16339;48.748;2.222;2023-09-30T12:49:33;22.50;81.80
29345;DHT22;16339;48.748;2.222;2023-09-30T12:52:02;22.60;81.40
29345;DHT22;16339;48.748;2.222;2023-09-30T12:54:32;22.70;81.70
29345;DHT22;16339;48.748;2.222;2023-09-30T12:57:00;22.80;81.80
29345;DHT22;16339;48.748;2.222;2023-09-30T12:59:31;23.00;81.70
29345;DHT22;16339;48.748;2.222;2023-09-30T13:02:02;23.10;81.90
29345;DHT22;16339;48.748;2.222;2023-09-30T13:04:31;23.30;80.70
29345;DHT22;16339;48.748;2.222;2023-09-30T13:07:03;23.30;80.30
29345;DHT22;16339;48.748;2.222;2023-09-30T13:09:32;23.30;81.10
29345;DHT22;16339;48.748;2.222;2023-09-30T13:12:02;23.30;79.70
29345;DHT22;16339;48.748;2.222;2023-09-30T13:14:34;23.40;79.80
29345;DHT22;16339;48.748;2.222;2023-09-30T13:17:04;23.50;80.90
29345;DHT22;16339;48.748;2.222;2023-09-30T13:19:33;23.60;79.70
29345;DHT22;16339;48.748;2.222;2023-09-30T13:22:02;23.60;78.70
29345;DHT22;16339;48.748;2.222;2023-09-30T13:24:32;23.60;78.70
29345;DHT22;16339;48.748;2.222;2023-09-30T13:27:05;23.60;78.60
29345;DHT22;16339;48.748;2.222;2023-09-30T13:29:37;23.60;79.00
29345;DHT22;16339;48.748;2.222;2023-09-30T13:32:08;23.70;78.80
29345;DHT22;16339;48.748;2.222;2023-09-30T13:34:37;23.80;78.50
29345;DHT22;16339;48.748;2.222;2023-09-30T13:37:06;23.80;78.20
29345;DHT22;16339;48.748;2.222;2023-09-30T13:39:35;24.00;77.50
29345;DHT22;16339;48.748;2.222;2023-09-30T13:42:04;24.00;77.60
29345;DHT22;16339;48.748;2.222;2023-09-30T13:44:33;24.10;77.20
29345;DHT22;16339;48.748;2.222;2023-09-30T13:47:04;24.20;77.40
29345;DHT22;16339;48.748;2.222;2023-09-30T13:49:35;24.20;77.30
29345;DHT22;16339;48.748;2.222;2023-09-30T13:52:04;24.30;77.00
29345;DHT22;16339;48.748;2.222;2023-09-30T13:54:33;24.40;76.70
29345;DHT22;16339;48.748;2.222;2023-09-30T13:57:02;24.40;76.80
29345;DHT22;16339;48.748;2.222;2023-09-30T13:59:34;24.50;76.90
29345;DHT22;16339;48.748;2.222;2023-09-30T14:02:06;24.60;76.10
29345;DHT22;16339;48.748;2.222;2023-09-30T14:04:35;24.60;75.80
29345;DHT22;16339;48.748;2.222;2023-09-30T14:07:04;24.60;76.00
29345;DHT22;16339;48.748;2.222;2023-09-30T14:09:34;24.60;76.30
29345;DHT22;16339;48.748;2.222;2023-09-30T14:12:03;24.60;76.20
29345;DHT22;16339;48.748;2.222;2023-09-30T14:14:33;24.60;76.60
29345;DHT22;16339;48.748;2.222;2023-09-30T14:17:07;24.60;75.90
29345;DHT22;16339;48.748;2.222;2023-09-30T14:19:37;24.60;75.90
29345;DHT22;16339;48.748;2.222;2023-09-30T14:22:07;24.70;75.10
29345;DHT22;16339;48.748;2.222;2023-09-30T14:24:36;24.60;75.00
29345;DHT22;16339;48.748;2.222;2023-09-30T14:27:05;24.50;75.20
29345;DHT22;16339;48.748;2.222;2023-09-30T14:29:34;24.50;75.80
29345;DHT22;16339;48.748;2.222;2023-09-30T14:32:03;24.50;76.60
29345;DHT22;16339;48.748;2.222;2023-09-30T14:34:35;24.50;75.70
29345;DHT22;16339;48.748;2.222;2023-09-30T14:37:04;24.60;76.10
29345;DHT22;16339;48.748;2.222;2023-09-30T14:39:32;24.60;76.10
29345;DHT22;16339;48.748;2.222;2023-09-30T14:42:02;24.60;76.00
29345;DHT22;16339;48.748;2.222;2023-09-30T14:44:31;24.70;76.20
29345;DHT22;16339;48.748;2.222;2023-09-30T14:47:00;24.70;76.70
29345;DHT22;16339;48.748;2.222;2023-09-30T14:49:30;24.70;76.60
29345;DHT22;16339;48.748;2.222;2023-09-30T14:52:02;24.60;76.00
29345;DHT22;16339;48.748;2.222;2023-09-30T14:54:31;24.50;75.90
29345;DHT22;16339;48.748;2.222;2023-09-30T14:57:00;24.40;76.60
29345;DHT22;16339;48.748;2.222;2023-09-30T14:59:28;24.40;77.20
29345;DHT22;16339;48.748;2.222;2023-09-30T15:02:00;24.30;77.50
29345;DHT22;16339;48.748;2.222;2023-09-30T15:04:34;24.20;77.50
29345;DHT22;16339;48.748;2.222;2023-09-30T15:07:07;24.20;77.50
29345;DHT22;16339;48.748;2.222;2023-09-30T15:09:37;24.10;77.50
29345;DHT22;16339;48.748;2.222;2023-09-30T15:12:06;24.10;77.80
29345;DHT22;16339;48.748;2.222;2023-09-30T15:14:36;24.00;78.10
29345;DHT22;16339;48.748;2.222;2023-09-30T15:17:06;23.90;78.00
29345;DHT22;16339;48.748;2.222;2023-09-30T15:19:34;23.90;78.20
29345;DHT22;16339;48.748;2.222;2023-09-30T15:22:03;24.00;78.60
29345;DHT22;16339;48.748;2.222;2023-09-30T15:24:35;24.00;78.30
29345;DHT22;16339;48.748;2.222;2023-09-30T15:27:03;24.10;77.80
29345;DHT22;16339;48.748;2.222;2023-09-30T15:29:33;24.10;77.70
29345;DHT22;16339;48.748;2.222;2023-09-30T15:32:03;24.10;77.70
29345;DHT22;16339;48.748;2.222;2023-09-30T15:34:35;24.10;78.00
29345;DHT22;16339;48.748;2.222;2023-09-30T15:37:05;24.10;78.10
29345;DHT22;16339;48.748;2.222;2023-09-30T15:39:40;24.10;77.80
29345;DHT22;16339;48.748;2.222;2023-09-30T15:42:09;24.10;77.50
29345;DHT22;16339;48.748;2.222;2023-09-30T15:44:38;24.10;77.70
29345;DHT22;16339;48.748;2.222;2023-09-30T15:47:08;24.10;77.80
29345;DHT22;16339;48.748;2.222;2023-09-30T15:49:37;24.00;77.70
29345;DHT22;16339;48.748;2.222;2023-09-30T15:52:06;24.00;77.70
29345;DHT22;16339;48.748;2.222;2023-09-30T15:54:34;24.00;78.60
29345;DHT22;16339;48.748;2.222;2023-09-30T15:57:06;23.80;80.30
29345;DHT22;16339;48.748;2.222;2023-09-30T15:59:35;23.80;81.50
29345;DHT22;16339;48.748;2.222;2023-09-30T16:02:06;23.70;82.40
29345;DHT22;16339;48.748;2.222;2023-09-30T16:04:36;23.70;82.80
29345;DHT22;16339;48.748;2.222;2023-09-30T16:07:06;23.70;83.00
29345;DHT22;16339;48.748;2.222;2023-09-30T16:09:36;23.70;83.30
29345;DHT22;16339;48.748;2.222;2023-09-30T16:12:09;23.70;83.70
29345;DHT22;16339;48.748;2.222;2023-09-30T16:14:39;23.70;84.00
29345;DHT22;16339;48.748;2.222;2023-09-30T16:17:08;23.70;83.80
29345;DHT22;16339;48.748;2.222;2023-09-30T16:19:37;23.70;84.90
29345;DHT22;16339;48.748;2.222;2023-09-30T16:22:09;23.70;84.10
29345;DHT22;16339;48.748;2.222;2023-09-30T16:24:37;23.70;84.10
29345;DHT22;16339;48.748;2.222;2023-09-30T16:27:09;23.70;84.00
29345;DHT22;16339;48.748;2.222;2023-09-30T16:29:38;23.70;84.10
29345;DHT22;16339;48.748;2.222;2023-09-30T16:32:07;23.70;85.00
29345;DHT22;16339;48.748;2.222;2023-09-30T16:34:36;23.60;84.70
29345;DHT22;16339;48.748;2.222;2023-09-30T16:37:04;23.50;85.30
29345;DHT22;16339;48.748;2.222;2023-09-30T16:39:34;23.40;85.70
29345;DHT22;16339;48.748;2.222;2023-09-30T16:42:05;23.30;86.10
29345;DHT22;16339;48.748;2.222;2023-09-30T16:44:37;23.20;86.60
29345;DHT22;16339;48.748;2.222;2023-09-30T16:47:07;23.10;86.60
29345;DHT22;16339;48.748;2.222;2023-09-30T16:49:36;23.10;86.70
29345;DHT22;16339;48.748;2.222;2023-09-30T16:52:05;23.00;87.10
29345;DHT22;16339;48.748;2.222;2023-09-30T16:54:34;22.90;87.20
29345;DHT22;16339;48.748;2.222;2023-09-30T16:57:04;22.80;87.60
29345;DHT22;16339;48.748;2.222;2023-09-30T16:59:36;22.80;87.70
29345;DHT22;16339;48.748;2.222;2023-09-30T17:02:05;22.70;88.10
29345;DHT22;16339;48.748;2.222;2023-09-30T17:04:34;22.60;88.30
29345;DHT22;16339;48.748;2.222;2023-09-30T17:07:03;22.50;88.40
29345;DHT22;16339;48.748;2.222;2023-09-30T17:09:32;22.40;88.60
29345;DHT22;16339;48.748;2.222;2023-09-30T17:12:01;22.30;88.70
29345;DHT22;16339;48.748;2.222;2023-09-30T17:14:29;22.30;89.00
29345;DHT22;16339;48.748;2.222;2023-09-30T17:17:04;22.20;89.00
29345;DHT22;16339;48.748;2.222;2023-09-30T17:19:34;22.20;89.20
29345;DHT22;16339;48.748;2.222;2023-09-30T17:22:03;22.20;89.40
29345;DHT22;16339;48.748;2.222;2023-09-30T17:24:32;22.10;89.30
29345;DHT22;16339;48.748;2.222;2023-09-30T17:27:00;22.10;89.60
29345;DHT22;16339;48.748;2.222;2023-09-30T17:29:29;22.00;89.80
29345;DHT22;16339;48.748;2.222;2023-09-30T17:31:58;22.00;90.00
29345;DHT22;16339;48.748;2.222;2023-09-30T17:34:34;21.90;90.00
29345;DHT22;16339;48.748;2.222;2023-09-30T17:37:03;21.80;90.00
29345;DHT22;16339;48.748;2.222;2023-09-30T17:39:33;21.70;90.10
29345;DHT22;16339;48.748;2.222;2023-09-30T17:42:01;21.60;90.30
29345;DHT22;16339;48.748;2.222;2023-09-30T17:44:30;21.50;90.40
29345;DHT22;16339;48.748;2.222;2023-09-30T17:47:02;21.50;90.50
29345;DHT22;16339;48.748;2.222;2023-09-30T17:49:33;21.40;90.70
29345;DHT22;16339;48.748;2.222;2023-09-30T17:52:03;21.20;90.80
29345;DHT22;16339;48.748;2.222;2023-09-30T17:54:32;21.20;91.00
29345;DHT22;16339;48.748;2.222;2023-09-30T17:57:01;21.20;91.00
29345;DHT22;16339;48.748;2.222;2023-09-30T17:59:32;21.20;91.00
29345;DHT22;16339;48.748;2.222;2023-09-30T18:02:01;21.20;91.00
29345;DHT22;16339;48.748;2.222;2023-09-30T18:04:33;21.10;91.00
29345;DHT22;16339;48.748;2.222;2023-09-30T18:07:07;21.10;91.00
29345;DHT22;16339;48.748;2.222;2023-09-30T18:09:37;21.10;91.00
29345;DHT22;16339;48.748;2.222;2023-09-30T18:12:06;21.10;91.00
29345;DHT22;16339;48.748;2.222;2023-09-30T18:14:35;21.00;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T18:17:03;20.90;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T18:19:35;20.90;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T18:22:03;20.90;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T18:24:32;20.90;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T18:27:01;20.90;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T18:29:33;20.90;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T18:32:02;20.90;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T18:34:37;20.90;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T18:37:08;20.90;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T18:39:37;20.80;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T18:42:06;20.80;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T18:44:34;20.80;91.60
29345;DHT22;16339;48.748;2.222;2023-09-30T18:47:04;20.70;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T18:49:39;20.70;91.70
29345;DHT22;16339;48.748;2.222;2023-09-30T18:52:09;20.70;91.70
29345;DHT22;16339;48.748;2.222;2023-09-30T18:54:39;20.70;91.70
29345;DHT22;16339;48.748;2.222;2023-09-30T18:57:07;20.60;91.70
29345;DHT22;16339;48.748;2.222;2023-09-30T18:59:38;20.60;91.70
29345;DHT22;16339;48.748;2.222;2023-09-30T19:02:06;20.60;91.70
29345;DHT22;16339;48.748;2.222;2023-09-30T19:04:39;20.60;91.70
29345;DHT22;16339;48.748;2.222;2023-09-30T19:07:11;20.60;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T19:09:40;20.60;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:12:08;20.60;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:14:37;20.50;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:17:06;20.50;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:19:37;20.50;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:22:07;20.50;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:24:36;20.50;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:27:05;20.50;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:29:35;20.50;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:32:04;20.50;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T19:34:39;20.40;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T19:37:08;20.40;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T19:39:41;20.40;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:42:10;20.40;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T19:44:38;20.30;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T19:47:10;20.30;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T19:49:42;20.30;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:52:11;20.30;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:54:39;20.30;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:57:08;20.30;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T19:59:38;20.20;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T20:02:08;20.20;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T20:04:37;20.20;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T20:07:08;20.10;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T20:09:38;20.10;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T20:12:07;20.00;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T20:14:37;20.00;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T20:17:06;20.00;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T20:19:39;20.00;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T20:25:19;20.00;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T20:28:10;20.00;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T20:31:03;20.00;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T20:33:44;19.90;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T20:36:15;20.00;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T20:38:48;20.00;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T20:41:21;20.00;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T20:43:50;19.90;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T20:46:27;19.90;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T20:49:06;19.90;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T20:51:45;19.90;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T20:54:26;19.90;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T20:57:29;19.90;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T20:59:52;19.80;92.30
29345;DHT22;16339;48.748;2.222;2023-09-30T21:02:21;19.80;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T21:04:50;19.80;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T21:07:24;19.80;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T21:09:56;19.70;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T21:12:28;19.70;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T21:15:04;19.70;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T21:17:34;19.70;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T21:20:11;19.70;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T21:22:39;19.70;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T21:25:11;19.60;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T21:27:48;19.60;92.20
29345;DHT22;16339;48.748;2.222;2023-09-30T21:30:50;19.60;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T21:33:20;19.60;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T21:36:12;19.60;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T21:38:52;19.60;92.10
29345;DHT22;16339;48.748;2.222;2023-09-30T21:41:21;19.60;92.00
29345;DHT22;16339;48.748;2.222;2023-09-30T21:43:56;19.60;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T21:46:31;19.60;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T21:49:00;19.60;91.90
29345;DHT22;16339;48.748;2.222;2023-09-30T21:51:31;19.60;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T21:54:06;19.60;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T21:56:38;19.60;91.80
29345;DHT22;16339;48.748;2.222;2023-09-30T21:59:10;19.50;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T22:01:41;19.50;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T22:04:11;19.50;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T22:06:41;19.50;91.60
29345;DHT22;16339;48.748;2.222;2023-09-30T22:09:20;19.50;91.60
29345;DHT22;16339;48.748;2.222;2023-09-30T22:11:56;19.50;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T22:14:30;19.50;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T22:16:59;19.50;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T22:19:29;19.50;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T22:21:58;19.50;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T22:24:53;19.50;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T22:27:34;19.40;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T22:30:11;19.40;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T22:32:46;19.40;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T22:35:29;19.40;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T22:38:00;19.40;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T22:40:36;19.30;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T22:43:24;19.30;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T22:45:58;19.20;91.60
29345;DHT22;16339;48.748;2.222;2023-09-30T22:48:37;19.20;91.70
29345;DHT22;16339;48.748;2.222;2023-09-30T22:51:39;19.20;91.60
29345;DHT22;16339;48.748;2.222;2023-09-30T22:54:07;19.20;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T22:56:40;19.20;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T22:59:09;19.20;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T23:01:43;19.20;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T23:04:18;19.10;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T23:07:01;19.10;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T23:09:30;19.10;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T23:12:07;19.10;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T23:14:49;19.10;91.30
29345;DHT22;16339;48.748;2.222;2023-09-30T23:17:27;19.10;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T23:20:46;19.10;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T23:23:06;19.10;91.10
29345;DHT22;16339;48.748;2.222;2023-09-30T23:25:38;19.10;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T23:28:22;19.10;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T23:31:08;19.10;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T23:33:47;19.00;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T23:36:23;19.00;91.50
29345;DHT22;16339;48.748;2.222;2023-09-30T23:38:55;19.00;91.40
29345;DHT22;16339;48.748;2.222;2023-09-30T23:44:56;19.00;91.20
29345;DHT22;16339;48.748;2.222;2023-09-30T23:47:37;19.00;91.10
29345;DHT22;16339;48.748;2.222;2023-09-30T23:50:15;19.00;91.10
29345;DHT22;16339;48.748;2.222;2023-09-30T23:53:49;19.00;91.10
29345;DHT22;16339;48.748;2.222;2023-09-30T23:55:49;19.00;91.10
29345;DHT22;16339;48.748;2.222;2023-09-30T23:58:20;18.90;91.00
