sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24858;BME280;12935;50.782;6.074;2023-07-29T00:01:03;98701.34;;;19.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:03:29;98701.34;;;19.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:05:55;98698.59;;;19.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:08:21;98700.28;;;19.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:10:46;98697.06;;;19.55;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:13:11;98699.53;;;19.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:15:37;98700.75;;;19.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:18:02;98696.75;;;19.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:20:27;98697.81;;;19.55;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:22:52;98703.84;;;19.54;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:25:20;98699.34;;;19.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:27:45;98708.56;;;19.63;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:30:11;98692.09;;;19.59;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:32:36;98690.56;;;19.58;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:35:02;98697.06;;;19.55;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:37:28;98689.41;;;19.50;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:39:53;98682.44;;;19.54;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:42:18;98688.56;;;19.58;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:44:44;98686.38;;;19.63;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:47:10;98681.91;;;19.65;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:49:36;98693.75;;;19.66;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:52:02;98693.56;;;19.69;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:54:27;98702.25;;;19.62;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:56:52;98694.09;;;19.58;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T00:59:17;98686.25;;;19.57;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:01:43;98681.38;;;19.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:04:08;98680.13;;;19.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:14:59;98674.59;;;19.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:17:32;98663.81;;;19.31;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:20:07;98671.84;;;19.29;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:22:35;98683.84;;;19.26;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:25:00;98677.38;;;19.29;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:27:26;98679.91;;;19.18;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:29:52;98702.84;;;19.18;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:32:43;98699.94;;;19.13;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:37:55;98698.94;;;19.01;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:40:26;98695.09;;;18.99;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:42:52;98702.50;;;18.92;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:45:18;98703.75;;;18.91;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:47:43;98694.22;;;18.92;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:50:09;98695.97;;;18.81;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:52:34;98689.38;;;18.78;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:55:00;98695.38;;;18.77;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:57:26;98687.13;;;18.68;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T01:59:51;98680.03;;;18.57;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:02:16;98694.53;;;18.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:04:41;98695.59;;;18.55;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:07:07;98688.44;;;18.39;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:09:32;98682.09;;;18.48;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:11:57;98666.69;;;18.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:14:23;98663.91;;;18.65;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:16:48;98668.38;;;18.63;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:19:14;98675.63;;;18.51;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:21:39;98679.47;;;18.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:24:05;98669.94;;;18.54;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:26:30;98661.59;;;18.64;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:28:55;98651.44;;;18.70;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:31:23;98651.44;;;18.70;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:33:48;98646.38;;;18.68;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:36:15;98663.59;;;18.72;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:38:40;98666.34;;;18.72;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:41:06;98659.00;;;18.60;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:43:31;98662.25;;;18.49;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:45:57;98657.78;;;18.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:48:22;98652.25;;;18.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:50:47;98655.66;;;18.47;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:53:13;98665.06;;;18.40;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:55:41;98659.53;;;18.40;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T02:58:06;98665.34;;;18.42;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:00:32;98655.97;;;18.49;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:02:58;98655.97;;;18.49;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:05:23;98657.91;;;18.57;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:07:48;98643.66;;;18.50;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:10:14;98649.34;;;18.46;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:12:40;98645.34;;;18.47;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:15:05;98643.66;;;18.50;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:17:31;98645.19;;;18.51;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:19:56;98662.56;;;18.51;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:22:21;98665.78;;;18.50;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:24:47;98659.31;;;18.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:27:12;98661.94;;;18.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:29:38;98672.69;;;18.54;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:32:04;98677.28;;;18.57;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:34:29;98667.78;;;18.58;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:36:54;98661.44;;;18.58;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:39:20;98659.78;;;18.51;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:41:45;98655.81;;;18.43;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:44:10;98666.25;;;18.48;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:46:35;98671.50;;;18.46;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:49:01;98680.44;;;18.41;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:51:26;98685.66;;;18.39;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:53:51;98685.97;;;18.32;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:56:17;98678.19;;;18.21;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T03:58:42;98677.41;;;18.21;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:01:09;98674.78;;;18.27;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:03:34;98683.09;;;18.17;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:05:59;98670.66;;;18.13;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:08:25;98675.78;;;18.05;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:10:50;98679.31;;;17.97;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:13:16;98660.72;;;18.06;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:15:41;98668.97;;;18.15;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:18:06;98669.91;;;18.21;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:20:32;98665.28;;;18.18;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:22:58;98665.28;;;18.18;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:25:24;98670.19;;;18.23;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:27:49;98666.34;;;18.21;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:30:14;98667.44;;;18.23;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:32:40;98670.19;;;18.23;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:35:10;98670.94;;;18.33;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:37:35;98675.38;;;18.31;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:40:01;98675.22;;;18.34;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:42:26;98681.69;;;18.31;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:44:51;98680.03;;;18.25;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:47:17;98685.56;;;18.25;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:49:42;98679.53;;;18.26;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:52:08;98685.56;;;18.25;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:54:33;98689.53;;;18.33;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:56:58;98685.56;;;18.25;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T04:59:24;98678.50;;;18.23;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:01:49;98675.91;;;18.11;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:04:14;98680.06;;;18.06;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:06:40;98693.56;;;18.13;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:09:13;98702.16;;;18.15;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:11:39;98699.53;;;18.21;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:14:05;98711.53;;;18.18;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:16:31;98700.97;;;18.07;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:18:56;98709.09;;;18.02;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:21:21;98715.69;;;18.04;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:23:47;98718.63;;;18.01;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:26:12;98719.41;;;17.92;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:28:37;98726.78;;;17.86;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:31:03;98724.94;;;17.92;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:33:28;98733.38;;;17.88;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:35:54;98722.47;;;17.94;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:38:19;98727.25;;;17.94;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:40:45;98727.84;;;17.98;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:43:10;98741.50;;;18.01;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:45:35;98728.75;;;18.04;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:48:01;98751.34;;;18.02;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:50:26;98743.97;;;17.99;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:52:51;98749.94;;;18.07;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:55:17;98741.78;;;18.12;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T05:57:42;98740.25;;;18.20;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:00:08;98752.22;;;18.27;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:02:33;98750.50;;;18.38;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:04:58;98736.34;;;18.45;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:07:24;98754.75;;;18.57;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:09:53;98757.84;;;18.50;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:12:20;98761.69;;;18.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:14:45;98763.84;;;18.49;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:17:10;98755.88;;;18.42;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:19:36;98772.78;;;18.44;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:22:02;98764.16;;;18.51;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:24:27;98759.38;;;18.51;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:26:53;98764.31;;;18.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:29:18;98754.31;;;18.50;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:31:43;98740.03;;;18.42;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:34:08;98737.44;;;18.39;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:36:34;98750.94;;;18.46;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:38:59;98756.47;;;18.55;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:41:24;98752.78;;;18.49;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:43:49;98760.16;;;18.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:46:15;98767.88;;;18.39;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:48:40;98768.66;;;18.30;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:51:05;98771.56;;;18.36;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:53:31;98774.03;;;18.34;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:55:56;98774.94;;;18.31;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T06:58:21;98778.50;;;18.22;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:00:47;98778.03;;;18.33;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:03:12;98781.41;;;18.37;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:05:37;98784.63;;;18.35;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:08:03;98781.72;;;18.39;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:10:28;98774.00;;;18.43;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:12:53;98773.56;;;18.35;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:15:19;98775.84;;;18.55;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:17:44;98782.22;;;18.79;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:20:10;98777.25;;;18.92;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:22:35;98775.78;;;18.82;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:25:00;98771.88;;;18.89;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:27:26;98785.25;;;19.00;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:29:51;98784.41;;;19.08;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:32:16;98790.09;;;19.14;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:34:42;98787.78;;;19.12;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:37:07;98796.03;;;19.21;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:39:32;98793.63;;;19.14;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:41:57;98789.72;;;19.30;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:44:23;98793.94;;;19.16;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:46:51;98798.31;;;19.32;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:49:16;98795.88;;;19.25;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:51:43;98794.50;;;19.20;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:54:08;98785.25;;;19.33;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:56:34;98789.06;;;19.35;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T07:58:59;98789.94;;;19.41;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:01:24;98788.69;;;19.51;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:03:49;98791.69;;;19.63;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:06:15;98797.25;;;19.63;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:08:40;98796.47;;;19.62;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:11:05;98806.69;;;19.47;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:13:30;98804.41;;;19.45;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:15:56;98802.97;;;19.59;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:18:21;98785.31;;;19.71;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:23:19;98805.00;;;19.73;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:25:44;98810.16;;;19.66;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:28:10;98804.50;;;19.60;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:30:36;98801.31;;;19.43;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:33:01;98799.78;;;19.51;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:35:26;98803.91;;;19.80;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:37:52;98804.03;;;20.00;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:40:19;98812.22;;;20.18;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:42:45;98812.16;;;20.27;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:45:12;98804.34;;;20.55;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:47:39;98803.19;;;20.62;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:50:06;98804.63;;;20.57;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:52:31;98816.41;;;20.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:54:58;98814.03;;;20.45;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:57:24;98820.66;;;20.24;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T08:59:50;98816.91;;;19.88;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:02:15;98820.16;;;19.87;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:04:41;98824.44;;;19.49;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:07:07;98819.91;;;19.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:09:32;98819.63;;;19.74;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:11:58;98819.59;;;19.83;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:14:23;98830.25;;;19.75;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:16:49;98823.19;;;19.50;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:19:14;98832.78;;;19.31;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:21:40;98841.66;;;19.11;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:24:05;98836.00;;;18.97;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:26:33;98828.72;;;19.08;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:28:59;98831.34;;;19.45;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:31:26;98833.94;;;19.48;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:33:59;98825.25;;;19.65;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:36:26;98832.56;;;19.77;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:38:55;98833.31;;;19.53;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:41:26;98828.50;;;19.21;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:44:03;98832.75;;;19.40;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:46:34;98836.44;;;19.37;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:49:02;98835.09;;;19.33;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:51:27;98842.25;;;19.48;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:53:53;98857.69;;;19.40;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:56:24;98855.50;;;19.44;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T09:58:50;98856.53;;;19.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:01:16;98848.97;;;19.66;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:03:44;98849.56;;;19.93;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:06:10;98836.22;;;20.21;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:08:36;98838.22;;;20.45;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:11:09;98836.13;;;20.54;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:13:36;98830.09;;;20.71;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:16:02;98829.03;;;20.83;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:18:29;98826.72;;;20.81;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:20:57;98834.78;;;21.09;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:23:24;98834.19;;;21.19;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:26:02;98839.75;;;21.19;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:28:32;98828.03;;;21.30;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:30:58;98835.59;;;21.29;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:33:25;98824.53;;;21.00;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:35:51;98825.59;;;20.88;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:38:17;98829.72;;;20.92;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:43:12;98821.72;;;22.05;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:45:39;98822.66;;;22.43;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:48:12;98829.91;;;22.60;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:50:37;98822.16;;;22.70;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:53:03;98817.31;;;22.65;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T10:58:07;98809.78;;;23.39;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:00:32;98818.09;;;23.71;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:03:07;98826.06;;;23.89;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:05:47;98825.63;;;23.54;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:08:27;98820.53;;;23.52;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:11:02;98825.22;;;23.72;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:13:32;98816.34;;;23.73;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:15:58;98813.59;;;23.85;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:18:27;98817.47;;;24.09;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T11:20:54;98817.69;;;23.95;98.33
24858;BME280;12935;50.782;6.074;2023-07-29T11:23:20;98811.13;;;24.03;97.92
24858;BME280;12935;50.782;6.074;2023-07-29T11:25:45;98809.59;;;24.02;98.36
24858;BME280;12935;50.782;6.074;2023-07-29T11:28:11;98805.44;;;24.52;97.30
24858;BME280;12935;50.782;6.074;2023-07-29T11:30:39;98802.66;;;24.74;92.14
24858;BME280;12935;50.782;6.074;2023-07-29T11:33:04;98790.47;;;25.10;89.41
24858;BME280;12935;50.782;6.074;2023-07-29T11:35:32;98792.00;;;24.78;91.46
24858;BME280;12935;50.782;6.074;2023-07-29T11:37:57;98794.28;;;25.30;92.75
24858;BME280;12935;50.782;6.074;2023-07-29T11:40:23;98784.53;;;25.59;86.99
24858;BME280;12935;50.782;6.074;2023-07-29T11:42:50;98791.06;;;25.89;82.82
24858;BME280;12935;50.782;6.074;2023-07-29T11:45:15;98792.41;;;26.24;77.33
24858;BME280;12935;50.782;6.074;2023-07-29T11:47:41;98790.06;;;25.81;79.69
24858;BME280;12935;50.782;6.074;2023-07-29T11:50:09;98789.09;;;26.25;79.07
24858;BME280;12935;50.782;6.074;2023-07-29T11:52:40;98785.25;;;26.28;80.24
24858;BME280;12935;50.782;6.074;2023-07-29T11:55:05;98775.13;;;26.90;78.16
24858;BME280;12935;50.782;6.074;2023-07-29T11:57:33;98769.44;;;27.75;73.62
24858;BME280;12935;50.782;6.074;2023-07-29T12:00:02;98773.09;;;26.91;69.45
24858;BME280;12935;50.782;6.074;2023-07-29T12:02:28;98769.59;;;26.03;75.91
24858;BME280;12935;50.782;6.074;2023-07-29T12:04:55;98776.13;;;25.59;83.31
24858;BME280;12935;50.782;6.074;2023-07-29T12:07:22;98759.72;;;25.10;81.98
24858;BME280;12935;50.782;6.074;2023-07-29T12:09:48;98744.72;;;24.91;85.38
24858;BME280;12935;50.782;6.074;2023-07-29T12:12:14;98757.72;;;24.55;85.95
24858;BME280;12935;50.782;6.074;2023-07-29T12:14:46;98748.78;;;24.29;87.69
24858;BME280;12935;50.782;6.074;2023-07-29T12:17:12;98745.84;;;23.73;94.34
24858;BME280;12935;50.782;6.074;2023-07-29T12:19:39;98754.97;;;23.25;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:22:06;98758.56;;;22.94;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:24:33;98766.34;;;22.85;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:26:59;98771.50;;;22.66;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:29:25;98775.19;;;22.57;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:31:58;98777.97;;;22.57;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:34:25;98779.44;;;22.47;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:36:51;98784.09;;;22.35;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:39:22;98787.22;;;22.17;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:41:49;98791.44;;;21.92;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:44:15;98805.09;;;21.90;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:46:41;98802.25;;;21.85;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:49:06;98795.56;;;21.56;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:51:32;98818.88;;;21.24;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:53:57;98828.75;;;20.66;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:56:23;98811.91;;;20.40;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T12:58:48;98805.00;;;19.97;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T13:01:14;98802.13;;;19.68;100.00
24858;BME280;12935;50.782;6.074;2023-07-29T13:03:48;98783.63;;;19.41;100.00