sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2022-10-16T06:05:02;12.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:12:20;13.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:14:46;13.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:19:40;12.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:22:06;12.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:24:32;12.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:26:57;12.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:29:23;13.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:31:49;13.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:34:14;13.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:36:40;13.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:39:09;13.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:41:35;13.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T06:44:01;13.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T09:47:04;24.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T09:49:30;23.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T09:52:09;23.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T09:54:36;23.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T09:57:06;24.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T09:59:32;24.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:02:02;23.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:04:41;22.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:07:24;23.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:09:51;22.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:14:52;23.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:17:27;24.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:20:13;24.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:22:42;24.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:30:34;24.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:47:53;22.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:50:28;23.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T10:53:21;23.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:01:57;23.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:04:48;23.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:07:34;23.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:10:24;22.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:12:57;22.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:15:29;23.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:18:22;23.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:21:10;24.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:23:43;24.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:26:16;24.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:28:50;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:31:36;25.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:34:26;24.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:37:44;23.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:42:30;22.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:44:58;22.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:47:35;23.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:50:25;23.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:53:03;23.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:55:40;23.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T11:58:19;23.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:00:47;24.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:08:35;25.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:19:32;25.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:21:59;25.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:24:28;25.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:26:55;25.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:29:38;25.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:32:19;24.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:34:48;24.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:37:24;25.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:39:52;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:42:33;25.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:44:59;25.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:52:43;23.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:55:16;22.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T12:58:14;22.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:03:48;21.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:06:58;21.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:15:16;22.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:23:22;22.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:31:23;23.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:33:59;23.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:36:33;23.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:39:14;23.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:41:40;23.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:44:17;23.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:46:43;23.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:49:17;23.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T13:51:55;22.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T14:14:19;22.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T14:16:45;21.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T14:19:20;21.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:06:17;19.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:08:43;19.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:11:15;19.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:16:11;19.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:18:38;19.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:21:04;19.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:23:29;19.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:25:56;19.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:33:18;19.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:35:48;19.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:40:41;19.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T15:43:09;19.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T17:01:18;18.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T17:33:10;17.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T17:35:41;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T17:38:07;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T17:40:33;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T17:42:59;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T17:47:51;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:02:28;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:07:20;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:09:46;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:12:11;17.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:14:38;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:17:03;17.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:41:33;17.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:44:00;17.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:46:26;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:48:52;17.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T18:58:45;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:01:14;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:08:37;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:25:41;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:28:06;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:30:37;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:42:48;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:45:14;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:47:40;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:50:08;17.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:52:35;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:55:02;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:57:28;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T19:59:54;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:02:20;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:04:45;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:07:11;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:09:36;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:12:02;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:14:28;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:16:54;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:19:20;16.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:21:46;16.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:24:11;16.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:26:44;16.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:29:09;16.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:31:36;16.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:34:08;16.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:36:34;16.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:39:00;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:41:26;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:43:52;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:46:23;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:48:51;16.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:51:36;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:54:06;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:56:33;16.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T20:58:59;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:01:27;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:06:24;15.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:16:09;15.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:18:35;15.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:21:01;15.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:30:44;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:33:10;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:35:36;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:38:02;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:40:31;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:42:59;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:45:25;15.20;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:47:50;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:50:16;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T21:55:08;15.10;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:02:28;15.00;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:07:20;14.90;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:09:45;14.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:17:05;14.80;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:19:30;14.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:21:56;14.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:24:22;14.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:26:49;14.70;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:29:15;14.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:31:43;14.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:41:29;14.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:43:55;14.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:48:51;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:51:17;14.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:53:45;14.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:56:12;14.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T22:58:38;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:06:11;14.60;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:08:36;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:11:10;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:13:37;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:16:05;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:18:32;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:21:09;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:23:36;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:26:03;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:28:28;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:30:54;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:33:19;14.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:35:45;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:38:11;14.50;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:40:36;14.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:43:02;14.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:45:27;14.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:47:53;14.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:50:18;14.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:52:44;14.40;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:55:10;14.30;99.90
2999;DHT22;1509;51.964;7.628;2022-10-16T23:57:35;14.30;99.90
