sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2652;SDS011;1336;48.692;9.144;2023-04-01T05:00:35;1.97;;;1.27;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:01:27;2.40;;;0.75;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:02:18;1.45;;;0.73;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:03:10;1.27;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:04:02;1.38;;;0.77;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:04:54;2.35;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:05:48;3.10;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:06:42;2.08;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:07:33;1.98;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:08:25;1.98;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:09:16;2.20;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:10:08;2.65;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:10:59;1.42;;;0.75;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:11:51;1.33;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:12:42;2.20;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:13:33;1.52;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:14:24;2.90;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:15:16;4.03;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:16:09;2.80;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:17:02;1.40;;;0.65;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:17:53;3.23;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:18:45;1.30;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:19:36;1.45;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:20:28;3.42;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:21:19;1.37;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:22:11;3.97;;;1.33;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:23:01;2.80;;;1.13;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:23:53;3.65;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:24:44;2.00;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:25:37;1.98;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:26:28;2.88;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:27:20;1.70;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:28:11;2.03;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:29:03;3.70;;;1.02;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:29:54;1.63;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:30:46;2.22;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:31:38;1.53;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:32:30;1.73;;;0.63;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:33:21;1.95;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:34:13;1.23;;;0.77;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:35:04;2.17;;;0.73;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:35:57;4.18;;;0.82;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:36:56;2.45;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:37:47;1.85;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:38:38;3.77;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:39:30;2.83;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:40:20;1.43;;;0.83;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:41:12;2.25;;;0.75;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:42:04;2.83;;;1.03;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:42:57;2.45;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:43:48;1.98;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:44:40;2.60;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:45:31;2.45;;;0.75;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:46:22;1.65;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:47:15;2.60;;;0.77;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:48:06;2.00;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:48:57;2.30;;;0.97;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:49:49;1.60;;;0.73;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:50:40;2.50;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:51:32;1.58;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:52:23;2.80;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:53:15;1.20;;;0.77;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:54:06;2.40;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:54:57;1.85;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:55:50;2.45;;;1.17;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:56:41;2.35;;;1.05;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:57:32;1.67;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:58:27;3.20;;;0.93;;
2652;SDS011;1336;48.692;9.144;2023-04-01T05:59:17;2.03;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:00:10;2.13;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:01:02;2.95;;;0.95;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:01:54;2.92;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:02:46;1.77;;;0.87;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:03:38;1.83;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:04:31;2.83;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:05:28;3.80;;;0.95;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:06:23;1.95;;;1.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:07:16;3.60;;;1.25;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:08:10;1.63;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:09:06;3.70;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:10:05;3.30;;;1.30;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:11:05;2.20;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:12:15;2.58;;;0.85;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:13:22;1.88;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:14:26;3.00;;;1.05;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:15:30;1.85;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:16:30;2.25;;;0.73;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:17:30;1.58;;;0.68;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:19:51;1.13;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:20:48;2.08;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:22:04;1.95;;;0.88;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:23:18;1.95;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:24:31;2.38;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:25:43;1.67;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:26:46;2.55;;;1.20;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:27:51;1.90;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:29:08;1.48;;;1.13;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:30:21;1.52;;;0.68;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:31:26;2.05;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:32:40;2.05;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:33:52;2.03;;;1.17;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:35:06;4.35;;;1.58;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:36:14;3.55;;;1.30;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:37:30;1.80;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:38:41;3.85;;;1.08;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:39:50;1.40;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:41:03;2.30;;;1.23;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:42:18;2.60;;;0.93;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:43:22;2.45;;;1.05;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:44:19;3.35;;;0.93;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:45:26;2.75;;;1.30;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:46:24;3.33;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:47:28;2.40;;;0.85;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:48:35;3.55;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:49:44;2.58;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:50:43;2.15;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:51:42;3.85;;;0.93;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:52:43;1.65;;;1.05;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:53:42;2.13;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:54:38;1.70;;;0.88;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:55:35;2.67;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:56:31;2.55;;;1.35;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:57:24;2.10;;;1.05;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:58:20;3.92;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T06:59:15;2.83;;;1.30;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:00:10;1.80;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:01:07;2.28;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:02:04;0.80;;;0.77;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:03:08;6.40;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:04:06;1.90;;;0.85;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:05:05;1.70;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:05:58;1.60;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:06:54;1.80;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:07:48;1.40;;;0.82;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:08:45;2.38;;;1.08;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:09:39;1.98;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:10:34;3.35;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:11:34;1.77;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:12:31;3.13;;;1.05;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:13:29;6.93;;;1.30;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:14:24;2.63;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:15:19;2.55;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:16:16;1.67;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:17:11;1.42;;;0.73;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:18:09;2.25;;;0.98;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:19:04;1.60;;;0.65;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:20:02;3.00;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:21:02;3.25;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:21:56;1.58;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:22:52;1.50;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:23:47;2.97;;;0.85;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:24:40;1.83;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:25:36;0.88;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:26:30;1.42;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:27:22;2.00;;;0.82;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:28:14;2.30;;;1.20;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:29:09;2.35;;;0.88;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:30:02;2.28;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:31:07;13.75;;;1.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:32:19;3.15;;;1.08;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:33:19;1.77;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:34:16;1.10;;;0.82;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:35:20;3.55;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:36:20;4.72;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:37:16;3.63;;;0.93;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:38:15;2.15;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:39:21;1.88;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:40:23;1.88;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:41:23;1.55;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:42:24;1.33;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:44:44;2.45;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:45:42;2.63;;;0.68;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:46:53;2.05;;;0.65;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:47:55;2.65;;;0.88;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:48:58;1.23;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:50:00;2.50;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:50:59;1.65;;;0.75;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:51:58;2.75;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:52:55;2.35;;;0.95;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:54:00;1.52;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:54:57;2.20;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:55:57;1.25;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:56:55;2.90;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:57:55;5.00;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:58:56;2.28;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T07:59:56;3.17;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:00:54;2.15;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:01:52;1.45;;;0.85;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:03:00;1.75;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:04:12;1.17;;;0.57;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:05:15;1.38;;;0.75;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:06:14;2.00;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:07:12;2.00;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:08:10;1.02;;;0.65;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:09:10;2.60;;;1.20;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:10:10;0.80;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:11:13;1.20;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:12:15;2.05;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:13:21;2.15;;;0.95;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:14:23;1.02;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:15:21;2.40;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:16:18;2.35;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:17:15;2.40;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:18:16;1.48;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:19:17;1.83;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:20:22;1.20;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:21:19;1.63;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:22:16;2.05;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:23:13;2.80;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:24:11;2.45;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:25:16;1.50;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:26:12;1.20;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:27:09;2.13;;;1.15;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:28:09;3.38;;;2.42;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:29:06;11.60;;;2.25;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:30:04;1.33;;;0.85;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:31:07;2.67;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:32:06;2.22;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:33:00;1.45;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:33:58;1.33;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:34:53;2.38;;;0.82;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:35:51;2.45;;;1.27;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:36:45;1.55;;;0.85;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:37:44;1.10;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:38:39;1.00;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:39:34;1.10;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:40:50;1.05;;;0.57;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:43:28;1.60;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:44:42;1.38;;;0.75;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:45:56;1.15;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:47:05;1.00;;;0.63;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:48:19;1.55;;;0.77;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:49:36;1.38;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:52:26;2.47;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:53:27;2.08;;;1.05;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:54:38;2.75;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:55:51;1.90;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:56:56;1.60;;;0.68;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:57:55;4.30;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T08:59:02;1.80;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:00:30;1.20;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:01:26;3.58;;;0.65;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:04:14;2.80;;;0.95;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:05:22;1.50;;;1.10;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:06:35;2.58;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:07:33;1.15;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:08:38;2.45;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:09:49;6.53;;;1.25;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:11:12;1.77;;;1.05;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:12:14;2.35;;;1.30;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:13:38;1.90;;;1.17;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:16:27;1.45;;;1.00;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:17:45;2.53;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:19:01;2.95;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:20:14;1.27;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:22:42;2.28;;;0.82;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:23:52;2.20;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:25:15;2.10;;;0.73;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:26:21;2.65;;;0.90;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:27:31;1.77;;;0.63;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:28:28;2.88;;;0.88;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:29:30;1.20;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:32:10;1.70;;;0.68;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:34:53;2.95;;;0.93;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:35:47;2.90;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:36:45;1.50;;;0.88;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:37:40;1.38;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:38:47;1.20;;;0.75;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:39:51;1.88;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:40:55;0.88;;;0.65;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:41:52;1.20;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:42:56;1.52;;;0.85;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:44:03;0.90;;;0.52;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:45:01;1.10;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:46:05;1.30;;;0.57;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:47:05;1.00;;;0.70;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:48:14;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:49:21;0.80;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:50:35;0.82;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:51:33;0.65;;;0.45;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:52:31;0.70;;;0.52;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:53:29;1.70;;;0.68;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:54:52;0.88;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:56:09;2.03;;;0.77;;
2652;SDS011;1336;48.692;9.144;2023-04-01T09:58:42;1.00;;;0.63;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:00:16;1.10;;;0.68;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:01:22;0.93;;;0.52;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:07:17;0.75;;;0.57;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:08:36;1.65;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:10:15;0.70;;;0.45;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:13:06;0.90;;;0.63;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:14:25;1.63;;;0.47;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:15:57;1.27;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:17:25;0.80;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:21:37;1.13;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:23:08;0.80;;;0.55;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:24:31;0.75;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:27:21;0.80;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:30:07;1.02;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:31:34;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:32:50;0.95;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:34:08;1.10;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:36:48;0.60;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:37:55;0.90;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:40:37;0.63;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:43:34;0.80;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:44:55;0.93;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:46:27;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:50:47;1.02;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:53:33;0.77;;;0.63;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:54:36;1.10;;;0.80;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:56:54;0.90;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:58:00;1.00;;;0.82;;
2652;SDS011;1336;48.692;9.144;2023-04-01T10:59:24;1.10;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:00:51;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:02:01;0.90;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:03:33;0.73;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:05:02;0.75;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:06:30;1.45;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:08:03;0.80;;;0.45;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:09:26;1.08;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:10:45;0.80;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:12:09;0.85;;;0.55;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:13:49;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:15:14;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:16:50;0.80;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:19:40;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:20:52;0.73;;;0.57;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:23:29;1.42;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:24:55;2.75;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:26:14;2.25;;;0.52;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:27:22;1.15;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:28:34;0.80;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:29:40;0.73;;;0.43;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:30:53;0.60;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:32:03;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:33:05;0.63;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:34:09;0.80;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:36:45;0.70;;;0.45;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:37:46;0.70;;;0.47;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:38:56;0.90;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:39:56;0.80;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:40:56;0.85;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:42:00;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:43:02;0.60;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:44:12;0.60;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:45:11;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:46:17;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:48:58;7.53;;;0.65;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:49:59;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:51:09;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:53:41;0.60;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:54:41;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:55:57;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:57:00;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:58:22;0.77;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T11:59:46;0.88;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:00:51;0.70;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:02:01;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:03:02;1.02;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:04:19;0.70;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:05:39;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:06:36;0.60;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:07:48;0.60;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:08:47;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:09:49;0.68;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:10:48;1.00;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:11:48;0.93;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:12:46;1.00;;;0.60;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:13:48;0.80;;;0.47;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:14:44;0.70;;;0.40;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:15:51;0.90;;;0.50;;
2652;SDS011;1336;48.692;9.144;2023-04-01T12:16:53;0.70;;;0.40;;