sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22440;BME280;11387;51.612;7.210;2023-03-25T00:00:00;99441.16;;;8.86;80.81
22440;BME280;11387;51.612;7.210;2023-03-25T00:02:33;99446.94;;;8.85;80.72
22440;BME280;11387;51.612;7.210;2023-03-25T00:05:02;99447.09;;;8.88;80.16
22440;BME280;11387;51.612;7.210;2023-03-25T00:07:30;99444.72;;;8.95;79.42
22440;BME280;11387;51.612;7.210;2023-03-25T00:09:59;99446.31;;;8.96;79.81
22440;BME280;11387;51.612;7.210;2023-03-25T00:12:29;99439.88;;;8.92;79.34
22440;BME280;11387;51.612;7.210;2023-03-25T00:14:57;99443.25;;;8.89;79.50
22440;BME280;11387;51.612;7.210;2023-03-25T00:17:26;99438.44;;;8.86;79.03
22440;BME280;11387;51.612;7.210;2023-03-25T00:19:55;99449.81;;;8.88;78.94
22440;BME280;11387;51.612;7.210;2023-03-25T00:22:23;99436.03;;;8.85;78.93
22440;BME280;11387;51.612;7.210;2023-03-25T00:24:51;99437.78;;;8.89;78.59
22440;BME280;11387;51.612;7.210;2023-03-25T00:27:20;99449.66;;;8.93;78.22
22440;BME280;11387;51.612;7.210;2023-03-25T00:30:04;99440.19;;;8.91;77.99
22440;BME280;11387;51.612;7.210;2023-03-25T00:32:33;99438.44;;;8.86;78.37
22440;BME280;11387;51.612;7.210;2023-03-25T00:35:02;99438.44;;;8.86;78.44
22440;BME280;11387;51.612;7.210;2023-03-25T00:37:31;99455.44;;;8.83;78.77
22440;BME280;11387;51.612;7.210;2023-03-25T00:39:59;99429.41;;;8.77;78.97
22440;BME280;11387;51.612;7.210;2023-03-25T00:42:27;99448.03;;;8.75;78.96
22440;BME280;11387;51.612;7.210;2023-03-25T00:44:56;99444.81;;;8.73;79.03
22440;BME280;11387;51.612;7.210;2023-03-25T00:47:27;99440.16;;;8.73;79.46
22440;BME280;11387;51.612;7.210;2023-03-25T00:49:55;99447.53;;;8.73;79.36
22440;BME280;11387;51.612;7.210;2023-03-25T00:52:24;99434.06;;;8.76;79.38
22440;BME280;11387;51.612;7.210;2023-03-25T00:54:52;99439.22;;;8.78;79.29
22440;BME280;11387;51.612;7.210;2023-03-25T00:57:20;99441.31;;;8.81;78.70
22440;BME280;11387;51.612;7.210;2023-03-25T00:59:49;99444.66;;;8.78;78.97
22440;BME280;11387;51.612;7.210;2023-03-25T01:02:17;99456.19;;;8.75;78.95
22440;BME280;11387;51.612;7.210;2023-03-25T01:04:48;99452.84;;;8.78;79.06
22440;BME280;11387;51.612;7.210;2023-03-25T01:07:17;99457.31;;;8.74;79.36
22440;BME280;11387;51.612;7.210;2023-03-25T01:09:46;99443.19;;;8.72;79.78
22440;BME280;11387;51.612;7.210;2023-03-25T01:12:15;99442.84;;;8.65;80.11
22440;BME280;11387;51.612;7.210;2023-03-25T01:14:55;99441.22;;;8.64;80.16
22440;BME280;11387;51.612;7.210;2023-03-25T01:17:30;99434.66;;;8.65;80.13
22440;BME280;11387;51.612;7.210;2023-03-25T01:20:00;99442.22;;;8.68;79.40
22440;BME280;11387;51.612;7.210;2023-03-25T01:22:32;99442.03;;;8.64;79.68
22440;BME280;11387;51.612;7.210;2023-03-25T01:25:00;99434.84;;;8.68;79.23
22440;BME280;11387;51.612;7.210;2023-03-25T01:27:29;99431.94;;;8.65;79.02
22440;BME280;11387;51.612;7.210;2023-03-25T01:29:57;99438.69;;;8.67;79.32
22440;BME280;11387;51.612;7.210;2023-03-25T01:32:27;99429.69;;;8.67;79.21
22440;BME280;11387;51.612;7.210;2023-03-25T01:34:55;99429.13;;;8.48;81.51
22440;BME280;11387;51.612;7.210;2023-03-25T01:37:25;99422.91;;;8.25;83.26
22440;BME280;11387;51.612;7.210;2023-03-25T01:39:53;99423.34;;;8.18;83.59
22440;BME280;11387;51.612;7.210;2023-03-25T01:42:21;99411.97;;;8.16;83.59
22440;BME280;11387;51.612;7.210;2023-03-25T01:47:46;99414.69;;;8.16;83.57
22440;BME280;11387;51.612;7.210;2023-03-25T01:50:15;99418.22;;;8.17;82.49
22440;BME280;11387;51.612;7.210;2023-03-25T01:52:46;99410.03;;;8.17;82.33
22440;BME280;11387;51.612;7.210;2023-03-25T01:55:17;99415.03;;;8.23;81.53
22440;BME280;11387;51.612;7.210;2023-03-25T01:57:46;99416.81;;;8.28;80.96
22440;BME280;11387;51.612;7.210;2023-03-25T02:00:15;99424.75;;;8.38;80.05
22440;BME280;11387;51.612;7.210;2023-03-25T02:02:45;99420.41;;;8.37;80.30
22440;BME280;11387;51.612;7.210;2023-03-25T02:05:15;99410.94;;;8.34;80.49
22440;BME280;11387;51.612;7.210;2023-03-25T02:07:47;99401.44;;;8.32;81.62
22440;BME280;11387;51.612;7.210;2023-03-25T02:10:16;99394.69;;;8.29;80.40
22440;BME280;11387;51.612;7.210;2023-03-25T02:12:45;99420.03;;;8.30;80.32
22440;BME280;11387;51.612;7.210;2023-03-25T02:15:14;99410.41;;;8.24;81.14
22440;BME280;11387;51.612;7.210;2023-03-25T02:17:52;99412.88;;;8.34;80.10
22440;BME280;11387;51.612;7.210;2023-03-25T02:23:23;99396.22;;;8.35;80.39
22440;BME280;11387;51.612;7.210;2023-03-25T02:28:45;99412.91;;;8.42;78.79
22440;BME280;11387;51.612;7.210;2023-03-25T02:31:36;99418.38;;;8.42;78.90
22440;BME280;11387;51.612;7.210;2023-03-25T02:34:17;99422.84;;;8.38;79.13
22440;BME280;11387;51.612;7.210;2023-03-25T02:39:39;99412.25;;;8.37;78.94
22440;BME280;11387;51.612;7.210;2023-03-25T02:42:11;99416.59;;;8.38;78.67
22440;BME280;11387;51.612;7.210;2023-03-25T02:44:42;99404.44;;;8.44;77.41
22440;BME280;11387;51.612;7.210;2023-03-25T02:47:14;99404.59;;;8.48;77.43
22440;BME280;11387;51.612;7.210;2023-03-25T02:49:45;99402.56;;;8.53;77.41
22440;BME280;11387;51.612;7.210;2023-03-25T02:52:16;99402.69;;;8.57;76.51
22440;BME280;11387;51.612;7.210;2023-03-25T02:54:48;99400.47;;;8.59;75.56
22440;BME280;11387;51.612;7.210;2023-03-25T02:57:18;99419.88;;;8.57;75.66
22440;BME280;11387;51.612;7.210;2023-03-25T02:59:49;99404.50;;;8.61;75.04
22440;BME280;11387;51.612;7.210;2023-03-25T03:02:20;99399.84;;;8.62;75.10
22440;BME280;11387;51.612;7.210;2023-03-25T03:04:50;99384.28;;;8.62;74.79
22440;BME280;11387;51.612;7.210;2023-03-25T03:07:21;99397.25;;;8.57;74.63
22440;BME280;11387;51.612;7.210;2023-03-25T03:09:52;99396.81;;;8.63;74.80
22440;BME280;11387;51.612;7.210;2023-03-25T03:12:28;99398.72;;;8.63;74.67
22440;BME280;11387;51.612;7.210;2023-03-25T03:15:05;99403.69;;;8.61;74.94
22440;BME280;11387;51.612;7.210;2023-03-25T03:17:41;99416.34;;;8.57;74.76
22440;BME280;11387;51.612;7.210;2023-03-25T03:20:15;99410.25;;;8.60;74.90
22440;BME280;11387;51.612;7.210;2023-03-25T03:22:44;99404.63;;;8.56;75.16
22440;BME280;11387;51.612;7.210;2023-03-25T03:25:21;99399.50;;;8.55;75.19
22440;BME280;11387;51.612;7.210;2023-03-25T03:27:56;99403.34;;;8.54;75.05
22440;BME280;11387;51.612;7.210;2023-03-25T03:30:27;99417.00;;;8.54;75.43
22440;BME280;11387;51.612;7.210;2023-03-25T03:33:00;99392.94;;;8.56;75.27
22440;BME280;11387;51.612;7.210;2023-03-25T03:35:30;99392.59;;;8.49;75.67
22440;BME280;11387;51.612;7.210;2023-03-25T03:38:01;99387.94;;;8.49;75.19
22440;BME280;11387;51.612;7.210;2023-03-25T03:40:32;99388.25;;;8.48;75.76
22440;BME280;11387;51.612;7.210;2023-03-25T03:43:02;99394.81;;;8.47;75.51
22440;BME280;11387;51.612;7.210;2023-03-25T03:45:33;99392.59;;;8.49;75.38
22440;BME280;11387;51.612;7.210;2023-03-25T03:48:04;99390.50;;;8.46;75.60
22440;BME280;11387;51.612;7.210;2023-03-25T03:50:35;99399.03;;;8.53;75.42
22440;BME280;11387;51.612;7.210;2023-03-25T03:53:07;99403.00;;;8.47;75.89
22440;BME280;11387;51.612;7.210;2023-03-25T03:55:41;99407.47;;;8.42;76.55
22440;BME280;11387;51.612;7.210;2023-03-25T03:58:13;99400.53;;;8.36;76.97
22440;BME280;11387;51.612;7.210;2023-03-25T04:00:43;99408.31;;;8.29;77.89
22440;BME280;11387;51.612;7.210;2023-03-25T04:03:16;99386.03;;;8.27;77.79
22440;BME280;11387;51.612;7.210;2023-03-25T04:05:51;99406.72;;;8.28;78.19
22440;BME280;11387;51.612;7.210;2023-03-25T04:08:24;99410.09;;;8.25;78.19
22440;BME280;11387;51.612;7.210;2023-03-25T04:10:59;99391.16;;;8.20;78.69
22440;BME280;11387;51.612;7.210;2023-03-25T04:13:30;99398.34;;;8.16;78.80
22440;BME280;11387;51.612;7.210;2023-03-25T04:16:00;99410.84;;;8.17;78.31
22440;BME280;11387;51.612;7.210;2023-03-25T04:18:29;99416.16;;;8.22;78.80
22440;BME280;11387;51.612;7.210;2023-03-25T04:21:03;99412.88;;;8.11;80.67
22440;BME280;11387;51.612;7.210;2023-03-25T04:23:31;99405.97;;;7.83;82.41
22440;BME280;11387;51.612;7.210;2023-03-25T04:26:02;99410.06;;;7.72;83.93
22440;BME280;11387;51.612;7.210;2023-03-25T04:28:30;99412.97;;;7.53;86.46
22440;BME280;11387;51.612;7.210;2023-03-25T04:30:59;99403.91;;;7.44;87.44
22440;BME280;11387;51.612;7.210;2023-03-25T04:33:33;99406.88;;;7.34;89.11
22440;BME280;11387;51.612;7.210;2023-03-25T04:36:02;99411.63;;;7.28;88.82
22440;BME280;11387;51.612;7.210;2023-03-25T04:38:32;99402.88;;;7.31;88.70
22440;BME280;11387;51.612;7.210;2023-03-25T04:41:05;99421.53;;;7.24;89.48
22440;BME280;11387;51.612;7.210;2023-03-25T04:43:33;99401.56;;;7.29;88.48
22440;BME280;11387;51.612;7.210;2023-03-25T04:46:02;99407.81;;;7.29;88.10
22440;BME280;11387;51.612;7.210;2023-03-25T04:48:30;99407.00;;;7.29;88.15
22440;BME280;11387;51.612;7.210;2023-03-25T04:51:01;99401.31;;;7.39;86.83
22440;BME280;11387;51.612;7.210;2023-03-25T04:53:30;99399.09;;;7.41;85.74
22440;BME280;11387;51.612;7.210;2023-03-25T04:55:58;99396.06;;;7.42;85.67
22440;BME280;11387;51.612;7.210;2023-03-25T04:58:27;99384.88;;;7.44;86.25
22440;BME280;11387;51.612;7.210;2023-03-25T05:00:56;99382.16;;;7.44;85.61
22440;BME280;11387;51.612;7.210;2023-03-25T05:03:32;99383.69;;;7.36;86.24
22440;BME280;11387;51.612;7.210;2023-03-25T05:06:01;99399.03;;;7.32;86.62
22440;BME280;11387;51.612;7.210;2023-03-25T05:08:29;99390.94;;;7.41;86.23
22440;BME280;11387;51.612;7.210;2023-03-25T05:10:58;99381.16;;;7.40;85.56
22440;BME280;11387;51.612;7.210;2023-03-25T05:13:27;99385.38;;;7.46;84.83
22440;BME280;11387;51.612;7.210;2023-03-25T05:15:56;99380.31;;;7.53;84.54
22440;BME280;11387;51.612;7.210;2023-03-25T05:18:24;99394.41;;;7.55;84.78
22440;BME280;11387;51.612;7.210;2023-03-25T05:20:52;99390.94;;;7.41;86.91
22440;BME280;11387;51.612;7.210;2023-03-25T05:23:21;99412.63;;;7.32;88.73
22440;BME280;11387;51.612;7.210;2023-03-25T05:25:50;99391.28;;;7.26;89.59
22440;BME280;11387;51.612;7.210;2023-03-25T05:28:19;99400.16;;;7.18;89.46
22440;BME280;11387;51.612;7.210;2023-03-25T05:30:49;99393.72;;;7.14;90.32
22440;BME280;11387;51.612;7.210;2023-03-25T05:33:17;99393.72;;;7.14;90.84
22440;BME280;11387;51.612;7.210;2023-03-25T05:35:46;99410.03;;;7.14;90.00
22440;BME280;11387;51.612;7.210;2023-03-25T05:38:15;99410.66;;;7.10;91.09
22440;BME280;11387;51.612;7.210;2023-03-25T05:40:45;99395.72;;;7.22;88.36
22440;BME280;11387;51.612;7.210;2023-03-25T05:43:14;99403.59;;;7.23;88.36
22440;BME280;11387;51.612;7.210;2023-03-25T05:45:42;99407.00;;;7.29;87.31
22440;BME280;11387;51.612;7.210;2023-03-25T05:48:12;99401.25;;;7.30;86.40
22440;BME280;11387;51.612;7.210;2023-03-25T05:50:40;99414.41;;;7.37;85.37
22440;BME280;11387;51.612;7.210;2023-03-25T05:53:09;99413.50;;;7.41;85.15
22440;BME280;11387;51.612;7.210;2023-03-25T05:55:39;99417.41;;;7.49;84.75
22440;BME280;11387;51.612;7.210;2023-03-25T05:58:07;99421.81;;;7.59;83.53
22440;BME280;11387;51.612;7.210;2023-03-25T06:00:39;99411.13;;;7.62;83.34
22440;BME280;11387;51.612;7.210;2023-03-25T06:03:08;99421.88;;;7.67;83.30
22440;BME280;11387;51.612;7.210;2023-03-25T06:05:38;99418.34;;;7.67;83.37
22440;BME280;11387;51.612;7.210;2023-03-25T06:08:07;99411.78;;;7.68;83.02
22440;BME280;11387;51.612;7.210;2023-03-25T06:10:35;99414.69;;;7.71;82.50
22440;BME280;11387;51.612;7.210;2023-03-25T06:13:04;99399.53;;;7.79;81.54
22440;BME280;11387;51.612;7.210;2023-03-25T06:15:33;99416.38;;;7.81;81.90
22440;BME280;11387;51.612;7.210;2023-03-25T06:18:05;99413.03;;;7.84;81.49
22440;BME280;11387;51.612;7.210;2023-03-25T06:20:33;99410.19;;;7.89;80.90
22440;BME280;11387;51.612;7.210;2023-03-25T06:23:03;99417.59;;;7.97;80.43
22440;BME280;11387;51.612;7.210;2023-03-25T06:25:32;99423.53;;;7.99;80.22
22440;BME280;11387;51.612;7.210;2023-03-25T06:28:00;99421.38;;;8.10;79.83
22440;BME280;11387;51.612;7.210;2023-03-25T06:30:30;99423.16;;;8.15;79.69
22440;BME280;11387;51.612;7.210;2023-03-25T06:32:58;99421.44;;;8.27;78.94
22440;BME280;11387;51.612;7.210;2023-03-25T06:35:32;99432.84;;;8.29;78.62
22440;BME280;11387;51.612;7.210;2023-03-25T06:38:00;99431.72;;;8.30;79.15
22440;BME280;11387;51.612;7.210;2023-03-25T06:40:30;99418.63;;;8.32;78.40
22440;BME280;11387;51.612;7.210;2023-03-25T06:42:59;99424.19;;;8.27;78.83
22440;BME280;11387;51.612;7.210;2023-03-25T06:45:27;99418.00;;;8.35;78.72
22440;BME280;11387;51.612;7.210;2023-03-25T06:47:55;99430.53;;;8.36;79.44
22440;BME280;11387;51.612;7.210;2023-03-25T06:50:23;99419.69;;;8.23;79.77
22440;BME280;11387;51.612;7.210;2023-03-25T06:52:52;99436.47;;;8.16;80.47
22440;BME280;11387;51.612;7.210;2023-03-25T06:55:20;99431.03;;;8.16;80.56
22440;BME280;11387;51.612;7.210;2023-03-25T06:57:50;99425.94;;;8.23;80.20
22440;BME280;11387;51.612;7.210;2023-03-25T07:00:21;99428.91;;;8.35;79.20
22440;BME280;11387;51.612;7.210;2023-03-25T07:02:50;99437.94;;;8.44;78.92
22440;BME280;11387;51.612;7.210;2023-03-25T07:05:19;99425.84;;;8.68;76.98
22440;BME280;11387;51.612;7.210;2023-03-25T07:07:48;99418.44;;;9.08;75.60
22440;BME280;11387;51.612;7.210;2023-03-25T07:10:16;99430.03;;;9.31;74.86
22440;BME280;11387;51.612;7.210;2023-03-25T07:12:45;99421.38;;;9.37;73.86
22440;BME280;11387;51.612;7.210;2023-03-25T07:15:14;99420.03;;;9.18;74.74
22440;BME280;11387;51.612;7.210;2023-03-25T07:17:42;99442.47;;;8.97;74.97
22440;BME280;11387;51.612;7.210;2023-03-25T07:20:11;99431.69;;;8.92;75.61
22440;BME280;11387;51.612;7.210;2023-03-25T07:22:42;99436.06;;;9.02;75.50
22440;BME280;11387;51.612;7.210;2023-03-25T07:25:10;99423.09;;;9.07;75.46
22440;BME280;11387;51.612;7.210;2023-03-25T07:27:39;99434.25;;;8.89;76.06
22440;BME280;11387;51.612;7.210;2023-03-25T07:30:07;99423.44;;;9.15;75.33
22440;BME280;11387;51.612;7.210;2023-03-25T07:32:37;99434.03;;;9.33;74.24
22440;BME280;11387;51.612;7.210;2023-03-25T07:35:06;99437.56;;;9.34;74.41
22440;BME280;11387;51.612;7.210;2023-03-25T07:37:35;99443.06;;;9.68;73.30
22440;BME280;11387;51.612;7.210;2023-03-25T07:40:04;99473.56;;;9.53;72.85
22440;BME280;11387;51.612;7.210;2023-03-25T07:42:34;99463.09;;;9.29;74.00
22440;BME280;11387;51.612;7.210;2023-03-25T07:45:03;99449.28;;;9.26;74.50
22440;BME280;11387;51.612;7.210;2023-03-25T07:47:31;99455.81;;;9.07;74.68
22440;BME280;11387;51.612;7.210;2023-03-25T07:50:01;99442.84;;;9.22;74.60
22440;BME280;11387;51.612;7.210;2023-03-25T07:52:29;99456.97;;;9.24;75.25
22440;BME280;11387;51.612;7.210;2023-03-25T07:54:58;99459.16;;;8.96;75.88
22440;BME280;11387;51.612;7.210;2023-03-25T07:57:27;99469.38;;;8.82;76.43
22440;BME280;11387;51.612;7.210;2023-03-25T07:59:55;99460.97;;;8.69;77.47
22440;BME280;11387;51.612;7.210;2023-03-25T08:02:23;99459.56;;;8.72;77.72
22440;BME280;11387;51.612;7.210;2023-03-25T08:04:52;99472.50;;;8.66;77.78
22440;BME280;11387;51.612;7.210;2023-03-25T08:07:22;99463.75;;;8.78;77.58
22440;BME280;11387;51.612;7.210;2023-03-25T08:09:50;99460.53;;;8.76;77.63
22440;BME280;11387;51.612;7.210;2023-03-25T08:12:19;99468.28;;;8.91;76.30
22440;BME280;11387;51.612;7.210;2023-03-25T08:15:01;99483.91;;;9.08;75.63
22440;BME280;11387;51.612;7.210;2023-03-25T08:17:29;99462.78;;;9.31;75.14
22440;BME280;11387;51.612;7.210;2023-03-25T08:19:58;99470.97;;;9.39;74.05
22440;BME280;11387;51.612;7.210;2023-03-25T08:22:28;99475.84;;;9.68;73.37
22440;BME280;11387;51.612;7.210;2023-03-25T08:24:57;99479.50;;;10.33;70.51
22440;BME280;11387;51.612;7.210;2023-03-25T08:27:26;99457.19;;;9.88;71.61
22440;BME280;11387;51.612;7.210;2023-03-25T08:29:55;99464.75;;;9.48;72.85
22440;BME280;11387;51.612;7.210;2023-03-25T08:32:26;99473.41;;;9.41;72.66
22440;BME280;11387;51.612;7.210;2023-03-25T08:34:55;99479.50;;;9.38;73.06
22440;BME280;11387;51.612;7.210;2023-03-25T08:37:24;99459.59;;;9.46;72.81
22440;BME280;11387;51.612;7.210;2023-03-25T08:39:53;99471.66;;;9.45;72.34
22440;BME280;11387;51.612;7.210;2023-03-25T08:42:23;99462.56;;;9.19;72.80
22440;BME280;11387;51.612;7.210;2023-03-25T08:44:52;99467.56;;;9.17;72.67
22440;BME280;11387;51.612;7.210;2023-03-25T08:47:20;99470.63;;;9.24;72.36
22440;BME280;11387;51.612;7.210;2023-03-25T08:49:48;99466.97;;;9.37;71.06
22440;BME280;11387;51.612;7.210;2023-03-25T08:52:17;99463.63;;;9.66;70.87
22440;BME280;11387;51.612;7.210;2023-03-25T08:54:45;99457.16;;;10.39;67.63
22440;BME280;11387;51.612;7.210;2023-03-25T08:57:15;99455.00;;;10.54;66.67
22440;BME280;11387;51.612;7.210;2023-03-25T08:59:43;99458.94;;;10.35;66.72
22440;BME280;11387;51.612;7.210;2023-03-25T09:02:11;99466.06;;;10.66;65.58
22440;BME280;11387;51.612;7.210;2023-03-25T09:04:40;99458.03;;;10.69;66.45
22440;BME280;11387;51.612;7.210;2023-03-25T09:07:10;99467.47;;;9.91;68.50
22440;BME280;11387;51.612;7.210;2023-03-25T09:09:39;99468.72;;;9.50;70.56
22440;BME280;11387;51.612;7.210;2023-03-25T09:12:07;99475.16;;;9.54;71.24
22440;BME280;11387;51.612;7.210;2023-03-25T09:14:38;99479.34;;;9.60;71.37
22440;BME280;11387;51.612;7.210;2023-03-25T09:17:06;99474.53;;;9.57;70.19
22440;BME280;11387;51.612;7.210;2023-03-25T09:19:36;99479.34;;;9.60;70.21
22440;BME280;11387;51.612;7.210;2023-03-25T09:22:05;99468.44;;;9.60;70.49
22440;BME280;11387;51.612;7.210;2023-03-25T09:24:33;99474.88;;;9.64;70.97
22440;BME280;11387;51.612;7.210;2023-03-25T09:27:02;99463.44;;;9.62;70.65
22440;BME280;11387;51.612;7.210;2023-03-25T09:29:31;99462.16;;;9.94;70.57
22440;BME280;11387;51.612;7.210;2023-03-25T09:32:01;99468.75;;;10.36;69.50
22440;BME280;11387;51.612;7.210;2023-03-25T09:34:30;99457.50;;;10.76;67.86
22440;BME280;11387;51.612;7.210;2023-03-25T09:36:58;99455.78;;;11.30;64.79
22440;BME280;11387;51.612;7.210;2023-03-25T09:39:27;99465.34;;;11.16;64.18
22440;BME280;11387;51.612;7.210;2023-03-25T09:42:12;99466.34;;;10.73;65.29
22440;BME280;11387;51.612;7.210;2023-03-25T09:44:50;99474.59;;;11.02;65.84
22440;BME280;11387;51.612;7.210;2023-03-25T09:47:24;99474.84;;;10.33;67.29
22440;BME280;11387;51.612;7.210;2023-03-25T09:49:54;99484.84;;;9.77;71.62
22440;BME280;11387;51.612;7.210;2023-03-25T09:52:27;99491.38;;;9.51;73.76
22440;BME280;11387;51.612;7.210;2023-03-25T09:54:56;99495.25;;;9.58;76.10
22440;BME280;11387;51.612;7.210;2023-03-25T09:57:27;99492.06;;;8.99;79.53
22440;BME280;11387;51.612;7.210;2023-03-25T09:59:58;99498.09;;;8.48;84.06
22440;BME280;11387;51.612;7.210;2023-03-25T10:02:32;99502.34;;;8.18;86.70
22440;BME280;11387;51.612;7.210;2023-03-25T10:05:14;99502.66;;;8.17;90.72
22440;BME280;11387;51.612;7.210;2023-03-25T10:07:53;99497.91;;;8.22;92.98
22440;BME280;11387;51.612;7.210;2023-03-25T10:10:30;99505.22;;;8.35;93.04
22440;BME280;11387;51.612;7.210;2023-03-25T10:13:01;99501.44;;;8.23;92.14
22440;BME280;11387;51.612;7.210;2023-03-25T10:15:33;99518.09;;;8.21;93.34
22440;BME280;11387;51.612;7.210;2023-03-25T10:18:11;99510.25;;;8.28;92.86
22440;BME280;11387;51.612;7.210;2023-03-25T10:20:46;99513.28;;;8.27;94.53
22440;BME280;11387;51.612;7.210;2023-03-25T10:23:19;99523.19;;;8.36;94.42
22440;BME280;11387;51.612;7.210;2023-03-25T10:25:51;99515.41;;;8.30;95.49
22440;BME280;11387;51.612;7.210;2023-03-25T10:28:24;99531.09;;;8.24;94.45
22440;BME280;11387;51.612;7.210;2023-03-25T10:30:54;99525.66;;;8.24;95.18
22440;BME280;11387;51.612;7.210;2023-03-25T10:33:26;99527.00;;;8.13;96.26
22440;BME280;11387;51.612;7.210;2023-03-25T10:35:56;99520.66;;;9.67;93.21
22440;BME280;11387;51.612;7.210;2023-03-25T10:38:27;99510.44;;;12.64;77.10
22440;BME280;11387;51.612;7.210;2023-03-25T10:41:01;99507.06;;;15.20;74.02
22440;BME280;11387;51.612;7.210;2023-03-25T10:43:31;99508.22;;;15.03;64.49
22440;BME280;11387;51.612;7.210;2023-03-25T10:46:03;99507.53;;;13.66;65.84
22440;BME280;11387;51.612;7.210;2023-03-25T10:48:35;99510.75;;;12.50;70.43
22440;BME280;11387;51.612;7.210;2023-03-25T10:51:06;99506.88;;;13.21;71.92
22440;BME280;11387;51.612;7.210;2023-03-25T10:53:36;99515.28;;;16.40;64.03
22440;BME280;11387;51.612;7.210;2023-03-25T10:56:06;99510.88;;;17.73;55.05
22440;BME280;11387;51.612;7.210;2023-03-25T10:58:37;99502.31;;;19.77;49.49
22440;BME280;11387;51.612;7.210;2023-03-25T11:01:09;99513.47;;;15.24;57.32
22440;BME280;11387;51.612;7.210;2023-03-25T11:03:40;99524.69;;;12.45;69.04
22440;BME280;11387;51.612;7.210;2023-03-25T11:06:12;99522.84;;;11.16;75.81
22440;BME280;11387;51.612;7.210;2023-03-25T11:09:04;99527.09;;;9.97;79.59
22440;BME280;11387;51.612;7.210;2023-03-25T11:11:38;99538.00;;;9.63;85.20
22440;BME280;11387;51.612;7.210;2023-03-25T11:14:07;99524.63;;;9.44;88.44
22440;BME280;11387;51.612;7.210;2023-03-25T11:16:39;99524.63;;;9.44;87.08
22440;BME280;11387;51.612;7.210;2023-03-25T11:19:14;99523.91;;;9.13;88.63
22440;BME280;11387;51.612;7.210;2023-03-25T11:21:45;99508.19;;;9.27;89.26
22440;BME280;11387;51.612;7.210;2023-03-25T11:24:13;99512.13;;;10.12;85.60
22440;BME280;11387;51.612;7.210;2023-03-25T11:26:45;99526.91;;;9.59;85.92
22440;BME280;11387;51.612;7.210;2023-03-25T11:29:22;99510.75;;;9.15;89.37
22440;BME280;11387;51.612;7.210;2023-03-25T11:31:54;99519.59;;;8.89;89.47
22440;BME280;11387;51.612;7.210;2023-03-25T11:34:25;99514.72;;;9.08;89.45
22440;BME280;11387;51.612;7.210;2023-03-25T11:36:58;99501.13;;;9.26;88.80
22440;BME280;11387;51.612;7.210;2023-03-25T11:39:31;99506.84;;;9.90;90.36
22440;BME280;11387;51.612;7.210;2023-03-25T11:41:59;99505.88;;;10.37;85.96
22440;BME280;11387;51.612;7.210;2023-03-25T11:44:37;99493.50;;;11.25;81.45
22440;BME280;11387;51.612;7.210;2023-03-25T11:47:07;99493.97;;;11.98;79.01
22440;BME280;11387;51.612;7.210;2023-03-25T11:49:38;99489.84;;;12.45;76.54
22440;BME280;11387;51.612;7.210;2023-03-25T11:52:08;99491.03;;;12.69;73.72
22440;BME280;11387;51.612;7.210;2023-03-25T11:54:40;99469.94;;;12.48;68.75
22440;BME280;11387;51.612;7.210;2023-03-25T11:57:10;99485.94;;;12.13;70.69
22440;BME280;11387;51.612;7.210;2023-03-25T11:59:42;99478.53;;;11.93;69.71
22440;BME280;11387;51.612;7.210;2023-03-25T12:02:19;99480.66;;;12.41;68.59
22440;BME280;11387;51.612;7.210;2023-03-25T12:04:56;99488.81;;;11.75;67.28
22440;BME280;11387;51.612;7.210;2023-03-25T12:07:25;99476.34;;;11.87;68.92
22440;BME280;11387;51.612;7.210;2023-03-25T12:09:54;99477.72;;;11.51;70.79
22440;BME280;11387;51.612;7.210;2023-03-25T12:12:29;99477.63;;;11.39;68.71
22440;BME280;11387;51.612;7.210;2023-03-25T12:15:05;99482.41;;;10.83;72.80
22440;BME280;11387;51.612;7.210;2023-03-25T12:17:41;99478.16;;;10.56;72.46
22440;BME280;11387;51.612;7.210;2023-03-25T12:20:17;99464.56;;;10.30;74.59
22440;BME280;11387;51.612;7.210;2023-03-25T12:22:51;99474.50;;;10.43;73.99
22440;BME280;11387;51.612;7.210;2023-03-25T12:25:24;99473.56;;;10.39;72.94
22440;BME280;11387;51.612;7.210;2023-03-25T12:28:04;99471.16;;;10.29;72.44
22440;BME280;11387;51.612;7.210;2023-03-25T12:30:39;99444.63;;;10.38;71.69
22440;BME280;11387;51.612;7.210;2023-03-25T12:33:16;99471.69;;;10.69;69.96
22440;BME280;11387;51.612;7.210;2023-03-25T12:36:00;99456.38;;;11.06;67.93
22440;BME280;11387;51.612;7.210;2023-03-25T12:38:36;99469.34;;;11.27;66.14
22440;BME280;11387;51.612;7.210;2023-03-25T12:43:56;99443.69;;;11.73;63.06
22440;BME280;11387;51.612;7.210;2023-03-25T12:46:40;99463.63;;;13.18;58.77
22440;BME280;11387;51.612;7.210;2023-03-25T12:49:15;99443.16;;;12.33;60.60
22440;BME280;11387;51.612;7.210;2023-03-25T12:51:50;99463.59;;;11.91;61.41
22440;BME280;11387;51.612;7.210;2023-03-25T12:54:24;99455.59;;;12.31;60.82
22440;BME280;11387;51.612;7.210;2023-03-25T12:56:59;99441.72;;;13.98;58.09
22440;BME280;11387;51.612;7.210;2023-03-25T12:59:37;99437.94;;;16.82;50.58
22440;BME280;11387;51.612;7.210;2023-03-25T13:02:13;99438.56;;;16.30;48.49
22440;BME280;11387;51.612;7.210;2023-03-25T13:04:45;99440.78;;;16.86;47.29
22440;BME280;11387;51.612;7.210;2023-03-25T13:07:17;99445.78;;;17.82;44.13
22440;BME280;11387;51.612;7.210;2023-03-25T13:09:52;99446.94;;;15.57;49.57
22440;BME280;11387;51.612;7.210;2023-03-25T13:12:27;99458.38;;;14.61;51.21
22440;BME280;11387;51.612;7.210;2023-03-25T13:15:01;99455.13;;;14.43;51.69
22440;BME280;11387;51.612;7.210;2023-03-25T13:17:33;99434.09;;;13.27;54.58
22440;BME280;11387;51.612;7.210;2023-03-25T13:20:02;99442.91;;;12.96;56.53
22440;BME280;11387;51.612;7.210;2023-03-25T13:22:38;99439.25;;;12.22;58.12
22440;BME280;11387;51.612;7.210;2023-03-25T13:25:15;99436.63;;;12.26;57.59
22440;BME280;11387;51.612;7.210;2023-03-25T13:27:45;99433.31;;;11.87;59.04
22440;BME280;11387;51.612;7.210;2023-03-25T13:30:16;99449.19;;;11.94;61.22
22440;BME280;11387;51.612;7.210;2023-03-25T13:32:48;99445.03;;;12.08;60.37
22440;BME280;11387;51.612;7.210;2023-03-25T13:35:18;99424.25;;;12.89;58.01
22440;BME280;11387;51.612;7.210;2023-03-25T13:37:49;99453.53;;;12.97;55.38
22440;BME280;11387;51.612;7.210;2023-03-25T13:40:21;99463.16;;;13.28;55.54