sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2023-03-01T00:01:31;3.60;58.40
38325;DHT22;24126;52.672;13.622;2023-03-01T00:03:58;3.60;58.50
38325;DHT22;24126;52.672;13.622;2023-03-01T00:06:25;3.60;58.40
38325;DHT22;24126;52.672;13.622;2023-03-01T00:08:53;3.60;58.60
38325;DHT22;24126;52.672;13.622;2023-03-01T00:11:27;3.50;58.50
38325;DHT22;24126;52.672;13.622;2023-03-01T00:13:56;3.50;58.70
38325;DHT22;24126;52.672;13.622;2023-03-01T00:16:25;3.50;58.50
38325;DHT22;24126;52.672;13.622;2023-03-01T00:18:53;3.50;58.40
38325;DHT22;24126;52.672;13.622;2023-03-01T00:21:21;3.50;58.30
38325;DHT22;24126;52.672;13.622;2023-03-01T00:23:48;3.50;58.40
38325;DHT22;24126;52.672;13.622;2023-03-01T00:26:16;3.50;58.50
38325;DHT22;24126;52.672;13.622;2023-03-01T00:28:44;3.40;58.50
38325;DHT22;24126;52.672;13.622;2023-03-01T00:31:15;3.40;58.40
38325;DHT22;24126;52.672;13.622;2023-03-01T00:33:42;3.40;58.50
38325;DHT22;24126;52.672;13.622;2023-03-01T00:36:10;3.40;58.80
38325;DHT22;24126;52.672;13.622;2023-03-01T00:38:38;3.40;58.90
38325;DHT22;24126;52.672;13.622;2023-03-01T00:41:06;3.40;59.00
38325;DHT22;24126;52.672;13.622;2023-03-01T00:43:33;3.40;59.10
38325;DHT22;24126;52.672;13.622;2023-03-01T00:46:03;3.30;59.10
38325;DHT22;24126;52.672;13.622;2023-03-01T00:48:30;3.30;59.20
38325;DHT22;24126;52.672;13.622;2023-03-01T00:50:57;3.30;59.20
38325;DHT22;24126;52.672;13.622;2023-03-01T00:53:30;3.30;59.30
38325;DHT22;24126;52.672;13.622;2023-03-01T00:55:58;3.30;59.30
38325;DHT22;24126;52.672;13.622;2023-03-01T00:58:25;3.30;59.30
38325;DHT22;24126;52.672;13.622;2023-03-01T01:00:52;3.30;59.20
38325;DHT22;24126;52.672;13.622;2023-03-01T01:03:19;3.30;59.00
38325;DHT22;24126;52.672;13.622;2023-03-01T01:05:46;3.30;59.00
38325;DHT22;24126;52.672;13.622;2023-03-01T01:08:13;3.30;58.90
38325;DHT22;24126;52.672;13.622;2023-03-01T01:10:40;3.20;59.00
38325;DHT22;24126;52.672;13.622;2023-03-01T01:13:09;3.20;59.10
38325;DHT22;24126;52.672;13.622;2023-03-01T01:15:38;3.20;59.20
38325;DHT22;24126;52.672;13.622;2023-03-01T01:18:05;3.20;59.30
38325;DHT22;24126;52.672;13.622;2023-03-01T01:20:32;3.10;59.40
38325;DHT22;24126;52.672;13.622;2023-03-01T01:23:01;3.10;59.60
38325;DHT22;24126;52.672;13.622;2023-03-01T01:25:29;3.10;59.60
38325;DHT22;24126;52.672;13.622;2023-03-01T01:27:56;3.10;59.60
38325;DHT22;24126;52.672;13.622;2023-03-01T01:30:23;3.10;59.60
38325;DHT22;24126;52.672;13.622;2023-03-01T01:32:51;3.00;59.80
38325;DHT22;24126;52.672;13.622;2023-03-01T01:35:18;3.00;59.80
38325;DHT22;24126;52.672;13.622;2023-03-01T01:37:45;3.00;59.90
38325;DHT22;24126;52.672;13.622;2023-03-01T01:40:12;3.00;59.80
38325;DHT22;24126;52.672;13.622;2023-03-01T01:42:39;2.90;60.00
38325;DHT22;24126;52.672;13.622;2023-03-01T01:47:50;2.90;60.20
38325;DHT22;24126;52.672;13.622;2023-03-01T01:50:17;2.90;60.20
38325;DHT22;24126;52.672;13.622;2023-03-01T01:52:45;2.90;60.10
38325;DHT22;24126;52.672;13.622;2023-03-01T01:55:16;2.90;60.40
38325;DHT22;24126;52.672;13.622;2023-03-01T01:57:53;2.90;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T02:00:26;2.90;60.10
38325;DHT22;24126;52.672;13.622;2023-03-01T02:02:57;2.80;60.00
38325;DHT22;24126;52.672;13.622;2023-03-01T02:05:46;2.80;60.10
38325;DHT22;24126;52.672;13.622;2023-03-01T02:08:14;2.80;60.30
38325;DHT22;24126;52.672;13.622;2023-03-01T02:10:43;2.80;60.50
38325;DHT22;24126;52.672;13.622;2023-03-01T02:13:10;2.80;60.40
38325;DHT22;24126;52.672;13.622;2023-03-01T02:15:38;2.70;60.30
38325;DHT22;24126;52.672;13.622;2023-03-01T02:18:06;2.70;60.30
38325;DHT22;24126;52.672;13.622;2023-03-01T02:20:35;2.70;60.40
38325;DHT22;24126;52.672;13.622;2023-03-01T02:23:07;2.70;60.60
38325;DHT22;24126;52.672;13.622;2023-03-01T02:25:53;2.70;60.50
38325;DHT22;24126;52.672;13.622;2023-03-01T02:28:29;2.70;60.40
38325;DHT22;24126;52.672;13.622;2023-03-01T02:30:56;2.70;60.60
38325;DHT22;24126;52.672;13.622;2023-03-01T02:33:41;2.60;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T02:36:10;2.60;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T02:38:40;2.60;61.10
38325;DHT22;24126;52.672;13.622;2023-03-01T02:41:07;2.60;61.40
38325;DHT22;24126;52.672;13.622;2023-03-01T02:43:35;2.60;61.40
38325;DHT22;24126;52.672;13.622;2023-03-01T02:46:07;2.60;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T02:48:41;2.60;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T02:51:31;2.60;61.10
38325;DHT22;24126;52.672;13.622;2023-03-01T02:54:15;2.60;60.70
38325;DHT22;24126;52.672;13.622;2023-03-01T02:56:45;2.60;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T02:59:16;2.60;60.80
38325;DHT22;24126;52.672;13.622;2023-03-01T03:01:44;2.60;60.60
38325;DHT22;24126;52.672;13.622;2023-03-01T03:04:16;2.50;60.60
38325;DHT22;24126;52.672;13.622;2023-03-01T03:06:47;2.50;60.60
38325;DHT22;24126;52.672;13.622;2023-03-01T03:09:15;2.50;60.70
38325;DHT22;24126;52.672;13.622;2023-03-01T03:11:43;2.50;60.70
38325;DHT22;24126;52.672;13.622;2023-03-01T03:14:10;2.50;60.80
38325;DHT22;24126;52.672;13.622;2023-03-01T03:16:41;2.50;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T03:19:08;2.50;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T03:21:35;2.50;60.80
38325;DHT22;24126;52.672;13.622;2023-03-01T03:24:03;2.40;60.60
38325;DHT22;24126;52.672;13.622;2023-03-01T03:26:31;2.40;60.70
38325;DHT22;24126;52.672;13.622;2023-03-01T03:28:58;2.40;60.80
38325;DHT22;24126;52.672;13.622;2023-03-01T03:31:25;2.40;60.80
38325;DHT22;24126;52.672;13.622;2023-03-01T03:33:52;2.40;60.60
38325;DHT22;24126;52.672;13.622;2023-03-01T03:36:20;2.40;60.70
38325;DHT22;24126;52.672;13.622;2023-03-01T03:38:47;2.30;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T03:41:15;2.30;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T03:43:43;2.30;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T03:46:10;2.30;61.10
38325;DHT22;24126;52.672;13.622;2023-03-01T03:48:39;2.30;61.10
38325;DHT22;24126;52.672;13.622;2023-03-01T03:51:06;2.30;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T03:53:33;2.20;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T03:56:00;2.30;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T03:58:27;2.20;61.10
38325;DHT22;24126;52.672;13.622;2023-03-01T04:00:55;2.20;61.10
38325;DHT22;24126;52.672;13.622;2023-03-01T04:03:23;2.20;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T04:05:51;2.20;60.80
38325;DHT22;24126;52.672;13.622;2023-03-01T04:08:19;2.10;60.80
38325;DHT22;24126;52.672;13.622;2023-03-01T04:10:48;2.10;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T04:13:20;2.10;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T04:15:48;2.10;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T04:18:16;2.10;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T04:20:44;2.10;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T04:23:13;2.00;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T04:25:49;2.10;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T04:28:29;2.00;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T04:30:57;2.00;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T04:33:24;2.00;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T04:35:51;2.00;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T04:38:19;2.00;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T04:40:46;2.00;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T04:43:13;2.00;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T04:45:41;1.90;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T04:48:08;1.90;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T04:50:35;2.00;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T04:53:02;2.00;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T04:55:29;2.00;61.10
38325;DHT22;24126;52.672;13.622;2023-03-01T04:57:57;2.00;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T05:00:24;2.00;61.10
38325;DHT22;24126;52.672;13.622;2023-03-01T05:05:27;1.90;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T05:07:55;1.90;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T05:10:23;1.90;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T05:12:50;1.90;61.00
38325;DHT22;24126;52.672;13.622;2023-03-01T05:15:19;1.90;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T05:17:48;1.90;60.80
38325;DHT22;24126;52.672;13.622;2023-03-01T05:20:15;1.90;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T05:22:42;1.90;60.90
38325;DHT22;24126;52.672;13.622;2023-03-01T05:25:09;1.90;61.80
38325;DHT22;24126;52.672;13.622;2023-03-01T05:27:36;1.90;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T05:30:04;1.90;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T05:32:42;1.90;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T05:35:11;1.80;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T05:37:43;1.80;61.30
38325;DHT22;24126;52.672;13.622;2023-03-01T05:40:14;1.80;61.60
38325;DHT22;24126;52.672;13.622;2023-03-01T05:42:45;1.80;61.60
38325;DHT22;24126;52.672;13.622;2023-03-01T05:45:14;1.80;61.80
38325;DHT22;24126;52.672;13.622;2023-03-01T05:47:41;1.70;61.90
38325;DHT22;24126;52.672;13.622;2023-03-01T05:50:13;1.70;62.30
38325;DHT22;24126;52.672;13.622;2023-03-01T05:52:45;1.70;62.30
38325;DHT22;24126;52.672;13.622;2023-03-01T05:55:12;1.60;62.40
38325;DHT22;24126;52.672;13.622;2023-03-01T05:57:39;1.70;62.50
38325;DHT22;24126;52.672;13.622;2023-03-01T06:00:07;1.70;62.40
38325;DHT22;24126;52.672;13.622;2023-03-01T06:02:38;1.70;62.30
38325;DHT22;24126;52.672;13.622;2023-03-01T06:05:06;1.70;62.30
38325;DHT22;24126;52.672;13.622;2023-03-01T06:07:34;1.80;62.20
38325;DHT22;24126;52.672;13.622;2023-03-01T06:10:02;1.80;62.00
38325;DHT22;24126;52.672;13.622;2023-03-01T06:12:30;1.80;62.10
38325;DHT22;24126;52.672;13.622;2023-03-01T06:14:57;1.80;62.10
38325;DHT22;24126;52.672;13.622;2023-03-01T06:17:24;1.90;62.30
38325;DHT22;24126;52.672;13.622;2023-03-01T06:19:51;1.90;62.20
38325;DHT22;24126;52.672;13.622;2023-03-01T06:22:18;2.00;62.60
38325;DHT22;24126;52.672;13.622;2023-03-01T06:24:45;2.00;62.40
38325;DHT22;24126;52.672;13.622;2023-03-01T06:27:12;2.10;62.10
38325;DHT22;24126;52.672;13.622;2023-03-01T06:29:39;2.10;61.90
38325;DHT22;24126;52.672;13.622;2023-03-01T06:32:07;2.20;62.10
38325;DHT22;24126;52.672;13.622;2023-03-01T06:34:34;2.30;62.60
38325;DHT22;24126;52.672;13.622;2023-03-01T06:37:01;2.80;62.80
38325;DHT22;24126;52.672;13.622;2023-03-01T06:39:31;3.40;62.80
38325;DHT22;24126;52.672;13.622;2023-03-01T06:41:58;4.00;60.30
38325;DHT22;24126;52.672;13.622;2023-03-01T06:44:25;4.50;58.90
38325;DHT22;24126;52.672;13.622;2023-03-01T06:46:53;4.60;58.30
38325;DHT22;24126;52.672;13.622;2023-03-01T06:49:20;4.60;58.20
38325;DHT22;24126;52.672;13.622;2023-03-01T06:51:47;4.50;58.30
38325;DHT22;24126;52.672;13.622;2023-03-01T06:54:14;4.40;58.20
38325;DHT22;24126;52.672;13.622;2023-03-01T06:56:41;4.30;58.70
38325;DHT22;24126;52.672;13.622;2023-03-01T06:59:08;4.20;59.30
38325;DHT22;24126;52.672;13.622;2023-03-01T07:01:35;4.10;59.70
38325;DHT22;24126;52.672;13.622;2023-03-01T07:04:02;4.10;60.00
38325;DHT22;24126;52.672;13.622;2023-03-01T07:06:29;4.00;60.50
38325;DHT22;24126;52.672;13.622;2023-03-01T07:08:56;4.30;61.20
38325;DHT22;24126;52.672;13.622;2023-03-01T07:11:23;4.90;60.00
38325;DHT22;24126;52.672;13.622;2023-03-01T07:13:50;5.40;59.70
38325;DHT22;24126;52.672;13.622;2023-03-01T07:16:17;6.00;59.30
38325;DHT22;24126;52.672;13.622;2023-03-01T07:18:46;7.10;58.00
38325;DHT22;24126;52.672;13.622;2023-03-01T07:21:13;7.90;54.90
38325;DHT22;24126;52.672;13.622;2023-03-01T07:23:40;8.30;53.40
38325;DHT22;24126;52.672;13.622;2023-03-01T07:26:08;8.70;52.60
38325;DHT22;24126;52.672;13.622;2023-03-01T07:28:35;9.20;51.70
38325;DHT22;24126;52.672;13.622;2023-03-01T07:31:05;9.50;50.40
38325;DHT22;24126;52.672;13.622;2023-03-01T07:33:32;9.60;50.90
38325;DHT22;24126;52.672;13.622;2023-03-01T07:36:00;10.30;50.50
38325;DHT22;24126;52.672;13.622;2023-03-01T07:38:27;11.30;48.60
38325;DHT22;24126;52.672;13.622;2023-03-01T07:40:58;11.70;46.80
38325;DHT22;24126;52.672;13.622;2023-03-01T07:43:26;11.90;46.40
38325;DHT22;24126;52.672;13.622;2023-03-01T07:45:54;12.10;46.10
38325;DHT22;24126;52.672;13.622;2023-03-01T07:48:21;11.90;45.30
38325;DHT22;24126;52.672;13.622;2023-03-01T07:50:48;11.40;46.40
38325;DHT22;24126;52.672;13.622;2023-03-01T07:53:15;11.60;46.60
38325;DHT22;24126;52.672;13.622;2023-03-01T07:55:42;11.50;46.00
38325;DHT22;24126;52.672;13.622;2023-03-01T07:58:09;11.00;46.70
38325;DHT22;24126;52.672;13.622;2023-03-01T08:00:36;10.60;47.40
38325;DHT22;24126;52.672;13.622;2023-03-01T08:03:03;10.20;49.50
38325;DHT22;24126;52.672;13.622;2023-03-01T08:05:30;10.70;49.40
38325;DHT22;24126;52.672;13.622;2023-03-01T08:07:57;11.10;48.50
38325;DHT22;24126;52.672;13.622;2023-03-01T08:10:24;11.40;48.50
38325;DHT22;24126;52.672;13.622;2023-03-01T08:12:51;11.70;48.40
38325;DHT22;24126;52.672;13.622;2023-03-01T08:15:19;11.80;48.00
38325;DHT22;24126;52.672;13.622;2023-03-01T08:17:48;11.90;48.20
38325;DHT22;24126;52.672;13.622;2023-03-01T08:20:15;11.80;48.50
38325;DHT22;24126;52.672;13.622;2023-03-01T08:22:42;11.70;49.10
38325;DHT22;24126;52.672;13.622;2023-03-01T08:25:09;11.70;49.60
38325;DHT22;24126;52.672;13.622;2023-03-01T08:27:36;11.90;49.70
38325;DHT22;24126;52.672;13.622;2023-03-01T08:30:04;12.20;49.30
38325;DHT22;24126;52.672;13.622;2023-03-01T08:32:35;12.50;48.90
38325;DHT22;24126;52.672;13.622;2023-03-01T08:35:02;12.80;48.10
38325;DHT22;24126;52.672;13.622;2023-03-01T08:37:29;13.10;47.70
38325;DHT22;24126;52.672;13.622;2023-03-01T08:39:59;13.40;46.90
38325;DHT22;24126;52.672;13.622;2023-03-01T08:42:26;13.70;46.70
38325;DHT22;24126;52.672;13.622;2023-03-01T08:44:53;14.00;46.20
38325;DHT22;24126;52.672;13.622;2023-03-01T08:47:20;14.30;45.10
38325;DHT22;24126;52.672;13.622;2023-03-01T08:49:48;14.50;45.70
38325;DHT22;24126;52.672;13.622;2023-03-01T08:52:15;14.60;44.50
38325;DHT22;24126;52.672;13.622;2023-03-01T08:54:42;14.70;43.40
38325;DHT22;24126;52.672;13.622;2023-03-01T08:57:09;14.70;44.20
38325;DHT22;24126;52.672;13.622;2023-03-01T08:59:37;14.80;44.40
38325;DHT22;24126;52.672;13.622;2023-03-01T09:02:04;14.90;44.50
38325;DHT22;24126;52.672;13.622;2023-03-01T09:04:32;14.90;44.60
38325;DHT22;24126;52.672;13.622;2023-03-01T09:07:00;15.10;44.60
38325;DHT22;24126;52.672;13.622;2023-03-01T09:09:27;15.20;44.30
38325;DHT22;24126;52.672;13.622;2023-03-01T09:11:54;15.30;44.10
38325;DHT22;24126;52.672;13.622;2023-03-01T09:14:21;15.30;43.80
38325;DHT22;24126;52.672;13.622;2023-03-01T09:16:48;15.40;43.00
38325;DHT22;24126;52.672;13.622;2023-03-01T09:19:15;15.40;43.00
38325;DHT22;24126;52.672;13.622;2023-03-01T09:21:43;15.40;42.40
38325;DHT22;24126;52.672;13.622;2023-03-01T09:24:18;15.40;41.40
38325;DHT22;24126;52.672;13.622;2023-03-01T09:26:46;15.40;40.70
38325;DHT22;24126;52.672;13.622;2023-03-01T09:29:14;15.30;41.40
38325;DHT22;24126;52.672;13.622;2023-03-01T09:31:41;15.40;42.30
38325;DHT22;24126;52.672;13.622;2023-03-01T09:34:08;15.40;42.20
38325;DHT22;24126;52.672;13.622;2023-03-01T09:36:36;15.50;40.90
38325;DHT22;24126;52.672;13.622;2023-03-01T09:39:03;15.50;39.90
38325;DHT22;24126;52.672;13.622;2023-03-01T09:46:32;15.50;40.10
38325;DHT22;24126;52.672;13.622;2023-03-01T09:49:01;15.60;39.70
38325;DHT22;24126;52.672;13.622;2023-03-01T09:51:34;15.70;39.30
38325;DHT22;24126;52.672;13.622;2023-03-01T09:54:05;15.80;38.50
38325;DHT22;24126;52.672;13.622;2023-03-01T09:56:36;15.70;38.70
38325;DHT22;24126;52.672;13.622;2023-03-01T09:59:11;15.70;38.40
38325;DHT22;24126;52.672;13.622;2023-03-01T10:01:47;15.60;38.60
38325;DHT22;24126;52.672;13.622;2023-03-01T10:06:48;15.60;38.10
38325;DHT22;24126;52.672;13.622;2023-03-01T10:09:17;15.60;38.00
38325;DHT22;24126;52.672;13.622;2023-03-01T10:11:45;15.60;37.80
38325;DHT22;24126;52.672;13.622;2023-03-01T10:14:15;15.60;38.00
38325;DHT22;24126;52.672;13.622;2023-03-01T10:19:23;15.70;37.70
38325;DHT22;24126;52.672;13.622;2023-03-01T10:21:51;15.60;37.50
38325;DHT22;24126;52.672;13.622;2023-03-01T10:24:19;15.50;36.60
38325;DHT22;24126;52.672;13.622;2023-03-01T10:26:57;15.40;36.70
38325;DHT22;24126;52.672;13.622;2023-03-01T10:29:33;15.40;37.10
38325;DHT22;24126;52.672;13.622;2023-03-01T10:32:01;15.50;37.40
38325;DHT22;24126;52.672;13.622;2023-03-01T10:34:33;15.60;37.30
38325;DHT22;24126;52.672;13.622;2023-03-01T10:37:04;15.80;36.70
38325;DHT22;24126;52.672;13.622;2023-03-01T10:39:35;16.00;36.00
38325;DHT22;24126;52.672;13.622;2023-03-01T10:42:04;16.10;35.40
38325;DHT22;24126;52.672;13.622;2023-03-01T10:47:01;16.20;34.60
38325;DHT22;24126;52.672;13.622;2023-03-01T10:49:28;16.00;34.50
38325;DHT22;24126;52.672;13.622;2023-03-01T10:51:55;16.00;35.00
38325;DHT22;24126;52.672;13.622;2023-03-01T10:56:51;16.20;34.30
38325;DHT22;24126;52.672;13.622;2023-03-01T10:59:24;16.20;33.50
38325;DHT22;24126;52.672;13.622;2023-03-01T11:04:37;16.20;34.00
38325;DHT22;24126;52.672;13.622;2023-03-01T11:07:05;16.30;33.50
38325;DHT22;24126;52.672;13.622;2023-03-01T11:09:33;16.30;32.20
38325;DHT22;24126;52.672;13.622;2023-03-01T11:12:03;16.40;31.80
38325;DHT22;24126;52.672;13.622;2023-03-01T11:14:46;16.40;31.50
38325;DHT22;24126;52.672;13.622;2023-03-01T11:17:29;16.40;31.50
38325;DHT22;24126;52.672;13.622;2023-03-01T11:20:06;16.40;31.60
38325;DHT22;24126;52.672;13.622;2023-03-01T11:22:47;16.40;31.80
38325;DHT22;24126;52.672;13.622;2023-03-01T11:25:16;16.40;32.20
38325;DHT22;24126;52.672;13.622;2023-03-01T11:27:44;16.40;32.30
38325;DHT22;24126;52.672;13.622;2023-03-01T11:32:47;16.40;32.70
38325;DHT22;24126;52.672;13.622;2023-03-01T11:35:18;16.30;32.50
38325;DHT22;24126;52.672;13.622;2023-03-01T11:37:53;16.00;33.40
38325;DHT22;24126;52.672;13.622;2023-03-01T11:40:31;15.90;33.70
38325;DHT22;24126;52.672;13.622;2023-03-01T11:46:24;15.90;33.90
38325;DHT22;24126;52.672;13.622;2023-03-01T11:48:35;15.90;33.70
38325;DHT22;24126;52.672;13.622;2023-03-01T11:51:06;15.80;33.30
38325;DHT22;24126;52.672;13.622;2023-03-01T11:53:55;15.70;33.50
38325;DHT22;24126;52.672;13.622;2023-03-01T11:56:28;15.70;33.70
38325;DHT22;24126;52.672;13.622;2023-03-01T11:59:02;15.50;33.70
38325;DHT22;24126;52.672;13.622;2023-03-01T12:01:40;15.40;33.20
38325;DHT22;24126;52.672;13.622;2023-03-01T12:06:46;15.10;34.20
38325;DHT22;24126;52.672;13.622;2023-03-01T12:09:21;15.10;33.80
38325;DHT22;24126;52.672;13.622;2023-03-01T12:14:59;14.90;33.90
38325;DHT22;24126;52.672;13.622;2023-03-01T12:17:34;14.80;34.10
38325;DHT22;24126;52.672;13.622;2023-03-01T12:25:13;14.90;34.30
38325;DHT22;24126;52.672;13.622;2023-03-01T12:27:50;14.90;33.80
38325;DHT22;24126;52.672;13.622;2023-03-01T12:30:24;14.80;34.30
38325;DHT22;24126;52.672;13.622;2023-03-01T12:32:57;14.70;34.60
38325;DHT22;24126;52.672;13.622;2023-03-01T12:43:46;14.90;34.00
38325;DHT22;24126;52.672;13.622;2023-03-01T12:46:19;14.90;33.90
38325;DHT22;24126;52.672;13.622;2023-03-01T12:48:50;15.00;33.20
38325;DHT22;24126;52.672;13.622;2023-03-01T12:51:23;14.90;33.10
38325;DHT22;24126;52.672;13.622;2023-03-01T12:53:51;14.90;33.10
38325;DHT22;24126;52.672;13.622;2023-03-01T12:56:29;14.90;32.40
38325;DHT22;24126;52.672;13.622;2023-03-01T13:09:43;14.60;32.40
38325;DHT22;24126;52.672;13.622;2023-03-01T13:15:00;14.60;33.10
38325;DHT22;24126;52.672;13.622;2023-03-01T13:17:31;14.70;32.70
38325;DHT22;24126;52.672;13.622;2023-03-01T13:19:59;14.70;32.30
38325;DHT22;24126;52.672;13.622;2023-03-01T13:22:30;14.70;32.40
38325;DHT22;24126;52.672;13.622;2023-03-01T13:25:02;14.70;32.40
38325;DHT22;24126;52.672;13.622;2023-03-01T13:27:30;14.80;32.70
38325;DHT22;24126;52.672;13.622;2023-03-01T13:29:58;14.70;32.90
38325;DHT22;24126;52.672;13.622;2023-03-01T13:32:30;14.70;32.60
38325;DHT22;24126;52.672;13.622;2023-03-01T13:35:02;14.70;32.70
38325;DHT22;24126;52.672;13.622;2023-03-01T13:37:31;14.60;33.10
38325;DHT22;24126;52.672;13.622;2023-03-01T13:40:00;14.60;33.00
38325;DHT22;24126;52.672;13.622;2023-03-01T13:42:34;14.50;33.60
38325;DHT22;24126;52.672;13.622;2023-03-01T13:48:02;14.20;33.70
38325;DHT22;24126;52.672;13.622;2023-03-01T13:50:33;14.10;34.40
38325;DHT22;24126;52.672;13.622;2023-03-01T13:53:03;14.00;34.30
38325;DHT22;24126;52.672;13.622;2023-03-01T13:55:41;14.00;34.50
38325;DHT22;24126;52.672;13.622;2023-03-01T14:01:01;14.00;34.90
38325;DHT22;24126;52.672;13.622;2023-03-01T14:03:29;14.00;35.20
38325;DHT22;24126;52.672;13.622;2023-03-01T14:06:02;13.90;35.30
38325;DHT22;24126;52.672;13.622;2023-03-01T14:08:30;13.90;35.80
38325;DHT22;24126;52.672;13.622;2023-03-01T14:16:33;13.70;36.60
38325;DHT22;24126;52.672;13.622;2023-03-01T14:19:17;13.60;36.60
38325;DHT22;24126;52.672;13.622;2023-03-01T14:21:46;13.60;36.40
38325;DHT22;24126;52.672;13.622;2023-03-01T14:24:16;13.60;36.50
38325;DHT22;24126;52.672;13.622;2023-03-01T14:26:43;13.60;36.60
38325;DHT22;24126;52.672;13.622;2023-03-01T14:29:24;13.60;37.00
38325;DHT22;24126;52.672;13.622;2023-03-01T14:31:51;13.50;36.80
38325;DHT22;24126;52.672;13.622;2023-03-01T14:34:19;13.50;37.10
38325;DHT22;24126;52.672;13.622;2023-03-01T14:36:47;13.50;37.40
38325;DHT22;24126;52.672;13.622;2023-03-01T14:39:18;13.50;37.50
38325;DHT22;24126;52.672;13.622;2023-03-01T14:41:45;13.50;37.60
38325;DHT22;24126;52.672;13.622;2023-03-01T14:44:14;13.50;37.70
38325;DHT22;24126;52.672;13.622;2023-03-01T14:46:44;13.50;37.80
38325;DHT22;24126;52.672;13.622;2023-03-01T14:49:15;13.50;37.90
38325;DHT22;24126;52.672;13.622;2023-03-01T14:51:53;13.50;37.70
38325;DHT22;24126;52.672;13.622;2023-03-01T14:54:25;13.40;37.80
38325;DHT22;24126;52.672;13.622;2023-03-01T14:56:54;13.40;37.80
38325;DHT22;24126;52.672;13.622;2023-03-01T14:59:24;13.40;37.90
38325;DHT22;24126;52.672;13.622;2023-03-01T15:01:51;13.40;38.00
38325;DHT22;24126;52.672;13.622;2023-03-01T15:04:20;13.40;38.10
38325;DHT22;24126;52.672;13.622;2023-03-01T15:06:50;13.30;38.00
38325;DHT22;24126;52.672;13.622;2023-03-01T15:09:18;13.30;38.30
38325;DHT22;24126;52.672;13.622;2023-03-01T15:11:45;13.30;38.30
38325;DHT22;24126;52.672;13.622;2023-03-01T15:14:25;13.30;38.30
38325;DHT22;24126;52.672;13.622;2023-03-01T15:16:53;13.20;38.30
38325;DHT22;24126;52.672;13.622;2023-03-01T15:19:20;13.20;38.50
38325;DHT22;24126;52.672;13.622;2023-03-01T15:21:48;13.20;38.70
38325;DHT22;24126;52.672;13.622;2023-03-01T15:24:17;13.20;38.70
38325;DHT22;24126;52.672;13.622;2023-03-01T15:26:50;13.20;39.00
38325;DHT22;24126;52.672;13.622;2023-03-01T15:29:21;13.20;39.00
38325;DHT22;24126;52.672;13.622;2023-03-01T15:32:01;13.20;39.10
38325;DHT22;24126;52.672;13.622;2023-03-01T15:34:36;13.20;39.30
38325;DHT22;24126;52.672;13.622;2023-03-01T15:37:05;13.20;39.20
38325;DHT22;24126;52.672;13.622;2023-03-01T15:39:39;13.20;39.30
38325;DHT22;24126;52.672;13.622;2023-03-01T15:42:12;13.20;39.30
38325;DHT22;24126;52.672;13.622;2023-03-01T15:44:42;13.10;39.40
38325;DHT22;24126;52.672;13.622;2023-03-01T15:49:51;13.00;39.40
38325;DHT22;24126;52.672;13.622;2023-03-01T15:52:22;13.00;39.60
38325;DHT22;24126;52.672;13.622;2023-03-01T15:54:57;13.00;39.70
38325;DHT22;24126;52.672;13.622;2023-03-01T15:57:25;12.90;39.60
38325;DHT22;24126;52.672;13.622;2023-03-01T15:59:52;12.90;39.70
38325;DHT22;24126;52.672;13.622;2023-03-01T16:02:20;12.90;39.90
38325;DHT22;24126;52.672;13.622;2023-03-01T16:04:47;12.90;40.30
38325;DHT22;24126;52.672;13.622;2023-03-01T16:07:15;12.80;40.50
38325;DHT22;24126;52.672;13.622;2023-03-01T16:09:42;12.80;40.50
38325;DHT22;24126;52.672;13.622;2023-03-01T16:12:12;12.80;40.50
38325;DHT22;24126;52.672;13.622;2023-03-01T16:14:40;12.70;40.60
38325;DHT22;24126;52.672;13.622;2023-03-01T16:17:07;12.70;40.80
38325;DHT22;24126;52.672;13.622;2023-03-01T16:19:36;12.60;40.90
38325;DHT22;24126;52.672;13.622;2023-03-01T16:22:04;12.60;41.20
38325;DHT22;24126;52.672;13.622;2023-03-01T16:24:31;12.50;41.40
38325;DHT22;24126;52.672;13.622;2023-03-01T16:26:58;12.50;41.50
38325;DHT22;24126;52.672;13.622;2023-03-01T16:29:25;12.40;41.70
38325;DHT22;24126;52.672;13.622;2023-03-01T16:31:52;12.30;42.00
38325;DHT22;24126;52.672;13.622;2023-03-01T16:34:19;12.30;42.20
38325;DHT22;24126;52.672;13.622;2023-03-01T16:36:47;12.20;42.40
38325;DHT22;24126;52.672;13.622;2023-03-01T16:39:14;12.20;43.00
38325;DHT22;24126;52.672;13.622;2023-03-01T16:41:42;12.00;43.00
38325;DHT22;24126;52.672;13.622;2023-03-01T16:44:09;12.00;43.20
38325;DHT22;24126;52.672;13.622;2023-03-01T16:46:36;11.90;44.20
38325;DHT22;24126;52.672;13.622;2023-03-01T16:49:03;11.80;43.50
38325;DHT22;24126;52.672;13.622;2023-03-01T16:51:31;11.70;43.90