sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20462;SDS011;10390;53.566;9.980;2023-04-03T00:01:07;11.02;;;7.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:03:33;8.70;;;7.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:05:59;10.10;;;7.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:08:25;10.15;;;7.53;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:10:51;10.70;;;7.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:13:16;7.97;;;7.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:15:42;8.15;;;7.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:18:08;10.98;;;7.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:20:34;9.20;;;7.22;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:23:00;8.35;;;7.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:25:27;8.52;;;7.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:27:52;8.75;;;7.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:30:19;9.52;;;7.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:32:50;8.00;;;7.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:35:18;8.52;;;6.95;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:37:45;8.32;;;7.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:40:12;8.75;;;7.55;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:42:40;10.07;;;7.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:47:35;8.10;;;7.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:50:02;7.85;;;7.05;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:52:28;8.70;;;7.75;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:54:57;7.80;;;7.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:57:27;8.63;;;6.95;;
20462;SDS011;10390;53.566;9.980;2023-04-03T00:59:57;9.70;;;7.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:02:26;8.20;;;7.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:04:52;8.27;;;7.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:07:26;8.27;;;7.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:09:58;8.40;;;7.22;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:14:58;9.68;;;7.72;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:25:34;8.55;;;7.65;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:28:11;9.30;;;7.05;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:33:33;8.35;;;6.88;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:36:00;8.02;;;6.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:38:26;8.98;;;7.03;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:40:51;9.18;;;6.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:43:17;7.57;;;6.85;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:45:43;8.15;;;6.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:48:09;8.05;;;6.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:50:34;6.78;;;6.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:53:00;7.30;;;6.53;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:55:25;7.10;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T01:57:51;8.35;;;6.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:00:17;7.63;;;6.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:02:42;7.30;;;6.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:05:08;7.35;;;6.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:07:34;6.88;;;6.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:10:00;7.22;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:12:25;7.55;;;6.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:14:51;7.00;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:17:16;7.32;;;6.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:19:42;7.43;;;6.72;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:22:08;7.22;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:24:34;7.97;;;7.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:26:59;7.50;;;6.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:29:25;7.10;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:31:51;7.72;;;6.53;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:34:16;7.82;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:36:42;6.60;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:39:08;7.35;;;6.53;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:41:34;6.53;;;5.85;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:44:02;6.95;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:46:30;7.05;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:48:56;7.25;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:51:22;7.80;;;6.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:53:48;6.72;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:56:14;8.55;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T02:58:40;7.22;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:01:06;7.00;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:03:32;7.65;;;6.22;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:06:04;6.47;;;5.88;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:08:31;6.50;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:10:57;6.55;;;5.95;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:13:23;6.97;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:15:48;6.97;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:18:14;6.60;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:20:40;6.88;;;6.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:23:05;6.82;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:25:31;6.80;;;6.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:27:57;7.35;;;6.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:30:22;7.10;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:32:48;7.30;;;6.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:35:13;6.95;;;6.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:37:39;7.07;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:40:05;7.68;;;6.88;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:42:31;6.95;;;6.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:44:57;7.18;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:47:22;7.32;;;6.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:49:48;7.18;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:52:13;7.50;;;6.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:54:39;6.75;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:57:05;7.15;;;6.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T03:59:31;7.30;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:01:56;6.70;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:04:22;6.88;;;6.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:06:47;6.72;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:09:13;7.53;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:11:39;7.10;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:14:05;7.32;;;6.65;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:16:31;7.57;;;6.88;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:18:57;7.03;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:21:23;6.93;;;6.22;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:23:48;7.35;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:26:14;7.35;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:28:40;6.70;;;6.03;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:31:06;6.88;;;6.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:33:31;6.95;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:35:57;6.65;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:38:22;7.18;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:40:48;6.85;;;6.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:43:14;6.85;;;6.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:45:40;6.28;;;5.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:48:06;6.47;;;5.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:50:32;6.20;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:52:58;6.88;;;6.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:55:23;6.20;;;5.57;;
20462;SDS011;10390;53.566;9.980;2023-04-03T04:57:49;6.93;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:00:15;6.80;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:02:41;8.02;;;7.22;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:05:07;7.80;;;6.95;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:07:33;7.10;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:10:00;6.70;;;5.95;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:12:27;7.25;;;6.55;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:14:53;7.55;;;6.85;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:17:19;7.00;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:19:45;7.30;;;6.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:22:11;6.80;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:24:36;7.43;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:27:02;7.40;;;6.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:29:28;10.20;;;6.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:31:53;6.85;;;6.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:34:19;8.40;;;7.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:36:45;9.15;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:39:10;8.98;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:41:36;8.93;;;7.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:44:02;8.98;;;6.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:46:27;13.90;;;7.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:48:53;14.25;;;7.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:51:22;11.07;;;6.85;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:53:52;10.68;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:56:24;12.63;;;7.03;;
20462;SDS011;10390;53.566;9.980;2023-04-03T05:58:50;10.50;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:01:15;13.02;;;6.65;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:03:42;10.63;;;6.72;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:06:07;10.88;;;6.93;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:08:33;8.32;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:10:59;9.40;;;6.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:13:27;11.57;;;7.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:15:53;10.10;;;6.68;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:18:19;10.23;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:20:45;8.65;;;6.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:23:10;8.55;;;7.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:25:36;9.77;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:28:02;9.20;;;6.88;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:30:28;6.88;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:32:53;10.25;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:35:20;8.05;;;5.97;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:37:48;8.20;;;7.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:40:18;9.50;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:42:47;10.35;;;7.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:45:13;7.45;;;6.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:47:39;7.80;;;7.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:50:04;7.05;;;6.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:52:31;9.52;;;6.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:54:57;7.80;;;6.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:57:24;8.23;;;6.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T06:59:50;10.15;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:02:16;10.50;;;6.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:04:42;9.68;;;6.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:07:07;8.90;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:09:33;7.32;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:11:58;8.60;;;6.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:14:25;8.02;;;7.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:16:50;8.40;;;6.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:19:16;7.32;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:21:43;7.13;;;6.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:24:09;10.68;;;7.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:26:35;7.18;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:29:01;9.20;;;7.03;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:31:27;9.80;;;6.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:33:53;7.78;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:36:19;8.43;;;5.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:38:46;6.60;;;5.85;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:41:16;8.73;;;6.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:43:43;7.47;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:46:10;8.27;;;6.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:48:36;9.55;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:51:02;9.48;;;6.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:53:29;6.10;;;5.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:55:56;7.85;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T07:58:23;6.90;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:00:49;6.45;;;5.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:03:15;5.88;;;5.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:05:45;9.05;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:08:12;7.30;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:10:39;6.72;;;6.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:13:05;6.88;;;6.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:15:32;9.18;;;7.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:17:58;6.82;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:20:25;13.77;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:22:51;7.32;;;5.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:25:17;10.48;;;6.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:27:43;6.70;;;5.68;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:30:10;9.48;;;5.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:32:42;7.68;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:35:09;6.47;;;5.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:37:36;8.90;;;5.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:40:03;6.80;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:45:42;6.90;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:50:47;9.10;;;6.85;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:53:20;7.05;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:55:50;15.32;;;7.72;;
20462;SDS011;10390;53.566;9.980;2023-04-03T08:58:19;7.30;;;6.57;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:00:54;8.93;;;6.55;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:03:32;7.13;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:06:05;7.05;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:09:13;7.32;;;6.53;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:14:26;8.00;;;6.65;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:22:41;6.93;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:25:13;6.63;;;5.93;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:27:41;7.65;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:30:12;7.82;;;7.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:32:39;10.02;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:37:54;6.80;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:42:56;6.80;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:45:25;7.57;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:48:37;7.03;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:51:00;6.80;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:53:33;6.47;;;5.88;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:56:01;6.80;;;6.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T09:58:38;6.50;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:01:09;6.55;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:06:33;6.32;;;5.53;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:09:02;6.32;;;5.72;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:11:30;6.15;;;5.55;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:13:57;6.97;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:23:17;7.45;;;5.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:28:34;6.90;;;5.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:34:21;6.97;;;6.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:42:46;6.13;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:48:19;6.70;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T10:53:43;6.70;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:04:42;6.13;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:07:15;6.45;;;5.85;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:09:46;6.60;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:12:21;6.78;;;5.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:14:58;6.43;;;5.82;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:17:28;5.95;;;5.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:20:06;5.72;;;5.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:22:43;6.25;;;5.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:25:19;6.20;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:27:57;6.13;;;5.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:35:33;6.15;;;5.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:38:01;5.70;;;5.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:40:34;6.05;;;5.47;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:45:34;6.20;;;5.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:50:45;5.97;;;5.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T11:58:18;6.18;;;5.68;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:13:39;5.80;;;5.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:24:12;5.88;;;5.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:43:00;5.80;;;5.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:45:50;5.78;;;5.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:48:33;5.93;;;5.43;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:51:16;6.00;;;5.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:53:45;6.47;;;5.97;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:56:28;6.10;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T12:58:56;6.72;;;6.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:01:52;6.00;;;5.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:04:22;5.40;;;4.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:06:48;6.00;;;5.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:11:51;5.70;;;5.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:14:22;6.22;;;5.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:19:34;5.93;;;5.43;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:22:07;6.32;;;5.82;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:24:49;5.90;;;5.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:27:16;5.65;;;5.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:29:43;6.28;;;5.68;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:32:16;6.15;;;5.65;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:34:48;5.80;;;5.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:37:30;6.50;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:42:36;6.13;;;5.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:45:20;6.57;;;5.97;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:47:53;6.07;;;5.57;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:50:32;6.22;;;5.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:53:02;6.22;;;5.72;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:55:52;6.35;;;5.85;;
20462;SDS011;10390;53.566;9.980;2023-04-03T13:58:26;6.50;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:06:18;7.05;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:08:44;6.32;;;5.82;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:11:14;6.78;;;6.22;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:13:47;7.60;;;7.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:16:18;6.82;;;6.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:18:46;6.60;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:21:16;5.78;;;5.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:23:43;6.10;;;5.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:26:14;7.35;;;6.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:28:42;6.80;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:31:10;6.38;;;5.88;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:33:37;7.38;;;6.72;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:36:10;6.57;;;5.97;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:38:38;6.85;;;6.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:41:04;10.15;;;7.20;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:43:29;7.05;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:45:55;6.85;;;5.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:48:22;8.43;;;6.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:50:52;6.57;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:53:18;7.47;;;6.75;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:55:47;7.60;;;7.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T14:58:17;7.00;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:00:45;7.80;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:03:15;7.28;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:05:44;7.55;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:08:18;6.93;;;4.93;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:10:49;6.57;;;5.82;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:13:18;5.82;;;5.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:15:45;7.28;;;5.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:18:15;8.07;;;5.03;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:20:43;6.63;;;5.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:23:10;8.63;;;5.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:25:38;6.53;;;5.55;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:28:04;9.35;;;5.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:30:30;6.10;;;5.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:32:56;6.18;;;5.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:35:22;6.68;;;5.10;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:37:48;6.15;;;5.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:40:13;5.93;;;5.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:42:39;8.55;;;5.43;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:45:05;7.03;;;5.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:47:31;6.32;;;5.65;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:49:57;7.88;;;5.30;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:52:23;9.20;;;7.07;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:54:48;9.65;;;7.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:57:14;6.38;;;5.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T15:59:40;8.45;;;5.25;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:02:06;8.85;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:04:35;9.18;;;6.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:07:04;10.93;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:09:31;13.02;;;6.88;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:11:58;7.57;;;6.22;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:14:24;9.02;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:16:49;7.97;;;6.97;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:19:15;9.25;;;5.50;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:21:41;10.77;;;5.63;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:24:06;9.63;;;5.97;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:26:32;11.55;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:28:58;7.57;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:31:24;6.80;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:33:51;8.90;;;5.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:36:16;8.20;;;5.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:38:42;13.05;;;6.28;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:41:08;11.27;;;6.70;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:43:34;13.57;;;5.80;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:46:00;10.27;;;5.97;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:48:27;11.15;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:50:53;7.93;;;5.78;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:53:19;10.43;;;6.68;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:55:48;9.48;;;6.38;;
20462;SDS011;10390;53.566;9.980;2023-04-03T16:58:14;16.25;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-03T17:00:40;9.60;;;6.18;;
20462;SDS011;10390;53.566;9.980;2023-04-03T17:03:06;14.35;;;6.60;;
20462;SDS011;10390;53.566;9.980;2023-04-03T17:05:32;10.75;;;6.15;;
20462;SDS011;10390;53.566;9.980;2023-04-03T17:07:58;8.73;;;5.70;;