sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66945;BME280;53853;51.982;5.928;2024-01-27T00:01:08;103320.91;;;4.82;84.10
66945;BME280;53853;51.982;5.928;2024-01-27T00:03:37;103318.31;;;4.81;83.84
66945;BME280;53853;51.982;5.928;2024-01-27T00:06:07;103322.66;;;4.82;83.86
66945;BME280;53853;51.982;5.928;2024-01-27T00:08:37;103328.88;;;4.81;83.43
66945;BME280;53853;51.982;5.928;2024-01-27T00:11:07;103337.72;;;4.80;83.43
66945;BME280;53853;51.982;5.928;2024-01-27T00:13:37;103345.63;;;4.80;83.18
66945;BME280;53853;51.982;5.928;2024-01-27T00:16:10;103341.34;;;4.76;82.72
66945;BME280;53853;51.982;5.928;2024-01-27T00:18:39;103345.81;;;4.74;82.85
66945;BME280;53853;51.982;5.928;2024-01-27T00:21:09;103348.53;;;4.72;83.09
66945;BME280;53853;51.982;5.928;2024-01-27T00:23:39;103345.06;;;4.70;83.45
66945;BME280;53853;51.982;5.928;2024-01-27T00:26:09;103345.97;;;4.69;83.84
66945;BME280;53853;51.982;5.928;2024-01-27T00:28:39;103340.78;;;4.66;83.76
66945;BME280;53853;51.982;5.928;2024-01-27T00:31:11;103342.56;;;4.65;83.97
66945;BME280;53853;51.982;5.928;2024-01-27T00:33:41;103346.13;;;4.64;84.19
66945;BME280;53853;51.982;5.928;2024-01-27T00:36:11;103339.22;;;4.60;84.03
66945;BME280;53853;51.982;5.928;2024-01-27T00:38:41;103341.97;;;4.57;83.93
66945;BME280;53853;51.982;5.928;2024-01-27T00:41:16;103335.03;;;4.53;83.98
66945;BME280;53853;51.982;5.928;2024-01-27T00:43:46;103341.22;;;4.52;83.99
66945;BME280;53853;51.982;5.928;2024-01-27T00:46:18;103346.50;;;4.52;84.00
66945;BME280;53853;51.982;5.928;2024-01-27T00:48:48;103338.59;;;4.52;83.86
66945;BME280;53853;51.982;5.928;2024-01-27T00:51:18;103336.03;;;4.50;83.48
66945;BME280;53853;51.982;5.928;2024-01-27T00:53:48;103343.94;;;4.50;83.82
66945;BME280;53853;51.982;5.928;2024-01-27T00:56:18;103343.09;;;4.48;83.77
66945;BME280;53853;51.982;5.928;2024-01-27T00:58:48;103344.88;;;4.48;84.09
66945;BME280;53853;51.982;5.928;2024-01-27T01:01:20;103351.06;;;4.47;84.13
66945;BME280;53853;51.982;5.928;2024-01-27T01:03:50;103351.06;;;4.47;84.09
66945;BME280;53853;51.982;5.928;2024-01-27T01:06:20;103360.78;;;4.46;83.77
66945;BME280;53853;51.982;5.928;2024-01-27T01:08:50;103352.84;;;4.46;83.63
66945;BME280;53853;51.982;5.928;2024-01-27T01:11:17;103344.94;;;4.46;83.86
66945;BME280;53853;51.982;5.928;2024-01-27T01:13:47;103344.09;;;4.46;84.16
66945;BME280;53853;51.982;5.928;2024-01-27T01:16:19;103347.63;;;4.45;84.42
66945;BME280;53853;51.982;5.928;2024-01-27T01:18:49;103343.19;;;4.45;84.80
66945;BME280;53853;51.982;5.928;2024-01-27T01:21:19;103349.38;;;4.46;84.50
66945;BME280;53853;51.982;5.928;2024-01-27T01:23:49;103351.16;;;4.44;84.47
66945;BME280;53853;51.982;5.928;2024-01-27T01:26:19;103345.94;;;4.42;84.43
66945;BME280;53853;51.982;5.928;2024-01-27T01:28:49;103347.72;;;4.42;84.10
66945;BME280;53853;51.982;5.928;2024-01-27T01:31:21;103350.34;;;4.42;84.00
66945;BME280;53853;51.982;5.928;2024-01-27T01:33:51;103354.94;;;4.37;83.54
66945;BME280;53853;51.982;5.928;2024-01-27T01:36:21;103358.41;;;4.37;83.55
66945;BME280;53853;51.982;5.928;2024-01-27T01:38:51;103354.94;;;4.37;83.28
66945;BME280;53853;51.982;5.928;2024-01-27T01:41:21;103363.69;;;4.37;83.66
66945;BME280;53853;51.982;5.928;2024-01-27T01:43:50;103361.09;;;4.35;83.82
66945;BME280;53853;51.982;5.928;2024-01-27T01:46:23;103362.88;;;4.35;83.77
66945;BME280;53853;51.982;5.928;2024-01-27T01:48:54;103352.38;;;4.33;83.74
66945;BME280;53853;51.982;5.928;2024-01-27T01:51:25;103357.66;;;4.33;84.27
66945;BME280;53853;51.982;5.928;2024-01-27T01:53:58;103363.84;;;4.32;84.29
66945;BME280;53853;51.982;5.928;2024-01-27T01:56:28;103366.56;;;4.29;84.46
66945;BME280;53853;51.982;5.928;2024-01-27T01:58:58;103363.94;;;4.29;84.66
66945;BME280;53853;51.982;5.928;2024-01-27T02:01:32;103371.03;;;4.27;84.28
66945;BME280;53853;51.982;5.928;2024-01-27T02:04:03;103369.31;;;4.26;84.08
66945;BME280;53853;51.982;5.928;2024-01-27T02:06:33;103358.78;;;4.25;83.80
66945;BME280;53853;51.982;5.928;2024-01-27T02:09:03;103362.31;;;4.25;83.67
66945;BME280;53853;51.982;5.928;2024-01-27T02:11:33;103374.56;;;4.26;83.37
66945;BME280;53853;51.982;5.928;2024-01-27T02:14:03;103368.50;;;4.24;84.08
66945;BME280;53853;51.982;5.928;2024-01-27T02:16:36;103366.75;;;4.23;84.67
66945;BME280;53853;51.982;5.928;2024-01-27T02:19:06;103357.13;;;4.22;84.33
66945;BME280;53853;51.982;5.928;2024-01-27T02:21:35;103363.34;;;4.20;83.65
66945;BME280;53853;51.982;5.928;2024-01-27T02:24:12;103362.50;;;4.19;83.67
66945;BME280;53853;51.982;5.928;2024-01-27T02:26:42;103359.91;;;4.17;83.20
66945;BME280;53853;51.982;5.928;2024-01-27T02:29:12;103364.38;;;4.14;83.46
66945;BME280;53853;51.982;5.928;2024-01-27T02:31:42;103366.16;;;4.13;83.64
66945;BME280;53853;51.982;5.928;2024-01-27T02:34:12;103369.66;;;4.14;84.13
66945;BME280;53853;51.982;5.928;2024-01-27T02:36:42;103365.31;;;4.13;83.68
66945;BME280;53853;51.982;5.928;2024-01-27T02:39:15;103367.94;;;4.13;83.68
66945;BME280;53853;51.982;5.928;2024-01-27T02:41:45;103368.84;;;4.12;83.53
66945;BME280;53853;51.982;5.928;2024-01-27T02:44:15;103378.59;;;4.10;83.47
66945;BME280;53853;51.982;5.928;2024-01-27T02:46:44;103375.16;;;4.08;83.55
66945;BME280;53853;51.982;5.928;2024-01-27T02:49:14;103369.81;;;4.09;83.95
66945;BME280;53853;51.982;5.928;2024-01-27T02:51:44;103367.22;;;4.08;83.83
66945;BME280;53853;51.982;5.928;2024-01-27T02:54:17;103360.22;;;4.07;83.52
66945;BME280;53853;51.982;5.928;2024-01-27T02:56:47;103366.38;;;4.06;83.27
66945;BME280;53853;51.982;5.928;2024-01-27T02:59:17;103371.66;;;4.06;83.80
66945;BME280;53853;51.982;5.928;2024-01-27T03:01:46;103365.53;;;4.05;83.87
66945;BME280;53853;51.982;5.928;2024-01-27T03:04:16;103361.09;;;4.06;83.83
66945;BME280;53853;51.982;5.928;2024-01-27T03:06:46;103366.47;;;4.03;83.78
66945;BME280;53853;51.982;5.928;2024-01-27T03:09:18;103361.19;;;4.03;84.60
66945;BME280;53853;51.982;5.928;2024-01-27T03:11:48;103357.75;;;4.01;85.08
66945;BME280;53853;51.982;5.928;2024-01-27T03:14:18;103356.91;;;4.00;84.49
66945;BME280;53853;51.982;5.928;2024-01-27T03:16:48;103351.63;;;4.00;84.23
66945;BME280;53853;51.982;5.928;2024-01-27T03:19:18;103367.44;;;4.00;84.01
66945;BME280;53853;51.982;5.928;2024-01-27T03:21:48;103371.84;;;3.99;84.50
66945;BME280;53853;51.982;5.928;2024-01-27T03:24:20;103370.97;;;3.99;84.55
66945;BME280;53853;51.982;5.928;2024-01-27T03:26:50;103373.66;;;3.97;84.14
66945;BME280;53853;51.982;5.928;2024-01-27T03:29:20;103373.72;;;3.96;84.32
66945;BME280;53853;51.982;5.928;2024-01-27T03:31:50;103379.91;;;3.95;84.31
66945;BME280;53853;51.982;5.928;2024-01-27T03:34:19;103382.59;;;3.93;84.39
66945;BME280;53853;51.982;5.928;2024-01-27T03:36:51;103374.69;;;3.93;84.25
66945;BME280;53853;51.982;5.928;2024-01-27T03:39:24;103376.47;;;3.91;84.30
66945;BME280;53853;51.982;5.928;2024-01-27T03:41:54;103371.25;;;3.90;84.60
66945;BME280;53853;51.982;5.928;2024-01-27T03:44:23;103375.66;;;3.89;84.82
66945;BME280;53853;51.982;5.928;2024-01-27T03:46:53;103380.03;;;3.90;84.76
66945;BME280;53853;51.982;5.928;2024-01-27T03:49:23;103369.53;;;3.89;84.34
66945;BME280;53853;51.982;5.928;2024-01-27T03:51:53;103369.50;;;3.90;84.21
66945;BME280;53853;51.982;5.928;2024-01-27T03:54:25;103375.72;;;3.88;83.64
66945;BME280;53853;51.982;5.928;2024-01-27T03:56:55;103376.66;;;3.85;83.27
66945;BME280;53853;51.982;5.928;2024-01-27T03:59:25;103380.22;;;3.84;83.21
66945;BME280;53853;51.982;5.928;2024-01-27T04:01:55;103382.09;;;3.79;83.18
66945;BME280;53853;51.982;5.928;2024-01-27T04:04:25;103396.28;;;3.75;83.35
66945;BME280;53853;51.982;5.928;2024-01-27T04:06:54;103399.06;;;3.70;83.34
66945;BME280;53853;51.982;5.928;2024-01-27T04:09:27;103397.28;;;3.71;83.43
66945;BME280;53853;51.982;5.928;2024-01-27T04:11:57;103394.72;;;3.68;83.06
66945;BME280;53853;51.982;5.928;2024-01-27T04:14:27;103404.44;;;3.66;83.03
66945;BME280;53853;51.982;5.928;2024-01-27T04:16:57;103407.13;;;3.64;82.96
66945;BME280;53853;51.982;5.928;2024-01-27T04:19:26;103400.06;;;3.65;83.47
66945;BME280;53853;51.982;5.928;2024-01-27T04:21:56;103408.13;;;3.58;82.70
66945;BME280;53853;51.982;5.928;2024-01-27T04:24:29;103410.88;;;3.55;82.92
66945;BME280;53853;51.982;5.928;2024-01-27T04:26:59;103413.53;;;3.55;83.19
66945;BME280;53853;51.982;5.928;2024-01-27T04:29:29;103401.19;;;3.56;83.57
66945;BME280;53853;51.982;5.928;2024-01-27T04:31:59;103402.16;;;3.52;83.51
66945;BME280;53853;51.982;5.928;2024-01-27T04:34:29;103404.00;;;3.50;83.20
66945;BME280;53853;51.982;5.928;2024-01-27T04:36:59;103408.44;;;3.48;82.86
66945;BME280;53853;51.982;5.928;2024-01-27T04:39:31;103407.53;;;3.49;83.15
66945;BME280;53853;51.982;5.928;2024-01-27T04:42:01;103401.41;;;3.48;83.28
66945;BME280;53853;51.982;5.928;2024-01-27T04:44:33;103398.81;;;3.47;83.36
66945;BME280;53853;51.982;5.928;2024-01-27T04:47:03;103399.66;;;3.47;84.34
66945;BME280;53853;51.982;5.928;2024-01-27T04:49:32;103381.19;;;3.47;84.90
66945;BME280;53853;51.982;5.928;2024-01-27T04:52:03;103395.22;;;3.49;85.24
66945;BME280;53853;51.982;5.928;2024-01-27T04:54:35;103392.59;;;3.49;85.56
66945;BME280;53853;51.982;5.928;2024-01-27T04:57:05;103379.38;;;3.51;85.29
66945;BME280;53853;51.982;5.928;2024-01-27T04:59:35;103390.78;;;3.51;84.95
66945;BME280;53853;51.982;5.928;2024-01-27T05:02:05;103394.31;;;3.50;84.85
66945;BME280;53853;51.982;5.928;2024-01-27T05:04:36;103390.78;;;3.51;85.02
66945;BME280;53853;51.982;5.928;2024-01-27T05:07:07;103386.34;;;3.52;85.25
66945;BME280;53853;51.982;5.928;2024-01-27T05:09:39;103389.03;;;3.50;85.77
66945;BME280;53853;51.982;5.928;2024-01-27T05:12:09;103389.06;;;3.49;85.86
66945;BME280;53853;51.982;5.928;2024-01-27T05:14:43;103390.81;;;3.50;85.89
66945;BME280;53853;51.982;5.928;2024-01-27T05:17:14;103394.31;;;3.50;86.07
66945;BME280;53853;51.982;5.928;2024-01-27T05:19:44;103384.66;;;3.51;86.01
66945;BME280;53853;51.982;5.928;2024-01-27T05:22:14;103381.19;;;3.47;85.94
66945;BME280;53853;51.982;5.928;2024-01-27T05:24:47;103385.63;;;3.47;86.16
66945;BME280;53853;51.982;5.928;2024-01-27T05:27:17;103381.25;;;3.45;86.52
66945;BME280;53853;51.982;5.928;2024-01-27T05:29:46;103388.34;;;3.43;86.36
66945;BME280;53853;51.982;5.928;2024-01-27T05:32:16;103383.09;;;3.42;86.19
66945;BME280;53853;51.982;5.928;2024-01-27T05:34:46;103384.00;;;3.41;86.41
66945;BME280;53853;51.982;5.928;2024-01-27T05:37:16;103377.00;;;3.40;86.48
66945;BME280;53853;51.982;5.928;2024-01-27T05:39:48;103373.44;;;3.41;86.61
66945;BME280;53853;51.982;5.928;2024-01-27T05:42:18;103380.50;;;3.40;86.44
66945;BME280;53853;51.982;5.928;2024-01-27T05:44:48;103379.59;;;3.41;86.54
66945;BME280;53853;51.982;5.928;2024-01-27T05:47:18;103372.59;;;3.40;86.41
66945;BME280;53853;51.982;5.928;2024-01-27T05:49:48;103374.34;;;3.41;86.48
66945;BME280;53853;51.982;5.928;2024-01-27T05:52:18;103378.69;;;3.42;86.83
66945;BME280;53853;51.982;5.928;2024-01-27T05:54:50;103369.06;;;3.41;86.60
66945;BME280;53853;51.982;5.928;2024-01-27T05:57:20;103370.78;;;3.42;86.10
66945;BME280;53853;51.982;5.928;2024-01-27T05:59:50;103375.19;;;3.42;85.67
66945;BME280;53853;51.982;5.928;2024-01-27T06:02:20;103373.44;;;3.41;85.34
66945;BME280;53853;51.982;5.928;2024-01-27T06:05:10;103371.75;;;3.40;85.41
66945;BME280;53853;51.982;5.928;2024-01-27T06:07:40;103364.72;;;3.39;85.12
66945;BME280;53853;51.982;5.928;2024-01-27T06:10:15;103379.66;;;3.40;85.03
66945;BME280;53853;51.982;5.928;2024-01-27T06:12:45;103385.00;;;3.37;85.46
66945;BME280;53853;51.982;5.928;2024-01-27T06:15:15;103382.38;;;3.37;85.11
66945;BME280;53853;51.982;5.928;2024-01-27T06:17:45;103381.50;;;3.36;85.14
66945;BME280;53853;51.982;5.928;2024-01-27T06:20:15;103387.63;;;3.37;85.23
66945;BME280;53853;51.982;5.928;2024-01-27T06:22:45;103385.03;;;3.35;85.09
66945;BME280;53853;51.982;5.928;2024-01-27T06:25:18;103387.72;;;3.34;85.27
66945;BME280;53853;51.982;5.928;2024-01-27T06:27:48;103387.72;;;3.34;85.37
66945;BME280;53853;51.982;5.928;2024-01-27T06:30:18;103399.13;;;3.34;85.06
66945;BME280;53853;51.982;5.928;2024-01-27T06:32:48;103388.59;;;3.33;84.68
66945;BME280;53853;51.982;5.928;2024-01-27T06:35:18;103379.84;;;3.32;84.57
66945;BME280;53853;51.982;5.928;2024-01-27T06:37:48;103392.16;;;3.32;84.71
66945;BME280;53853;51.982;5.928;2024-01-27T06:40:20;103395.66;;;3.32;84.83
66945;BME280;53853;51.982;5.928;2024-01-27T06:42:50;103404.47;;;3.31;84.70
66945;BME280;53853;51.982;5.928;2024-01-27T06:45:20;103391.28;;;3.31;85.04
66945;BME280;53853;51.982;5.928;2024-01-27T06:47:50;103395.75;;;3.29;84.67
66945;BME280;53853;51.982;5.928;2024-01-27T06:50:20;103401.03;;;3.28;84.95
66945;BME280;53853;51.982;5.928;2024-01-27T06:52:50;103402.78;;;3.29;85.10
66945;BME280;53853;51.982;5.928;2024-01-27T06:55:22;103406.34;;;3.26;84.58
66945;BME280;53853;51.982;5.928;2024-01-27T06:57:52;103409.06;;;3.23;84.14
66945;BME280;53853;51.982;5.928;2024-01-27T07:00:22;103413.53;;;3.21;83.83
66945;BME280;53853;51.982;5.928;2024-01-27T07:02:52;103417.09;;;3.18;83.68
66945;BME280;53853;51.982;5.928;2024-01-27T07:05:22;103409.28;;;3.14;83.37
66945;BME280;53853;51.982;5.928;2024-01-27T07:07:52;103418.16;;;3.11;83.10
66945;BME280;53853;51.982;5.928;2024-01-27T07:10:25;103420.09;;;3.03;82.89
66945;BME280;53853;51.982;5.928;2024-01-27T07:12:55;103425.53;;;2.97;82.94
66945;BME280;53853;51.982;5.928;2024-01-27T07:15:24;103427.31;;;2.95;83.39
66945;BME280;53853;51.982;5.928;2024-01-27T07:17:54;103429.06;;;2.96;83.69
66945;BME280;53853;51.982;5.928;2024-01-27T07:20:24;103423.78;;;2.96;83.59
66945;BME280;53853;51.982;5.928;2024-01-27T07:22:55;103426.44;;;2.94;83.72
66945;BME280;53853;51.982;5.928;2024-01-27T07:25:28;103432.53;;;2.96;84.07
66945;BME280;53853;51.982;5.928;2024-01-27T07:27:58;103439.59;;;2.96;84.20
66945;BME280;53853;51.982;5.928;2024-01-27T07:30:28;103440.38;;;2.99;84.68
66945;BME280;53853;51.982;5.928;2024-01-27T07:32:58;103439.44;;;3.02;84.93
66945;BME280;53853;51.982;5.928;2024-01-27T07:35:27;103440.22;;;3.05;85.19
66945;BME280;53853;51.982;5.928;2024-01-27T07:37:58;103451.56;;;3.09;85.21
66945;BME280;53853;51.982;5.928;2024-01-27T07:40:31;103451.44;;;3.14;86.02
66945;BME280;53853;51.982;5.928;2024-01-27T07:43:00;103439.97;;;3.16;86.18
66945;BME280;53853;51.982;5.928;2024-01-27T07:45:30;103443.41;;;3.20;86.00
66945;BME280;53853;51.982;5.928;2024-01-27T07:48:00;103444.19;;;3.23;86.13
66945;BME280;53853;51.982;5.928;2024-01-27T07:50:30;103442.31;;;3.29;86.17
66945;BME280;53853;51.982;5.928;2024-01-27T07:53:00;103443.19;;;3.29;85.94
66945;BME280;53853;51.982;5.928;2024-01-27T07:55:33;103439.56;;;3.33;85.88
66945;BME280;53853;51.982;5.928;2024-01-27T07:58:03;103443.00;;;3.37;85.96
66945;BME280;53853;51.982;5.928;2024-01-27T08:00:33;103436.75;;;3.39;85.69
66945;BME280;53853;51.982;5.928;2024-01-27T08:03:03;103442.00;;;3.41;86.26
66945;BME280;53853;51.982;5.928;2024-01-27T08:05:33;103456.00;;;3.43;86.46
66945;BME280;53853;51.982;5.928;2024-01-27T08:08:03;103463.88;;;3.44;86.26
66945;BME280;53853;51.982;5.928;2024-01-27T08:10:36;103474.31;;;3.49;86.05
66945;BME280;53853;51.982;5.928;2024-01-27T08:13:07;103467.19;;;3.53;86.54
66945;BME280;53853;51.982;5.928;2024-01-27T08:15:36;103466.25;;;3.55;86.48
66945;BME280;53853;51.982;5.928;2024-01-27T08:18:06;103471.38;;;3.60;86.46
66945;BME280;53853;51.982;5.928;2024-01-27T08:20:36;103467.75;;;3.66;86.90
66945;BME280;53853;51.982;5.928;2024-01-27T08:23:06;103470.25;;;3.70;87.21
66945;BME280;53853;51.982;5.928;2024-01-27T08:25:38;103474.59;;;3.73;86.97
66945;BME280;53853;51.982;5.928;2024-01-27T08:28:11;103471.81;;;3.77;86.19
66945;BME280;53853;51.982;5.928;2024-01-27T08:30:41;103476.06;;;3.83;85.73
66945;BME280;53853;51.982;5.928;2024-01-27T08:33:11;103469.75;;;3.90;85.51
66945;BME280;53853;51.982;5.928;2024-01-27T08:35:40;103470.47;;;3.95;85.37
66945;BME280;53853;51.982;5.928;2024-01-27T08:38:10;103472.03;;;4.03;86.49
66945;BME280;53853;51.982;5.928;2024-01-27T08:40:43;103464.03;;;4.06;86.14
66945;BME280;53853;51.982;5.928;2024-01-27T08:43:13;103472.69;;;4.11;85.79
66945;BME280;53853;51.982;5.928;2024-01-27T08:45:43;103471.66;;;4.16;85.71
66945;BME280;53853;51.982;5.928;2024-01-27T08:48:12;103471.44;;;4.24;85.82
66945;BME280;53853;51.982;5.928;2024-01-27T08:50:43;103477.31;;;4.34;86.70
66945;BME280;53853;51.982;5.928;2024-01-27T08:53:13;103476.28;;;4.40;86.60
66945;BME280;53853;51.982;5.928;2024-01-27T08:55:45;103478.69;;;4.47;86.56
66945;BME280;53853;51.982;5.928;2024-01-27T08:58:15;103473.16;;;4.55;86.79
66945;BME280;53853;51.982;5.928;2024-01-27T09:00:45;103481.00;;;4.58;86.07
66945;BME280;53853;51.982;5.928;2024-01-27T09:03:15;103482.59;;;4.64;85.50
66945;BME280;53853;51.982;5.928;2024-01-27T09:05:45;103489.53;;;4.68;85.69
66945;BME280;53853;51.982;5.928;2024-01-27T09:08:15;103477.97;;;4.72;85.38
66945;BME280;53853;51.982;5.928;2024-01-27T09:10:48;103484.03;;;4.74;84.61
66945;BME280;53853;51.982;5.928;2024-01-27T09:13:18;103481.31;;;4.77;84.07
66945;BME280;53853;51.982;5.928;2024-01-27T09:15:47;103473.25;;;4.82;83.93
66945;BME280;53853;51.982;5.928;2024-01-27T09:18:18;103480.19;;;4.86;84.17
66945;BME280;53853;51.982;5.928;2024-01-27T09:20:49;103481.72;;;4.93;84.45
66945;BME280;53853;51.982;5.928;2024-01-27T09:23:19;103491.31;;;4.96;84.57
66945;BME280;53853;51.982;5.928;2024-01-27T09:25:51;103491.13;;;5.02;86.06
66945;BME280;53853;51.982;5.928;2024-01-27T09:28:21;103491.81;;;5.08;86.16
66945;BME280;53853;51.982;5.928;2024-01-27T09:30:51;103490.91;;;5.10;85.34
66945;BME280;53853;51.982;5.928;2024-01-27T09:33:21;103488.25;;;5.10;85.18
66945;BME280;53853;51.982;5.928;2024-01-27T09:35:50;103493.53;;;5.10;85.11
66945;BME280;53853;51.982;5.928;2024-01-27T09:38:20;103505.81;;;5.11;85.03
66945;BME280;53853;51.982;5.928;2024-01-27T09:40:53;103507.56;;;5.12;84.48
66945;BME280;53853;51.982;5.928;2024-01-27T09:43:25;103500.50;;;5.12;85.55
66945;BME280;53853;51.982;5.928;2024-01-27T09:45:57;103507.66;;;5.08;83.82
66945;BME280;53853;51.982;5.928;2024-01-27T09:48:28;103497.09;;;5.08;83.65
66945;BME280;53853;51.982;5.928;2024-01-27T09:50:59;103505.72;;;5.14;83.26
66945;BME280;53853;51.982;5.928;2024-01-27T09:53:29;103516.13;;;5.20;84.42
66945;BME280;53853;51.982;5.928;2024-01-27T09:56:02;103515.94;;;5.26;84.60
66945;BME280;53853;51.982;5.928;2024-01-27T09:58:33;103513.09;;;5.32;85.24
66945;BME280;53853;51.982;5.928;2024-01-27T10:01:03;103520.81;;;5.38;85.64
66945;BME280;53853;51.982;5.928;2024-01-27T10:03:35;103515.38;;;5.43;85.78
66945;BME280;53853;51.982;5.928;2024-01-27T10:06:09;103516.03;;;5.50;86.17
66945;BME280;53853;51.982;5.928;2024-01-27T10:08:39;103518.53;;;5.54;86.63
66945;BME280;53853;51.982;5.928;2024-01-27T10:11:14;103529.06;;;5.56;87.00
66945;BME280;53853;51.982;5.928;2024-01-27T10:13:44;103522.78;;;5.60;86.40
66945;BME280;53853;51.982;5.928;2024-01-27T10:16:14;103531.31;;;5.68;86.52
66945;BME280;53853;51.982;5.928;2024-01-27T10:18:44;103542.59;;;5.73;86.20
66945;BME280;53853;51.982;5.928;2024-01-27T10:21:14;103544.94;;;5.83;86.53
66945;BME280;53853;51.982;5.928;2024-01-27T10:23:45;103550.84;;;5.91;86.57
66945;BME280;53853;51.982;5.928;2024-01-27T10:26:17;103546.25;;;5.96;86.77
66945;BME280;53853;51.982;5.928;2024-01-27T10:28:53;103548.72;;;6.02;87.27
66945;BME280;53853;51.982;5.928;2024-01-27T10:31:26;103530.88;;;6.07;87.53
66945;BME280;53853;51.982;5.928;2024-01-27T10:33:57;103533.31;;;6.13;87.13
66945;BME280;53853;51.982;5.928;2024-01-27T10:36:39;103537.47;;;6.21;86.86
66945;BME280;53853;51.982;5.928;2024-01-27T10:39:21;103538.97;;;6.28;86.59
66945;BME280;53853;51.982;5.928;2024-01-27T10:41:54;103538.81;;;6.32;86.76
66945;BME280;53853;51.982;5.928;2024-01-27T10:44:24;103534.41;;;6.33;85.15
66945;BME280;53853;51.982;5.928;2024-01-27T10:46:57;103528.06;;;6.37;85.23
66945;BME280;53853;51.982;5.928;2024-01-27T10:49:33;103531.41;;;6.42;85.05
66945;BME280;53853;51.982;5.928;2024-01-27T10:52:08;103527.72;;;6.46;83.69
66945;BME280;53853;51.982;5.928;2024-01-27T10:54:41;103522.16;;;6.54;83.86
66945;BME280;53853;51.982;5.928;2024-01-27T10:57:15;103519.22;;;6.62;84.37
66945;BME280;53853;51.982;5.928;2024-01-27T10:59:46;103524.28;;;6.68;84.63
66945;BME280;53853;51.982;5.928;2024-01-27T11:02:17;103528.47;;;6.74;85.23
66945;BME280;53853;51.982;5.928;2024-01-27T11:04:48;103530.84;;;6.81;85.13
66945;BME280;53853;51.982;5.928;2024-01-27T11:07:20;103524.56;;;6.84;84.09
66945;BME280;53853;51.982;5.928;2024-01-27T11:09:51;103516.50;;;6.87;83.20
66945;BME280;53853;51.982;5.928;2024-01-27T11:12:24;103509.09;;;6.95;83.36
66945;BME280;53853;51.982;5.928;2024-01-27T11:14:54;103503.56;;;7.01;83.55
66945;BME280;53853;51.982;5.928;2024-01-27T11:17:25;103498.88;;;7.08;83.60
66945;BME280;53853;51.982;5.928;2024-01-27T11:19:57;103496.03;;;7.13;81.93
66945;BME280;53853;51.982;5.928;2024-01-27T11:22:28;103504.72;;;7.16;79.37
66945;BME280;53853;51.982;5.928;2024-01-27T11:25:07;103504.47;;;7.22;79.28
66945;BME280;53853;51.982;5.928;2024-01-27T11:27:40;103501.69;;;7.25;79.02
66945;BME280;53853;51.982;5.928;2024-01-27T11:30:25;103499.72;;;7.31;78.93
66945;BME280;53853;51.982;5.928;2024-01-27T11:32:56;103512.00;;;7.33;76.52
66945;BME280;53853;51.982;5.928;2024-01-27T11:35:26;103498.75;;;7.33;76.05
66945;BME280;53853;51.982;5.928;2024-01-27T11:37:56;103493.44;;;7.33;74.28
66945;BME280;53853;51.982;5.928;2024-01-27T11:40:26;103487.13;;;7.36;75.38
66945;BME280;53853;51.982;5.928;2024-01-27T11:43:00;103481.69;;;7.39;74.90
66945;BME280;53853;51.982;5.928;2024-01-27T11:45:30;103483.22;;;7.44;74.40
66945;BME280;53853;51.982;5.928;2024-01-27T11:48:01;103474.34;;;7.46;73.16
66945;BME280;53853;51.982;5.928;2024-01-27T11:50:30;103481.38;;;7.47;71.29
66945;BME280;53853;51.982;5.928;2024-01-27T11:53:01;103482.91;;;7.52;73.29
66945;BME280;53853;51.982;5.928;2024-01-27T11:55:31;103476.34;;;7.61;74.60
66945;BME280;53853;51.982;5.928;2024-01-27T11:58:03;103477.09;;;7.65;73.18
66945;BME280;53853;51.982;5.928;2024-01-27T12:00:34;103474.25;;;7.69;75.15
66945;BME280;53853;51.982;5.928;2024-01-27T12:03:04;103472.19;;;7.76;76.22
66945;BME280;53853;51.982;5.928;2024-01-27T12:05:34;103475.56;;;7.79;74.12
66945;BME280;53853;51.982;5.928;2024-01-27T12:08:07;103474.56;;;7.82;74.37
66945;BME280;53853;51.982;5.928;2024-01-27T12:10:37;103475.28;;;7.86;73.73
66945;BME280;53853;51.982;5.928;2024-01-27T12:13:10;103478.53;;;7.92;73.78
66945;BME280;53853;51.982;5.928;2024-01-27T12:15:40;103485.31;;;8.00;74.98
66945;BME280;53853;51.982;5.928;2024-01-27T12:18:10;103482.41;;;8.06;76.09
66945;BME280;53853;51.982;5.928;2024-01-27T12:20:40;103493.66;;;8.11;76.92
66945;BME280;53853;51.982;5.928;2024-01-27T12:23:10;103494.31;;;8.16;75.54
66945;BME280;53853;51.982;5.928;2024-01-27T12:25:40;103498.44;;;8.23;75.17
66945;BME280;53853;51.982;5.928;2024-01-27T12:28:12;103489.31;;;8.29;74.26
66945;BME280;53853;51.982;5.928;2024-01-27T12:30:43;103483.88;;;8.32;71.34
66945;BME280;53853;51.982;5.928;2024-01-27T12:33:13;103483.66;;;8.37;70.23
66945;BME280;53853;51.982;5.928;2024-01-27T12:35:46;103486.09;;;8.41;69.76
66945;BME280;53853;51.982;5.928;2024-01-27T12:38:17;103482.59;;;8.41;68.22
66945;BME280;53853;51.982;5.928;2024-01-27T12:40:47;103479.88;;;8.42;68.30
66945;BME280;53853;51.982;5.928;2024-01-27T12:43:20;103475.31;;;8.46;70.11
66945;BME280;53853;51.982;5.928;2024-01-27T12:45:50;103480.47;;;8.49;71.43
66945;BME280;53853;51.982;5.928;2024-01-27T12:48:20;103473.22;;;8.52;72.49
66945;BME280;53853;51.982;5.928;2024-01-27T12:50:49;103476.72;;;8.53;71.29
66945;BME280;53853;51.982;5.928;2024-01-27T12:53:19;103477.59;;;8.54;71.25
66945;BME280;53853;51.982;5.928;2024-01-27T12:55:49;103483.63;;;8.57;70.62
66945;BME280;53853;51.982;5.928;2024-01-27T12:58:22;103470.34;;;8.57;68.76
66945;BME280;53853;51.982;5.928;2024-01-27T13:00:52;103477.31;;;8.60;68.69
66945;BME280;53853;51.982;5.928;2024-01-27T13:03:22;103474.44;;;8.64;70.61
66945;BME280;53853;51.982;5.928;2024-01-27T13:05:53;103476.94;;;8.67;72.13
66945;BME280;53853;51.982;5.928;2024-01-27T13:08:23;103471.47;;;8.70;70.60
66945;BME280;53853;51.982;5.928;2024-01-27T13:10:53;103473.00;;;8.76;70.75
66945;BME280;53853;51.982;5.928;2024-01-27T13:13:25;103472.00;;;8.79;69.33
66945;BME280;53853;51.982;5.928;2024-01-27T13:15:55;103476.28;;;8.81;70.75
66945;BME280;53853;51.982;5.928;2024-01-27T13:18:25;103475.28;;;8.84;69.34