sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13436;DHT22;6790;49.520;8.504;2023-01-31T00:03:41;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:06:10;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:08:37;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:11:02;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:13:28;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:15:57;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:18:23;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:20:49;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:23:14;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:25:40;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:28:06;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:30:32;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:32:58;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:35:24;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:37:50;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:40:15;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:42:41;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:45:09;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:47:35;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:50:01;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:52:26;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:54:52;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:57:18;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T00:59:44;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:02:09;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:04:35;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:07:01;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:09:28;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:11:53;4.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:14:19;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:16:45;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:19:14;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:21:42;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:24:13;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:26:40;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:29:06;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:31:32;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:34:00;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:36:30;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:38:58;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:41:23;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:43:57;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:46:43;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:49:29;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:51:59;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:54:34;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:57:04;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T01:59:36;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:02:04;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:04:35;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:07:02;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:09:48;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:12:18;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:14:45;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:17:12;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:20:26;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:29:05;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:35:24;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:38:16;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:43:55;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:46:55;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:49:50;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:55:22;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T02:58:11;3.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:00:40;3.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:03:21;3.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:08:52;3.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:11:26;3.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:17:04;3.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:20:03;3.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:22:44;3.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:25:15;3.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:27:47;3.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:30:25;3.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:33:20;3.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:35:58;2.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:38:34;2.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:41:15;2.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:44:14;2.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:46:52;2.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:49:25;2.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:51:57;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:54:31;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:57:16;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T03:59:46;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:02:20;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:04:55;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:07:23;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:09:49;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:12:15;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:14:41;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:17:07;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:19:32;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:21:58;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:24:24;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:26:50;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:29:15;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:31:41;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:34:07;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:36:33;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:38:59;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:41:27;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:43:53;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:46:19;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:48:44;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:51:10;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:53:36;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:56:02;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T04:58:29;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:00:55;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:03:20;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:05:50;1.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:08:15;1.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:10:41;1.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:13:08;1.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:15:34;1.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:18:00;1.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:20:30;1.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:22:58;1.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:25:24;1.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:27:51;1.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:30:18;1.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:32:45;1.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:35:12;1.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:37:38;1.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:40:09;1.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:42:35;1.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:45:01;1.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:47:28;1.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:49:53;1.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:52:19;1.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:54:45;1.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:57:10;1.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T05:59:38;0.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:02:04;0.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:04:30;0.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:06:55;0.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:09:21;1.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:11:47;1.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:14:12;1.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:16:38;1.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:19:04;1.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:21:29;1.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:23:55;1.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:26:21;1.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:28:47;1.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:31:13;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:33:39;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:36:05;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:38:31;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:40:56;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:43:22;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:45:48;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:48:14;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:50:40;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:53:06;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:55:32;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T06:57:58;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:00:24;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:02:51;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:05:18;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:07:45;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:10:12;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:12:38;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:15:05;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:17:31;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:19:57;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:22:23;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:24:49;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:27:15;2.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:29:41;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:32:08;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:34:34;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:37:00;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:39:27;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:41:53;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:44:18;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:46:44;2.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:49:10;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:51:37;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:54:06;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:56:32;1.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T07:58:58;1.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:01:25;1.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:04:12;1.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:06:40;1.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:09:07;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:11:32;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:13:58;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:16:24;2.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:18:51;2.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:21:17;2.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:23:43;2.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:26:15;3.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:28:43;3.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:31:17;3.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:33:44;3.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:36:18;3.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:38:46;3.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:41:12;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:43:38;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:46:05;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:48:34;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:51:02;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:53:29;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:55:59;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T08:58:26;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:00:52;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:03:18;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:05:44;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:08:11;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:10:37;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:13:03;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:15:29;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:17:55;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:20:20;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:22:46;3.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:25:12;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:27:38;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:30:05;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:32:32;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:34:58;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:37:24;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:39:49;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:42:30;4.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:45:03;4.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:47:54;4.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:50:26;4.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:53:15;4.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:56:05;4.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T09:59:01;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:02:28;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:10:51;5.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:13:32;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:16:30;5.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:19:14;5.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:21:49;5.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:24:45;5.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:27:19;5.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:29:52;5.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:32:29;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:35:10;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:37:45;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:40:18;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:42:50;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:45:20;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:47:56;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:50:50;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:56:30;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T10:59:01;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:01:34;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:04:01;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:06:27;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:09:02;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:11:28;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:14:05;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:16:34;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:19:18;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:21:52;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:24:27;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:27:01;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:29:40;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:32:23;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:37:58;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:40:31;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:43:01;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:45:33;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:48:13;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:50:44;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:53:18;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T11:55:47;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:01:00;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:03:31;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:06:03;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:11:04;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:13:53;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:16:24;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:21:41;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:30:02;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:35:41;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:38:46;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:44:50;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T12:57:52;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:08:47;5.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:11:26;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:14:00;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:16:37;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:19:21;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:21:54;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:24:26;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:27:02;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:29:41;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:32:17;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:35:08;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:37:43;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:40:21;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:42:49;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:45:34;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:48:09;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:51:03;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:54:04;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:56:34;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T13:59:01;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:01:33;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:14:48;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:22:35;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:25:04;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:30:22;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:35:53;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:38:34;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:44:53;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T14:50:45;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:02:01;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:04:58;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:07:26;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:09:52;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:12:55;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:15:37;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:18:15;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:20:48;4.60;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:23:19;4.70;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:25:51;4.80;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:28:25;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:30:59;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:36:14;4.90;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:39:01;5.00;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:41:37;5.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:44:16;5.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:46:45;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:49:22;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:52:10;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:54:39;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:57:18;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T15:59:47;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:02:25;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:04:52;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:07:19;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:09:46;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:12:13;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:14:42;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:17:10;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:19:35;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:22:02;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:24:28;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:27:05;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:29:48;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:32:23;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:37:39;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:40:19;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:42:47;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:45:31;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:48:19;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:50:46;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:53:32;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:56:16;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T16:58:57;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:01:26;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:04:20;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:06:58;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:09:30;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:11:56;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:14:22;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:16:52;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:19:18;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:21:44;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:24:16;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:26:43;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:29:09;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:31:35;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:34:01;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:36:27;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:38:53;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:41:20;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:43:49;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:46:16;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:48:43;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:51:10;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:53:36;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:56:02;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T17:58:28;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:00:54;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:03:22;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:05:49;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:08:15;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:10:42;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:13:08;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:15:35;5.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:18:02;5.10;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:20:28;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:22:54;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:25:20;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-01-31T18:27:45;5.20;99.90