sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37792;BME280;29527;55.766;37.570;2024-01-30T00:02:15;100858.66;;;0.46;67.85
37792;BME280;29527;55.766;37.570;2024-01-30T00:04:40;100918.69;;;0.74;67.70
37792;BME280;29527;55.766;37.570;2024-01-30T00:07:06;100925.81;;;0.70;67.71
37792;BME280;29527;55.766;37.570;2024-01-30T00:09:31;100924.91;;;0.69;67.96
37792;BME280;29527;55.766;37.570;2024-01-30T00:11:57;100910.97;;;0.66;67.89
37792;BME280;29527;55.766;37.570;2024-01-30T00:14:22;100869.34;;;0.39;68.03
37792;BME280;29527;55.766;37.570;2024-01-30T00:16:48;100912.78;;;0.62;68.05
37792;BME280;29527;55.766;37.570;2024-01-30T00:19:14;100898.75;;;0.62;67.78
37792;BME280;29527;55.766;37.570;2024-01-30T00:21:39;100916.09;;;0.72;68.03
37792;BME280;29527;55.766;37.570;2024-01-30T00:24:05;100909.91;;;0.73;68.11
37792;BME280;29527;55.766;37.570;2024-01-30T00:26:30;100898.59;;;0.68;68.07
37792;BME280;29527;55.766;37.570;2024-01-30T00:28:56;100910.78;;;0.74;67.97
37792;BME280;29527;55.766;37.570;2024-01-30T00:31:21;100898.44;;;0.76;68.19
37792;BME280;29527;55.766;37.570;2024-01-30T00:33:47;100894.00;;;0.78;67.71
37792;BME280;29527;55.766;37.570;2024-01-30T00:36:13;100906.19;;;0.82;67.66
37792;BME280;29527;55.766;37.570;2024-01-30T00:38:38;100911.47;;;0.82;68.07
37792;BME280;29527;55.766;37.570;2024-01-30T00:41:04;100910.56;;;0.83;67.99
37792;BME280;29527;55.766;37.570;2024-01-30T00:43:30;100903.41;;;0.88;67.86
37792;BME280;29527;55.766;37.570;2024-01-30T00:45:57;100913.06;;;0.89;67.28
37792;BME280;29527;55.766;37.570;2024-01-30T00:48:23;100903.50;;;0.83;67.53
37792;BME280;29527;55.766;37.570;2024-01-30T00:50:49;100905.38;;;0.80;67.41
37792;BME280;29527;55.766;37.570;2024-01-30T00:53:15;100893.94;;;0.79;67.81
37792;BME280;29527;55.766;37.570;2024-01-30T00:55:40;100907.06;;;0.82;67.93
37792;BME280;29527;55.766;37.570;2024-01-30T00:58:06;100913.06;;;0.89;67.57
37792;BME280;29527;55.766;37.570;2024-01-30T01:00:32;100905.22;;;0.88;67.93
37792;BME280;29527;55.766;37.570;2024-01-30T01:02:58;100890.53;;;0.76;67.96
37792;BME280;29527;55.766;37.570;2024-01-30T01:05:24;100903.47;;;0.87;68.18
37792;BME280;29527;55.766;37.570;2024-01-30T01:07:50;100897.25;;;0.89;67.90
37792;BME280;29527;55.766;37.570;2024-01-30T01:10:19;100892.81;;;0.91;67.88
37792;BME280;29527;55.766;37.570;2024-01-30T01:12:45;100896.31;;;0.92;68.05
37792;BME280;29527;55.766;37.570;2024-01-30T01:15:11;100896.19;;;0.96;68.00
37792;BME280;29527;55.766;37.570;2024-01-30T01:17:38;100897.94;;;0.97;67.84
37792;BME280;29527;55.766;37.570;2024-01-30T01:20:04;100889.22;;;0.94;67.98
37792;BME280;29527;55.766;37.570;2024-01-30T01:22:32;100883.91;;;0.95;67.93
37792;BME280;29527;55.766;37.570;2024-01-30T01:24:58;100874.31;;;0.93;67.44
37792;BME280;29527;55.766;37.570;2024-01-30T01:27:24;100895.19;;;1.02;67.67
37792;BME280;29527;55.766;37.570;2024-01-30T01:29:50;100842.25;;;0.74;67.44
37792;BME280;29527;55.766;37.570;2024-01-30T01:32:16;100875.00;;;1.01;67.42
37792;BME280;29527;55.766;37.570;2024-01-30T01:34:42;100881.09;;;1.03;67.60
37792;BME280;29527;55.766;37.570;2024-01-30T01:37:07;100883.56;;;1.11;67.57
37792;BME280;29527;55.766;37.570;2024-01-30T01:39:33;100884.47;;;1.08;67.25
37792;BME280;29527;55.766;37.570;2024-01-30T01:41:59;100875.63;;;1.11;67.56
37792;BME280;29527;55.766;37.570;2024-01-30T01:44:24;100874.72;;;1.12;67.51
37792;BME280;29527;55.766;37.570;2024-01-30T01:46:51;100819.28;;;0.79;67.53
37792;BME280;29527;55.766;37.570;2024-01-30T01:49:16;100850.06;;;1.14;67.47
37792;BME280;29527;55.766;37.570;2024-01-30T01:51:43;100856.09;;;1.18;67.12
37792;BME280;29527;55.766;37.570;2024-01-30T01:54:10;100836.44;;;0.95;67.26
37792;BME280;29527;55.766;37.570;2024-01-30T01:56:36;100869.16;;;1.24;66.96
37792;BME280;29527;55.766;37.570;2024-01-30T01:59:05;100867.47;;;1.20;66.96
37792;BME280;29527;55.766;37.570;2024-01-30T02:01:33;100865.84;;;1.16;66.71
37792;BME280;29527;55.766;37.570;2024-01-30T02:04:00;100869.38;;;1.15;67.04
37792;BME280;29527;55.766;37.570;2024-01-30T02:06:26;100740.06;;;0.49;67.46
37792;BME280;29527;55.766;37.570;2024-01-30T02:08:53;100856.09;;;1.18;67.42
37792;BME280;29527;55.766;37.570;2024-01-30T02:11:20;100855.28;;;1.16;66.98
37792;BME280;29527;55.766;37.570;2024-01-30T02:13:46;100872.84;;;1.17;67.15
37792;BME280;29527;55.766;37.570;2024-01-30T02:16:12;100850.31;;;1.04;67.45
37792;BME280;29527;55.766;37.570;2024-01-30T02:18:38;100861.38;;;1.18;67.26
37792;BME280;29527;55.766;37.570;2024-01-30T02:21:17;100872.81;;;1.19;67.21
37792;BME280;29527;55.766;37.570;2024-01-30T02:23:46;100846.53;;;1.14;67.38
37792;BME280;29527;55.766;37.570;2024-01-30T02:26:13;100864.00;;;1.20;67.58
37792;BME280;29527;55.766;37.570;2024-01-30T02:28:38;100864.75;;;1.25;66.84
37792;BME280;29527;55.766;37.570;2024-01-30T02:31:04;100865.66;;;1.24;66.96
37792;BME280;29527;55.766;37.570;2024-01-30T02:33:30;100855.28;;;1.16;66.68
37792;BME280;29527;55.766;37.570;2024-01-30T02:35:55;100852.56;;;1.19;67.28
37792;BME280;29527;55.766;37.570;2024-01-30T02:38:21;100857.00;;;1.19;67.48
37792;BME280;29527;55.766;37.570;2024-01-30T02:40:47;100853.34;;;1.24;67.33
37792;BME280;29527;55.766;37.570;2024-01-30T02:43:13;100859.44;;;1.26;67.41
37792;BME280;29527;55.766;37.570;2024-01-30T02:45:38;100843.81;;;1.17;67.30
37792;BME280;29527;55.766;37.570;2024-01-30T02:48:04;100858.53;;;1.27;67.17
37792;BME280;29527;55.766;37.570;2024-01-30T02:50:30;100847.97;;;1.27;66.92
37792;BME280;29527;55.766;37.570;2024-01-30T02:52:56;100843.56;;;1.28;67.07
37792;BME280;29527;55.766;37.570;2024-01-30T02:55:21;100854.88;;;1.33;66.99
37792;BME280;29527;55.766;37.570;2024-01-30T02:57:47;100799.53;;;0.95;67.07
37792;BME280;29527;55.766;37.570;2024-01-30T03:00:12;100866.47;;;1.26;66.86
37792;BME280;29527;55.766;37.570;2024-01-30T03:02:38;100849.66;;;1.30;67.45
37792;BME280;29527;55.766;37.570;2024-01-30T03:05:05;100861.91;;;1.33;67.26
37792;BME280;29527;55.766;37.570;2024-01-30T03:07:31;100866.38;;;1.31;67.34
37792;BME280;29527;55.766;37.570;2024-01-30T03:09:57;100868.00;;;1.36;67.14
37792;BME280;29527;55.766;37.570;2024-01-30T03:12:22;100879.31;;;1.40;67.42
37792;BME280;29527;55.766;37.570;2024-01-30T03:14:48;100855.06;;;1.25;67.06
37792;BME280;29527;55.766;37.570;2024-01-30T03:17:14;100861.91;;;1.34;67.30
37792;BME280;29527;55.766;37.570;2024-01-30T03:19:40;100883.59;;;1.44;67.00
37792;BME280;29527;55.766;37.570;2024-01-30T03:22:06;100890.78;;;1.39;67.11
37792;BME280;29527;55.766;37.570;2024-01-30T03:24:31;100891.53;;;1.44;66.97
37792;BME280;29527;55.766;37.570;2024-01-30T03:26:57;100844.66;;;1.19;67.00
37792;BME280;29527;55.766;37.570;2024-01-30T03:29:22;100887.94;;;1.48;66.66
37792;BME280;29527;55.766;37.570;2024-01-30T03:31:48;100894.09;;;1.47;67.26
37792;BME280;29527;55.766;37.570;2024-01-30T03:34:13;100876.59;;;1.43;67.03
37792;BME280;29527;55.766;37.570;2024-01-30T03:36:39;100885.31;;;1.47;67.24
37792;BME280;29527;55.766;37.570;2024-01-30T03:39:05;100882.66;;;1.47;67.26
37792;BME280;29527;55.766;37.570;2024-01-30T03:41:31;100874.72;;;1.48;66.98
37792;BME280;29527;55.766;37.570;2024-01-30T03:43:57;100866.84;;;1.47;67.19
37792;BME280;29527;55.766;37.570;2024-01-30T03:46:22;100879.00;;;1.52;67.24
37792;BME280;29527;55.766;37.570;2024-01-30T03:48:48;100892.22;;;1.52;67.18
37792;BME280;29527;55.766;37.570;2024-01-30T03:51:13;100892.94;;;1.59;66.98
37792;BME280;29527;55.766;37.570;2024-01-30T03:53:41;100885.78;;;1.63;66.43
37792;BME280;29527;55.766;37.570;2024-01-30T03:56:08;100892.25;;;1.51;67.24
37792;BME280;29527;55.766;37.570;2024-01-30T03:58:33;100884.50;;;1.43;67.27
37792;BME280;29527;55.766;37.570;2024-01-30T04:00:59;100893.13;;;1.51;67.67
37792;BME280;29527;55.766;37.570;2024-01-30T04:03:24;100846.34;;;1.22;67.58
37792;BME280;29527;55.766;37.570;2024-01-30T04:05:52;100907.81;;;1.62;66.99
37792;BME280;29527;55.766;37.570;2024-01-30T04:08:17;100880.78;;;1.52;67.14
37792;BME280;29527;55.766;37.570;2024-01-30T04:10:43;100898.22;;;1.57;67.33
37792;BME280;29527;55.766;37.570;2024-01-30T04:13:09;100900.03;;;1.57;67.42
37792;BME280;29527;55.766;37.570;2024-01-30T04:15:34;100894.78;;;1.54;67.59
37792;BME280;29527;55.766;37.570;2024-01-30T04:18:00;100884.38;;;1.49;67.46
37792;BME280;29527;55.766;37.570;2024-01-30T04:20:26;100892.94;;;1.59;67.59
37792;BME280;29527;55.766;37.570;2024-01-30T04:22:51;100895.56;;;1.59;67.11
37792;BME280;29527;55.766;37.570;2024-01-30T04:25:17;100894.50;;;1.65;67.38
37792;BME280;29527;55.766;37.570;2024-01-30T04:27:44;100890.91;;;1.69;67.61
37792;BME280;29527;55.766;37.570;2024-01-30T04:30:10;100882.13;;;1.68;67.17
37792;BME280;29527;55.766;37.570;2024-01-30T04:32:36;100877.78;;;1.66;67.19
37792;BME280;29527;55.766;37.570;2024-01-30T04:35:02;100889.75;;;1.79;67.60
37792;BME280;29527;55.766;37.570;2024-01-30T04:37:30;100877.63;;;1.72;67.51
37792;BME280;29527;55.766;37.570;2024-01-30T04:39:56;100890.66;;;1.78;67.91
37792;BME280;29527;55.766;37.570;2024-01-30T04:42:22;100840.25;;;1.54;67.08
37792;BME280;29527;55.766;37.570;2024-01-30T04:44:49;100887.94;;;1.81;67.15
37792;BME280;29527;55.766;37.570;2024-01-30T04:47:15;100887.94;;;1.81;67.44
37792;BME280;29527;55.766;37.570;2024-01-30T04:49:40;100898.47;;;1.83;67.52
37792;BME280;29527;55.766;37.570;2024-01-30T04:52:06;100887.19;;;1.76;67.51
37792;BME280;29527;55.766;37.570;2024-01-30T04:54:32;100901.03;;;1.84;67.45
37792;BME280;29527;55.766;37.570;2024-01-30T04:56:58;100888.84;;;1.80;67.20
37792;BME280;29527;55.766;37.570;2024-01-30T04:59:24;100884.50;;;1.78;67.44
37792;BME280;29527;55.766;37.570;2024-01-30T05:01:50;100888.66;;;1.86;67.83
37792;BME280;29527;55.766;37.570;2024-01-30T05:04:15;100873.09;;;1.77;67.72
37792;BME280;29527;55.766;37.570;2024-01-30T05:06:41;100844.16;;;1.72;66.86
37792;BME280;29527;55.766;37.570;2024-01-30T05:09:06;100873.44;;;1.96;66.88
37792;BME280;29527;55.766;37.570;2024-01-30T05:11:40;100877.69;;;2.02;67.22
37792;BME280;29527;55.766;37.570;2024-01-30T05:14:06;100884.72;;;2.01;66.97
37792;BME280;29527;55.766;37.570;2024-01-30T05:16:32;100824.91;;;1.69;66.87
37792;BME280;29527;55.766;37.570;2024-01-30T05:18:58;100879.41;;;2.03;67.25
37792;BME280;29527;55.766;37.570;2024-01-30T05:21:24;100878.59;;;2.01;66.84
37792;BME280;29527;55.766;37.570;2024-01-30T05:23:50;100883.19;;;1.93;66.94
37792;BME280;29527;55.766;37.570;2024-01-30T05:26:15;100891.75;;;2.03;66.96
37792;BME280;29527;55.766;37.570;2024-01-30T05:28:41;100902.09;;;2.10;66.63
37792;BME280;29527;55.766;37.570;2024-01-30T05:31:06;100912.66;;;2.10;66.99
37792;BME280;29527;55.766;37.570;2024-01-30T05:33:32;100894.25;;;2.09;66.95
37792;BME280;29527;55.766;37.570;2024-01-30T05:35:57;100908.38;;;2.06;66.97
37792;BME280;29527;55.766;37.570;2024-01-30T05:38:23;100853.78;;;1.75;66.60
37792;BME280;29527;55.766;37.570;2024-01-30T05:40:48;100890.72;;;2.08;66.63
37792;BME280;29527;55.766;37.570;2024-01-30T05:43:14;100909.22;;;2.08;66.69
37792;BME280;29527;55.766;37.570;2024-01-30T05:45:40;100897.78;;;2.08;67.07
37792;BME280;29527;55.766;37.570;2024-01-30T05:48:06;100901.28;;;2.08;67.46
37792;BME280;29527;55.766;37.570;2024-01-30T05:50:32;100912.56;;;2.15;67.19
37792;BME280;29527;55.766;37.570;2024-01-30T05:52:57;100863.25;;;1.82;67.35
37792;BME280;29527;55.766;37.570;2024-01-30T05:55:23;100916.94;;;2.14;67.52
37792;BME280;29527;55.766;37.570;2024-01-30T05:57:48;100917.84;;;2.15;67.02
37792;BME280;29527;55.766;37.570;2024-01-30T06:00:14;100924.81;;;2.18;67.26
37792;BME280;29527;55.766;37.570;2024-01-30T06:02:40;100919.34;;;2.24;67.02
37792;BME280;29527;55.766;37.570;2024-01-30T06:05:06;100919.47;;;2.19;66.74
37792;BME280;29527;55.766;37.570;2024-01-30T06:07:31;100909.91;;;2.15;67.58
37792;BME280;29527;55.766;37.570;2024-01-30T06:09:57;100892.75;;;1.98;66.85
37792;BME280;29527;55.766;37.570;2024-01-30T06:12:23;100924.63;;;2.24;67.54
37792;BME280;29527;55.766;37.570;2024-01-30T06:14:48;100919.34;;;2.24;66.96
37792;BME280;29527;55.766;37.570;2024-01-30T06:17:14;100916.81;;;2.21;67.10
37792;BME280;29527;55.766;37.570;2024-01-30T06:19:39;100923.25;;;2.42;66.33
37792;BME280;29527;55.766;37.570;2024-01-30T06:22:05;100923.38;;;2.37;66.56
37792;BME280;29527;55.766;37.570;2024-01-30T06:24:30;100878.38;;;2.09;66.66
37792;BME280;29527;55.766;37.570;2024-01-30T06:26:56;100934.09;;;2.33;67.22
37792;BME280;29527;55.766;37.570;2024-01-30T06:29:21;100936.66;;;2.34;67.49
37792;BME280;29527;55.766;37.570;2024-01-30T06:31:47;100935.75;;;2.35;66.80
37792;BME280;29527;55.766;37.570;2024-01-30T06:34:13;100943.34;;;2.48;66.83
37792;BME280;29527;55.766;37.570;2024-01-30T06:36:38;100954.03;;;2.44;67.14
37792;BME280;29527;55.766;37.570;2024-01-30T06:39:04;100942.31;;;2.53;67.38
37792;BME280;29527;55.766;37.570;2024-01-30T06:41:30;100934.50;;;2.49;67.29
37792;BME280;29527;55.766;37.570;2024-01-30T06:43:56;100944.72;;;2.61;66.67
37792;BME280;29527;55.766;37.570;2024-01-30T06:46:22;100941.25;;;2.59;67.69
37792;BME280;29527;55.766;37.570;2024-01-30T06:48:48;100908.16;;;2.46;67.51
37792;BME280;29527;55.766;37.570;2024-01-30T06:51:13;100944.50;;;2.69;66.93
37792;BME280;29527;55.766;37.570;2024-01-30T06:53:39;100929.84;;;2.57;66.71
37792;BME280;29527;55.766;37.570;2024-01-30T06:56:05;100947.09;;;2.70;67.00
37792;BME280;29527;55.766;37.570;2024-01-30T06:58:31;100946.19;;;2.71;66.95
37792;BME280;29527;55.766;37.570;2024-01-30T07:00:57;100946.00;;;2.78;66.74
37792;BME280;29527;55.766;37.570;2024-01-30T07:03:23;100920.88;;;2.63;66.58
37792;BME280;29527;55.766;37.570;2024-01-30T07:05:49;100944.47;;;2.70;66.80
37792;BME280;29527;55.766;37.570;2024-01-30T07:08:15;100954.88;;;2.75;66.53
37792;BME280;29527;55.766;37.570;2024-01-30T07:10:44;100955.63;;;2.80;66.97
37792;BME280;29527;55.766;37.570;2024-01-30T07:13:10;100962.69;;;2.80;67.18
37792;BME280;29527;55.766;37.570;2024-01-30T07:15:36;100965.22;;;2.83;67.15
37792;BME280;29527;55.766;37.570;2024-01-30T07:18:03;100961.75;;;2.81;67.06
37792;BME280;29527;55.766;37.570;2024-01-30T07:20:30;100976.50;;;2.90;66.95
37792;BME280;29527;55.766;37.570;2024-01-30T07:22:58;100967.75;;;2.87;66.36
37792;BME280;29527;55.766;37.570;2024-01-30T07:25:23;100964.06;;;2.93;67.32
37792;BME280;29527;55.766;37.570;2024-01-30T07:27:53;100969.03;;;3.04;67.14
37792;BME280;29527;55.766;37.570;2024-01-30T07:30:19;100921.09;;;2.85;66.40
37792;BME280;29527;55.766;37.570;2024-01-30T07:32:46;100923.63;;;2.88;66.39
37792;BME280;29527;55.766;37.570;2024-01-30T07:35:12;100969.44;;;3.19;65.44
37792;BME280;29527;55.766;37.570;2024-01-30T07:37:38;100974.91;;;3.14;66.43
37792;BME280;29527;55.766;37.570;2024-01-30T07:40:03;100984.63;;;3.12;66.51
37792;BME280;29527;55.766;37.570;2024-01-30T07:42:30;100983.09;;;3.05;66.38
37792;BME280;29527;55.766;37.570;2024-01-30T07:44:55;100994.69;;;3.00;66.96
37792;BME280;29527;55.766;37.570;2024-01-30T07:47:21;100929.44;;;2.71;66.08
37792;BME280;29527;55.766;37.570;2024-01-30T07:49:47;100987.56;;;3.03;66.61
37792;BME280;29527;55.766;37.570;2024-01-30T07:52:13;100971.69;;;3.03;66.23
37792;BME280;29527;55.766;37.570;2024-01-30T07:54:38;100933.78;;;2.73;66.54
37792;BME280;29527;55.766;37.570;2024-01-30T07:57:04;100963.03;;;2.97;66.93
37792;BME280;29527;55.766;37.570;2024-01-30T07:59:29;100969.66;;;3.11;66.46
37792;BME280;29527;55.766;37.570;2024-01-30T08:01:55;100976.03;;;3.05;65.96
37792;BME280;29527;55.766;37.570;2024-01-30T08:04:21;100969.66;;;3.11;66.50
37792;BME280;29527;55.766;37.570;2024-01-30T08:06:46;100977.28;;;3.22;67.60
37792;BME280;29527;55.766;37.570;2024-01-30T08:09:12;100963.41;;;3.15;66.96
37792;BME280;29527;55.766;37.570;2024-01-30T08:11:37;100974.28;;;3.33;66.85
37792;BME280;29527;55.766;37.570;2024-01-30T08:14:03;100963.59;;;3.36;66.71
37792;BME280;29527;55.766;37.570;2024-01-30T08:16:28;100915.19;;;3.05;66.44
37792;BME280;29527;55.766;37.570;2024-01-30T08:18:54;100955.13;;;3.26;67.35
37792;BME280;29527;55.766;37.570;2024-01-30T08:21:22;100971.66;;;3.33;66.77
37792;BME280;29527;55.766;37.570;2024-01-30T08:23:48;100974.41;;;3.29;66.59
37792;BME280;29527;55.766;37.570;2024-01-30T08:26:13;100969.09;;;3.29;66.58
37792;BME280;29527;55.766;37.570;2024-01-30T08:28:39;100945.13;;;3.06;67.44
37792;BME280;29527;55.766;37.570;2024-01-30T08:31:04;100971.72;;;3.31;66.80
37792;BME280;29527;55.766;37.570;2024-01-30T08:33:30;100936.38;;;3.04;67.04
37792;BME280;29527;55.766;37.570;2024-01-30T08:35:56;100971.88;;;3.25;68.00
37792;BME280;29527;55.766;37.570;2024-01-30T08:38:21;100973.66;;;3.26;67.89
37792;BME280;29527;55.766;37.570;2024-01-30T08:40:47;100958.75;;;3.22;67.83
37792;BME280;29527;55.766;37.570;2024-01-30T08:43:12;100970.94;;;3.27;67.04
37792;BME280;29527;55.766;37.570;2024-01-30T08:45:38;100951.94;;;3.14;68.52
37792;BME280;29527;55.766;37.570;2024-01-30T08:48:04;100970.94;;;3.27;67.52
37792;BME280;29527;55.766;37.570;2024-01-30T08:50:29;100963.06;;;3.26;66.79
37792;BME280;29527;55.766;37.570;2024-01-30T08:52:55;100965.84;;;3.21;67.71
37792;BME280;29527;55.766;37.570;2024-01-30T08:55:22;100978.16;;;3.22;67.59
37792;BME280;29527;55.766;37.570;2024-01-30T08:57:47;100963.44;;;3.13;67.66
37792;BME280;29527;55.766;37.570;2024-01-30T09:00:13;100973.88;;;3.18;68.09
37792;BME280;29527;55.766;37.570;2024-01-30T09:02:39;100974.78;;;3.17;68.50
37792;BME280;29527;55.766;37.570;2024-01-30T09:05:05;100947.69;;;3.09;67.68
37792;BME280;29527;55.766;37.570;2024-01-30T09:07:31;100929.75;;;2.90;66.76
37792;BME280;29527;55.766;37.570;2024-01-30T09:09:56;100967.84;;;3.13;67.51
37792;BME280;29527;55.766;37.570;2024-01-30T09:12:22;100974.78;;;3.17;67.85
37792;BME280;29527;55.766;37.570;2024-01-30T09:14:47;100973.81;;;3.20;67.49
37792;BME280;29527;55.766;37.570;2024-01-30T09:17:13;100976.44;;;3.21;67.48
37792;BME280;29527;55.766;37.570;2024-01-30T09:19:40;100974.47;;;3.28;68.46
37792;BME280;29527;55.766;37.570;2024-01-30T09:22:06;100923.50;;;2.93;66.86
37792;BME280;29527;55.766;37.570;2024-01-30T09:24:31;100969.91;;;3.32;67.22
37792;BME280;29527;55.766;37.570;2024-01-30T09:26:57;100945.63;;;3.19;68.16
37792;BME280;29527;55.766;37.570;2024-01-30T09:29:22;100970.25;;;3.49;67.76
37792;BME280;29527;55.766;37.570;2024-01-30T09:31:48;100925.03;;;3.28;66.76
37792;BME280;29527;55.766;37.570;2024-01-30T09:34:14;100974.03;;;3.69;66.87
37792;BME280;29527;55.766;37.570;2024-01-30T09:36:39;100970.84;;;3.84;67.09
37792;BME280;29527;55.766;37.570;2024-01-30T09:39:05;100962.75;;;3.89;65.73
37792;BME280;29527;55.766;37.570;2024-01-30T09:41:49;100972.75;;;4.06;65.44
37792;BME280;29527;55.766;37.570;2024-01-30T09:44:17;100959.69;;;4.01;65.61
37792;BME280;29527;55.766;37.570;2024-01-30T09:46:46;100960.09;;;4.14;65.83
37792;BME280;29527;55.766;37.570;2024-01-30T09:49:13;100962.75;;;4.14;65.29
37792;BME280;29527;55.766;37.570;2024-01-30T09:51:39;100964.25;;;4.22;65.76
37792;BME280;29527;55.766;37.570;2024-01-30T09:54:08;100949.53;;;4.13;66.31
37792;BME280;29527;55.766;37.570;2024-01-30T09:56:35;100950.59;;;4.09;65.70
37792;BME280;29527;55.766;37.570;2024-01-30T09:59:00;100948.59;;;4.15;65.42
37792;BME280;29527;55.766;37.570;2024-01-30T10:01:26;100952.84;;;4.20;66.43
37792;BME280;29527;55.766;37.570;2024-01-30T10:03:53;100957.22;;;4.21;65.34
37792;BME280;29527;55.766;37.570;2024-01-30T10:06:19;100958.00;;;4.24;65.35
37792;BME280;29527;55.766;37.570;2024-01-30T10:08:46;100950.13;;;4.21;66.35
37792;BME280;29527;55.766;37.570;2024-01-30T10:11:11;100959.06;;;4.19;65.94
37792;BME280;29527;55.766;37.570;2024-01-30T10:13:38;100952.03;;;4.18;64.92
37792;BME280;29527;55.766;37.570;2024-01-30T10:16:04;100956.47;;;4.17;65.91
37792;BME280;29527;55.766;37.570;2024-01-30T10:18:32;100964.53;;;4.14;66.21
37792;BME280;29527;55.766;37.570;2024-01-30T10:20:59;100963.88;;;4.07;66.43
37792;BME280;29527;55.766;37.570;2024-01-30T10:23:24;100971.34;;;3.96;66.85
37792;BME280;29527;55.766;37.570;2024-01-30T10:25:51;100918.50;;;3.66;67.16
37792;BME280;29527;55.766;37.570;2024-01-30T10:28:17;100964.56;;;3.87;65.62
37792;BME280;29527;55.766;37.570;2024-01-30T10:30:42;100963.97;;;3.79;66.61
37792;BME280;29527;55.766;37.570;2024-01-30T10:33:08;100951.91;;;3.70;67.00
37792;BME280;29527;55.766;37.570;2024-01-30T10:35:33;100953.56;;;3.72;67.21
37792;BME280;29527;55.766;37.570;2024-01-30T10:37:59;100966.00;;;3.70;66.73
37792;BME280;29527;55.766;37.570;2024-01-30T10:40:28;100961.47;;;3.74;67.71
37792;BME280;29527;55.766;37.570;2024-01-30T10:42:55;100968.72;;;3.69;66.72
37792;BME280;29527;55.766;37.570;2024-01-30T10:45:22;100955.47;;;3.69;67.35
37792;BME280;29527;55.766;37.570;2024-01-30T10:47:53;100953.75;;;3.68;67.57
37792;BME280;29527;55.766;37.570;2024-01-30T10:50:20;100958.13;;;3.69;66.74
37792;BME280;29527;55.766;37.570;2024-01-30T10:52:47;100954.50;;;3.71;66.59
37792;BME280;29527;55.766;37.570;2024-01-30T10:55:13;100962.88;;;3.84;66.95
37792;BME280;29527;55.766;37.570;2024-01-30T10:57:41;100955.31;;;4.00;66.83
37792;BME280;29527;55.766;37.570;2024-01-30T11:00:08;100951.06;;;4.20;66.04
37792;BME280;29527;55.766;37.570;2024-01-30T11:02:41;100957.16;;;4.48;65.20
37792;BME280;29527;55.766;37.570;2024-01-30T11:05:08;100912.41;;;4.38;65.00
37792;BME280;29527;55.766;37.570;2024-01-30T11:07:34;100956.63;;;4.62;64.32
37792;BME280;29527;55.766;37.570;2024-01-30T11:10:01;100958.63;;;4.55;64.36
37792;BME280;29527;55.766;37.570;2024-01-30T11:12:32;100944.56;;;4.53;65.24
37792;BME280;29527;55.766;37.570;2024-01-30T11:15:10;100953.16;;;4.59;65.67
37792;BME280;29527;55.766;37.570;2024-01-30T11:20:22;100964.94;;;4.52;65.50
37792;BME280;29527;55.766;37.570;2024-01-30T11:22:51;100960.25;;;4.35;64.02
37792;BME280;29527;55.766;37.570;2024-01-30T11:25:19;100961.34;;;4.29;64.42
37792;BME280;29527;55.766;37.570;2024-01-30T11:27:46;100959.53;;;4.30;64.46
37792;BME280;29527;55.766;37.570;2024-01-30T11:33:09;100969.44;;;4.25;64.95
37792;BME280;29527;55.766;37.570;2024-01-30T11:35:40;100974.22;;;4.15;64.31
37792;BME280;29527;55.766;37.570;2024-01-30T11:38:11;100962.31;;;4.01;65.00
37792;BME280;29527;55.766;37.570;2024-01-30T11:40:37;100974.97;;;3.93;64.84
37792;BME280;29527;55.766;37.570;2024-01-30T11:43:05;100929.28;;;3.59;65.39
37792;BME280;29527;55.766;37.570;2024-01-30T11:45:33;100988.28;;;3.92;65.29
37792;BME280;29527;55.766;37.570;2024-01-30T11:47:59;100999.06;;;3.85;64.79
37792;BME280;29527;55.766;37.570;2024-01-30T11:50:34;101002.56;;;3.87;65.53
37792;BME280;29527;55.766;37.570;2024-01-30T11:53:00;101013.34;;;3.81;66.00
37792;BME280;29527;55.766;37.570;2024-01-30T11:55:26;101014.50;;;3.72;65.53
37792;BME280;29527;55.766;37.570;2024-01-30T11:57:58;101004.47;;;3.82;66.43
37792;BME280;29527;55.766;37.570;2024-01-30T12:00:24;100965.56;;;3.57;65.61
37792;BME280;29527;55.766;37.570;2024-01-30T12:02:51;100957.94;;;3.48;65.74
37792;BME280;29527;55.766;37.570;2024-01-30T12:05:21;100987.38;;;3.66;65.24
37792;BME280;29527;55.766;37.570;2024-01-30T12:07:47;101026.78;;;3.75;65.24
37792;BME280;29527;55.766;37.570;2024-01-30T12:10:13;101009.41;;;3.66;65.34
37792;BME280;29527;55.766;37.570;2024-01-30T12:12:49;101008.56;;;3.66;66.47
37792;BME280;29527;55.766;37.570;2024-01-30T12:15:16;101005.28;;;3.57;66.08
37792;BME280;29527;55.766;37.570;2024-01-30T12:17:42;100998.22;;;3.58;65.54
37792;BME280;29527;55.766;37.570;2024-01-30T12:22:42;101008.47;;;3.69;66.42
37792;BME280;29527;55.766;37.570;2024-01-30T12:25:20;101005.00;;;3.67;66.31
37792;BME280;29527;55.766;37.570;2024-01-30T12:27:47;101013.75;;;3.69;66.16
37792;BME280;29527;55.766;37.570;2024-01-30T12:30:16;100976.59;;;3.43;65.74
37792;BME280;29527;55.766;37.570;2024-01-30T12:32:46;101007.28;;;3.78;66.14
37792;BME280;29527;55.766;37.570;2024-01-30T12:35:17;100998.59;;;3.72;66.40
37792;BME280;29527;55.766;37.570;2024-01-30T12:37:44;101004.56;;;3.79;65.63
37792;BME280;29527;55.766;37.570;2024-01-30T12:40:11;101009.13;;;3.76;65.33
37792;BME280;29527;55.766;37.570;2024-01-30T12:42:40;101003.88;;;3.74;66.10
37792;BME280;29527;55.766;37.570;2024-01-30T12:45:07;101008.25;;;3.75;65.20
37792;BME280;29527;55.766;37.570;2024-01-30T12:47:33;101015.47;;;3.70;65.35
37792;BME280;29527;55.766;37.570;2024-01-30T12:50:00;100999.72;;;3.65;66.25
37792;BME280;29527;55.766;37.570;2024-01-30T12:52:25;101010.94;;;3.73;65.32
37792;BME280;29527;55.766;37.570;2024-01-30T12:54:51;100992.66;;;3.66;66.22