sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64354;BME280;50681;53.334;-6.536;2023-02-21T00:02:38;101302.19;;;9.84;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:05:27;101300.03;;;9.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:08:13;101297.31;;;9.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:10:57;101290.28;;;9.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:13:41;101308.13;;;9.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:16:25;101284.34;;;9.73;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:19:12;101285.44;;;9.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:21:56;101298.66;;;9.89;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:24:40;101299.72;;;9.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:27:25;101290.84;;;9.82;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:30:15;101300.28;;;9.90;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:33:00;101293.00;;;9.85;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:35:44;101304.59;;;9.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:38:32;101295.72;;;9.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:41:20;101293.56;;;9.93;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:44:04;101290.56;;;9.84;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:46:48;101297.59;;;9.90;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:49:35;101278.44;;;9.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:52:20;101285.72;;;9.86;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:55:04;101284.63;;;9.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T00:57:51;101264.94;;;9.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:00:46;101261.16;;;9.72;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:03:30;101267.63;;;9.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:06:14;101271.66;;;9.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:09:00;101258.97;;;9.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:11:44;101261.16;;;9.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:14:28;101238.72;;;9.61;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:17:12;101266.81;;;9.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:19:56;101246.31;;;9.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:22:40;101238.50;;;9.78;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:25:24;101239.06;;;9.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:28:08;101254.19;;;9.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:30:51;101245.00;;;9.88;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:33:44;101223.66;;;9.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:36:29;101243.38;;;9.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:39:13;101219.63;;;9.73;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:41:57;101225.56;;;9.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:44:43;101230.97;;;9.85;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:47:27;101245.81;;;9.93;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:53:06;101205.06;;;9.69;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:55:51;101222.03;;;9.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T01:58:37;101229.59;;;9.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:01:32;101228.25;;;9.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:04:21;101237.97;;;9.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:07:08;101214.22;;;9.68;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:09:53;101205.56;;;9.61;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:15:53;101218.25;;;9.70;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:36:21;101197.22;;;9.73;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:39:22;101201.81;;;9.72;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:42:39;101182.38;;;9.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:44:53;101191.81;;;9.73;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:47:24;101188.06;;;9.74;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:49:53;101163.75;;;9.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:52:20;101169.69;;;9.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:54:57;101152.97;;;9.53;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:57:28;101163.50;;;9.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T02:59:57;101155.13;;;9.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:02:40;101171.06;;;9.68;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:13:46;101160.53;;;9.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:16:24;101146.50;;;9.54;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:19:00;101163.50;;;9.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:21:43;101146.78;;;9.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:24:12;101154.34;;;9.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:26:44;101169.16;;;9.68;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:29:12;101122.75;;;9.46;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:32:05;101138.16;;;9.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:34:42;101132.50;;;9.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:37:17;101148.66;;;9.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:39:46;101138.97;;;9.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:42:11;101127.91;;;9.42;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:44:37;101120.91;;;9.51;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:47:02;101138.41;;;9.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:49:28;101105.78;;;9.45;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:51:53;101110.13;;;9.51;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:54:18;101131.69;;;9.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:56:44;101125.22;;;9.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T03:59:09;101117.13;;;9.52;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:01:35;101114.97;;;9.54;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:04:00;101121.44;;;9.64;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:06:26;101123.06;;;9.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:08:51;101100.66;;;9.49;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:11:20;101111.19;;;9.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:13:46;101094.19;;;9.45;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:16:11;101092.03;;;9.41;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:18:37;101088.25;;;9.43;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:21:03;101102.56;;;9.53;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:23:28;101081.78;;;9.44;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:25:53;101098.50;;;9.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:28:19;101084.78;;;9.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:30:44;101086.09;;;9.50;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:33:10;101076.94;;;9.46;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:35:35;101079.09;;;9.49;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:38:01;101087.47;;;9.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:40:26;101068.59;;;9.37;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:42:52;101076.41;;;9.44;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:45:17;101080.47;;;9.41;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:47:43;101079.91;;;9.39;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:50:08;101069.38;;;9.32;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:52:34;101055.09;;;9.16;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:54:59;101057.25;;;9.14;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:57:24;101045.63;;;9.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T04:59:58;101074.75;;;9.22;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:02:24;101071.78;;;9.18;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:04:50;101050.47;;;9.06;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:07:16;101066.66;;;9.17;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:09:41;101044.00;;;8.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:12:06;101062.06;;;9.07;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:14:36;101056.69;;;9.07;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:17:03;101051.81;;;8.93;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:19:28;101036.44;;;8.94;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:21:57;101048.06;;;9.05;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:24:23;101048.84;;;9.00;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:26:49;101037.78;;;8.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:29:15;101016.75;;;8.73;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:31:41;101040.72;;;8.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:34:06;101052.03;;;8.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:36:31;101020.75;;;8.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:38:57;101047.72;;;8.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:41:23;101044.19;;;8.70;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:43:49;101036.09;;;8.64;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:46:26;101012.88;;;8.48;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:48:53;101038.78;;;8.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:51:19;101032.78;;;8.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:53:45;101030.09;;;8.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:56:11;101028.47;;;8.46;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T05:58:37;101003.91;;;8.32;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:01:03;101001.75;;;8.34;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:03:28;101005.81;;;8.31;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:05:54;101001.50;;;8.35;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:08:19;101020.38;;;8.46;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:10:45;101010.97;;;8.48;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:13:10;101018.88;;;8.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:15:35;101002.69;;;8.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:18:01;100993.56;;;8.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:20:26;100993.81;;;8.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:22:52;101000.56;;;8.67;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:25:17;100992.75;;;8.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:27:43;100987.91;;;8.63;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:30:09;101002.97;;;8.64;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:32:34;101007.06;;;8.72;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:35:00;100988.47;;;8.70;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:37:26;100984.66;;;8.61;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:39:51;100979.84;;;8.68;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:42:17;100993.59;;;8.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:44:46;100969.59;;;8.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:47:12;100983.91;;;8.71;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:49:38;100978.53;;;8.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:52:04;100976.91;;;8.70;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:54:30;100996.31;;;8.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:56:56;100990.91;;;8.82;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T06:59:21;100986.06;;;8.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:01:47;100986.59;;;8.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:04:12;100991.72;;;8.82;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:06:38;100983.63;;;8.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:09:03;100987.69;;;8.85;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:11:30;100993.88;;;8.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:13:57;100990.09;;;8.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:16:24;100974.47;;;8.78;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:18:50;100977.44;;;8.72;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:21:17;100982.56;;;8.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:23:44;100976.06;;;8.74;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:26:10;100969.06;;;8.73;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:28:35;100972.59;;;8.74;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:31:01;100956.97;;;8.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:33:26;100979.84;;;8.78;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:35:52;100966.13;;;8.70;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:38:26;100982.28;;;8.75;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:41:01;100978.47;;;8.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:43:28;100965.00;;;8.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:45:54;100964.47;;;8.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:48:20;100947.22;;;8.49;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:50:46;100960.91;;;8.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:53:12;100973.09;;;8.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:55:38;100974.69;;;8.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T07:58:03;100994.09;;;8.63;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:00:30;100975.78;;;8.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:02:56;100983.31;;;8.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:05:21;100966.09;;;8.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:07:47;100960.16;;;8.57;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:10:19;100963.13;;;8.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:12:45;100970.13;;;8.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:15:11;100960.69;;;8.49;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:17:36;100958.56;;;8.56;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:20:02;100973.13;;;8.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:22:44;100972.03;;;8.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:25:14;100960.72;;;8.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:27:44;100952.09;;;8.57;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:30:13;100983.06;;;8.70;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:32:39;100945.34;;;8.55;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:35:05;100951.81;;;8.64;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:37:34;100957.78;;;8.71;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:40:06;100969.41;;;8.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:42:32;100975.59;;;8.98;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:44:57;100964.81;;;8.93;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:47:23;100969.38;;;8.87;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:49:48;100971.56;;;9.01;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:52:17;100962.38;;;8.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:54:44;100971.56;;;9.01;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:57:10;100970.22;;;9.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T08:59:39;100958.88;;;9.01;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:02:19;100969.41;;;9.03;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:04:46;100968.88;;;8.95;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:07:18;100966.72;;;8.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:09:45;100964.56;;;9.10;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:12:11;100959.19;;;9.15;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:14:41;100961.34;;;9.13;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:17:08;100960.50;;;9.07;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:19:34;100940.84;;;8.96;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:22:00;100961.31;;;9.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:24:28;100961.88;;;9.25;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:26:56;100937.88;;;9.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:29:30;100966.44;;;9.25;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:31:56;100947.03;;;9.28;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:34:22;100948.41;;;9.31;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:36:48;100943.00;;;9.41;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:39:15;100913.38;;;9.31;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:41:41;100923.31;;;9.46;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:44:12;100945.38;;;9.63;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:46:48;100942.41;;;9.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:49:41;100926.75;;;9.72;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:52:21;100925.19;;;9.50;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:54:55;100919.53;;;9.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:57:20;100925.38;;;9.80;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T09:59:47;100913.50;;;9.86;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:02:37;100928.47;;;10.18;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:05:47;100910.47;;;10.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:11:28;100888.56;;;10.15;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:17:09;100909.81;;;10.27;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:19:41;100910.38;;;10.24;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:22:28;100891.00;;;10.11;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:24:56;100905.03;;;10.13;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:27:24;100889.44;;;10.00;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:30:02;100888.41;;;9.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:32:29;100898.59;;;10.04;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:34:56;100900.56;;;9.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:37:43;100908.34;;;9.95;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:42:59;100883.78;;;9.96;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:45:31;100880.72;;;10.19;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T10:53:33;100874.19;;;10.30;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:01:17;100870.38;;;10.41;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:03:49;100860.19;;;10.23;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:08:49;100859.03;;;10.34;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:11:14;100874.22;;;10.70;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:13:43;100863.53;;;10.84;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:16:19;100845.06;;;10.67;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:18:46;100854.97;;;10.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:21:27;100837.66;;;10.78;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:24:04;100846.16;;;10.95;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:26:43;100852.38;;;10.96;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:29:17;100831.59;;;10.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:31:44;100824.97;;;11.08;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:34:13;100838.31;;;11.23;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:36:41;100838.16;;;11.39;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:39:23;100837.44;;;11.33;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:42:01;100834.84;;;11.47;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:47:08;100823.84;;;11.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:49:44;100824.72;;;11.58;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:52:18;100796.56;;;11.59;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:54:46;100803.81;;;11.64;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T11:57:22;100800.59;;;11.61;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:00:06;100793.56;;;11.60;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:05:40;100779.91;;;11.27;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:10:47;100787.75;;;11.48;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:21:05;100768.38;;;11.84;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:26:49;100774.22;;;11.91;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:29:46;100754.69;;;11.95;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:38:18;100755.16;;;12.21;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:46:20;100742.56;;;11.92;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:51:38;100748.34;;;12.24;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:54:11;100721.41;;;12.13;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T12:59:27;100738.97;;;11.97;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:02:02;100715.34;;;11.83;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:04:46;100695.03;;;11.67;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:07:23;100722.00;;;12.10;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:09:58;100712.72;;;12.16;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:12:31;100687.66;;;12.25;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:15:09;100697.22;;;12.22;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:17:37;100702.53;;;12.27;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:20:06;100674.19;;;12.05;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:28:32;100670.19;;;12.50;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:31:03;100675.31;;;12.66;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:33:42;100684.03;;;12.76;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:36:28;100676.09;;;12.52;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:39:28;100678.53;;;12.68;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:42:10;100678.13;;;12.74;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T13:55:38;100637.38;;;12.52;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:03:27;100642.19;;;12.41;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:08:43;100652.84;;;12.65;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:11:21;100644.41;;;12.81;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:14:05;100634.16;;;12.77;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:19:25;100611.88;;;12.94;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:24:26;100610.03;;;13.18;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:27:04;100616.22;;;13.32;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:32:34;100617.44;;;13.26;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:35:01;100593.16;;;13.21;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:37:44;100600.13;;;12.99;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:54:02;100592.97;;;13.17;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T14:57:00;100575.72;;;12.99;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:05:13;100566.94;;;12.79;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:10:43;100555.31;;;12.37;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:13:27;100561.66;;;12.32;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:15:56;100554.81;;;12.35;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:18:24;100566.06;;;12.42;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:23:47;100555.91;;;12.62;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:26:21;100556.41;;;12.64;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:29:10;100555.81;;;12.67;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:31:54;100536.88;;;12.39;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:34:27;100551.03;;;12.50;100.00
64354;BME280;50681;53.334;-6.536;2023-02-21T15:37:01;100563.66;;;12.41;100.00