sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2024-03-29T00:01:50;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:04:16;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:06:42;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:09:08;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:11:34;6.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:14:02;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:16:28;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:18:54;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:21:20;7.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:23:46;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:26:12;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:28:38;7.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:31:05;7.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:33:31;7.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:35:57;7.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:38:23;7.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:40:49;7.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:43:15;7.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:45:41;7.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:48:09;7.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:50:35;7.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:53:01;8.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:55:27;8.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T00:57:53;8.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:00:19;8.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:02:45;8.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:05:12;8.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:07:40;8.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:10:07;8.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:12:33;8.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:14:59;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:17:25;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:19:51;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:22:19;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:24:45;8.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:27:11;8.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:29:36;8.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:32:03;8.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:34:29;8.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:36:55;8.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:39:23;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:41:48;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:44:15;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:46:42;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:49:10;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:51:38;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:54:06;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:56:37;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T01:59:04;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:01:31;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:03:59;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:06:26;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:08:53;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:11:21;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:13:50;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:16:17;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:18:44;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:21:11;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:23:44;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:26:13;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:28:40;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:31:07;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:33:35;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:36:02;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:38:29;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:40:56;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:43:24;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:45:51;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:48:18;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:50:45;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:53:11;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:55:38;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T02:58:04;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:00:32;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:02:58;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:05:25;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:07:51;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:10:36;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:13:26;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:15:55;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:18:23;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:20:51;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:23:17;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:25:44;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:28:10;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:30:38;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:33:06;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:35:33;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:37:59;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:40:26;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:42:52;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:45:19;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:47:45;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:50:13;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:52:39;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:55:06;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T03:57:32;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:00:00;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:02:26;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:04:53;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:07:20;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:09:50;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:12:16;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:14:43;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:17:09;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:19:36;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:22:02;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:24:31;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:26:57;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:29:23;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:31:50;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:34:17;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:36:43;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:39:09;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:41:38;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:44:04;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:46:33;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:49:00;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:51:27;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:53:54;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:56:21;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T04:58:49;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:01:16;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:03:43;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:06:10;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:08:38;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:11:05;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:13:33;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:16:02;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:18:29;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:20:56;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:23:23;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:25:50;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:28:18;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:30:44;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:33:13;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:35:40;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:38:06;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:40:32;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:42:59;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:45:28;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:47:56;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:50:25;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:52:52;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:55:19;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T05:57:46;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:00:15;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:02:42;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:05:10;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:07:38;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:10:06;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:12:34;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:15:01;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:17:46;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:20:12;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:22:41;9.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:25:08;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:27:35;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:30:04;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:32:31;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:34:58;9.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:37:25;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:39:54;10.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:42:21;10.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:44:48;10.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:47:15;10.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:49:42;10.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:52:08;10.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:54:35;10.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:57:04;10.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T06:59:30;10.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:01:57;10.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:04:24;10.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:06:53;10.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:09:21;10.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:11:49;11.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:14:18;11.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:16:45;11.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:19:13;11.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:21:43;11.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:24:10;11.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:26:37;11.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:29:04;11.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:31:33;11.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:34:00;11.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:36:28;11.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:39:00;11.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:41:26;10.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:43:55;10.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:46:27;10.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:48:56;10.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:51:23;10.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:53:50;10.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:56:17;9.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T07:58:44;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:01:18;9.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:03:44;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:06:13;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:08:42;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:11:09;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:13:38;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:16:05;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:18:33;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:21:00;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:23:28;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:25:56;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:28:23;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:31:00;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:33:27;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:35:54;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:38:20;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:40:49;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:43:16;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:45:43;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:48:10;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:50:37;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:53:05;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:55:32;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T08:58:01;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:00:29;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:02:57;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:05:24;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:07:52;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:10:19;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:12:46;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:15:15;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:17:43;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:20:11;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:22:37;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:25:05;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:27:35;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:30:03;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:32:33;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:35:00;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:37:27;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:39:54;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:42:22;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:44:51;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:47:22;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:49:52;9.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:52:20;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:54:47;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:57:14;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T09:59:42;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:02:14;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:04:42;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:07:12;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:09:42;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:12:09;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:14:45;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:17:17;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:19:45;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:22:14;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:24:40;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:27:08;9.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:29:34;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:32:01;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:34:29;9.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:37:00;9.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:39:30;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:42:00;10.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:44:28;10.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:46:56;10.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:49:25;10.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:51:52;10.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:54:22;10.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:56:59;10.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T10:59:31;10.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:02:10;10.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:04:39;11.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:07:07;11.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:09:38;11.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:12:09;11.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:14:43;11.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:17:13;11.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:19:40;11.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:22:07;11.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:24:35;11.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:27:08;11.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:29:36;11.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:32:07;11.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:34:34;12.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:37:07;12.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:39:36;12.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:42:03;12.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:44:31;12.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:46:58;12.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:49:26;12.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:52:02;12.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:54:37;12.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:57:04;12.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T11:59:32;12.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:01:59;12.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:04:26;12.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:06:54;12.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:09:21;12.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:11:47;12.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:14:15;12.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:16:44;12.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:19:22;12.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:21:50;12.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:24:17;12.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:26:44;13.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:29:12;13.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:31:39;13.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:34:07;13.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:36:35;13.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:39:02;13.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:41:31;13.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:44:00;13.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:46:27;14.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:48:58;14.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:51:28;14.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:53:56;14.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:56:29;14.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T12:58:56;14.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:01:23;14.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:03:50;14.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:06:17;14.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:08:45;15.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:11:12;15.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:13:39;15.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:16:06;15.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:18:33;15.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:21:00;15.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:23:28;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:25:56;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:28:23;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:30:50;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:33:17;15.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:35:44;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:38:11;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:40:38;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:43:07;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:45:34;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:48:00;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:50:27;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:52:53;15.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:55:21;15.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T13:57:51;15.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:00:20;15.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:02:47;15.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:05:14;15.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:07:41;15.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:10:08;15.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:12:35;15.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:15:03;15.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:17:33;15.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:20:00;15.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:22:27;15.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:24:57;15.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:27:23;15.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:29:50;16.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:32:17;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:34:46;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:37:13;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:39:41;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:42:10;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:44:39;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:47:06;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:49:33;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:52:01;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:54:28;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:56:55;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T14:59:22;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:01:49;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:04:16;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:06:43;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:09:13;16.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:11:40;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:14:07;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:16:36;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:19:03;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:21:30;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:23:57;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:26:25;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:28:52;16.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:31:34;16.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:34:01;16.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:36:30;16.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:38:56;16.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:41:32;16.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-29T15:43:59;16.30;99.90