sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2023-05-07T00:01:40;94887.78;;;13.27;76.51
11971;BME280;6045;42.682;23.294;2023-05-07T00:04:06;94876.47;;;13.25;76.33
11971;BME280;6045;42.682;23.294;2023-05-07T00:06:33;94879.41;;;13.23;76.37
11971;BME280;6045;42.682;23.294;2023-05-07T00:09:00;94868.66;;;13.23;76.14
11971;BME280;6045;42.682;23.294;2023-05-07T00:11:28;94870.78;;;13.21;75.85
11971;BME280;6045;42.682;23.294;2023-05-07T00:13:55;94871.00;;;13.20;75.47
11971;BME280;6045;42.682;23.294;2023-05-07T00:16:21;94869.59;;;13.17;76.13
11971;BME280;6045;42.682;23.294;2023-05-07T00:18:50;94873.25;;;13.11;76.24
11971;BME280;6045;42.682;23.294;2023-05-07T00:21:16;94866.09;;;13.05;76.39
11971;BME280;6045;42.682;23.294;2023-05-07T00:23:43;94863.25;;;13.07;75.77
11971;BME280;6045;42.682;23.294;2023-05-07T00:26:10;94857.88;;;13.07;76.27
11971;BME280;6045;42.682;23.294;2023-05-07T00:28:36;94863.41;;;13.05;76.03
11971;BME280;6045;42.682;23.294;2023-05-07T00:31:03;94864.06;;;13.07;75.90
11971;BME280;6045;42.682;23.294;2023-05-07T00:33:30;94866.09;;;13.05;76.41
11971;BME280;6045;42.682;23.294;2023-05-07T00:35:58;94866.09;;;13.05;76.22
11971;BME280;6045;42.682;23.294;2023-05-07T00:38:26;94861.81;;;13.04;76.03
11971;BME280;6045;42.682;23.294;2023-05-07T00:40:52;94867.41;;;13.02;76.53
11971;BME280;6045;42.682;23.294;2023-05-07T00:43:19;94865.78;;;13.01;76.92
11971;BME280;6045;42.682;23.294;2023-05-07T00:45:46;94869.50;;;13.00;76.48
11971;BME280;6045;42.682;23.294;2023-05-07T00:48:13;94874.09;;;13.00;75.97
11971;BME280;6045;42.682;23.294;2023-05-07T00:50:40;94867.91;;;12.99;76.23
11971;BME280;6045;42.682;23.294;2023-05-07T00:53:08;94873.16;;;12.94;76.42
11971;BME280;6045;42.682;23.294;2023-05-07T00:55:35;94871.75;;;12.92;76.77
11971;BME280;6045;42.682;23.294;2023-05-07T00:58:02;94878.88;;;12.86;76.91
11971;BME280;6045;42.682;23.294;2023-05-07T01:00:29;94869.69;;;12.82;76.88
11971;BME280;6045;42.682;23.294;2023-05-07T01:02:56;94872.50;;;12.76;77.00
11971;BME280;6045;42.682;23.294;2023-05-07T01:05:24;94876.69;;;12.72;77.25
11971;BME280;6045;42.682;23.294;2023-05-07T01:07:53;94879.06;;;12.68;77.57
11971;BME280;6045;42.682;23.294;2023-05-07T01:10:22;94875.78;;;12.66;77.53
11971;BME280;6045;42.682;23.294;2023-05-07T01:12:50;94880.78;;;12.63;77.97
11971;BME280;6045;42.682;23.294;2023-05-07T01:15:17;94874.53;;;12.57;78.03
11971;BME280;6045;42.682;23.294;2023-05-07T01:17:44;94878.25;;;12.56;77.96
11971;BME280;6045;42.682;23.294;2023-05-07T01:20:12;94877.44;;;12.56;78.00
11971;BME280;6045;42.682;23.294;2023-05-07T01:22:40;94879.06;;;12.57;78.13
11971;BME280;6045;42.682;23.294;2023-05-07T01:25:07;94874.63;;;12.51;78.50
11971;BME280;6045;42.682;23.294;2023-05-07T01:27:35;94872.31;;;12.43;78.71
11971;BME280;6045;42.682;23.294;2023-05-07T01:30:02;94872.66;;;12.34;78.99
11971;BME280;6045;42.682;23.294;2023-05-07T01:32:33;94874.56;;;12.34;78.87
11971;BME280;6045;42.682;23.294;2023-05-07T01:35:02;94872.66;;;12.34;78.91
11971;BME280;6045;42.682;23.294;2023-05-07T01:37:31;94875.94;;;12.36;79.20
11971;BME280;6045;42.682;23.294;2023-05-07T01:40:01;94861.03;;;12.41;78.85
11971;BME280;6045;42.682;23.294;2023-05-07T01:42:29;94861.59;;;12.43;78.91
11971;BME280;6045;42.682;23.294;2023-05-07T01:44:56;94859.50;;;12.45;78.73
11971;BME280;6045;42.682;23.294;2023-05-07T01:47:24;94853.44;;;12.38;79.12
11971;BME280;6045;42.682;23.294;2023-05-07T01:49:51;94846.56;;;12.30;79.02
11971;BME280;6045;42.682;23.294;2023-05-07T01:52:18;94844.13;;;12.28;79.56
11971;BME280;6045;42.682;23.294;2023-05-07T01:54:45;94841.91;;;12.25;79.34
11971;BME280;6045;42.682;23.294;2023-05-07T01:57:13;94850.41;;;12.22;79.29
11971;BME280;6045;42.682;23.294;2023-05-07T01:59:40;94844.97;;;12.17;79.76
11971;BME280;6045;42.682;23.294;2023-05-07T02:02:06;94840.06;;;12.14;79.66
11971;BME280;6045;42.682;23.294;2023-05-07T02:04:33;94842.50;;;12.16;80.11
11971;BME280;6045;42.682;23.294;2023-05-07T02:07:00;94839.38;;;12.19;79.89
11971;BME280;6045;42.682;23.294;2023-05-07T02:09:27;94834.81;;;12.19;80.05
11971;BME280;6045;42.682;23.294;2023-05-07T02:11:53;94831.91;;;12.21;79.84
11971;BME280;6045;42.682;23.294;2023-05-07T02:14:22;94835.53;;;12.15;79.97
11971;BME280;6045;42.682;23.294;2023-05-07T02:16:48;94832.75;;;12.10;79.91
11971;BME280;6045;42.682;23.294;2023-05-07T02:19:15;94829.13;;;12.04;79.99
11971;BME280;6045;42.682;23.294;2023-05-07T02:21:42;94837.84;;;12.00;79.83
11971;BME280;6045;42.682;23.294;2023-05-07T02:24:09;94834.72;;;11.91;79.86
11971;BME280;6045;42.682;23.294;2023-05-07T02:26:35;94827.59;;;11.85;80.03
11971;BME280;6045;42.682;23.294;2023-05-07T02:29:03;94822.72;;;11.82;80.40
11971;BME280;6045;42.682;23.294;2023-05-07T02:31:31;94823.19;;;11.79;80.85
11971;BME280;6045;42.682;23.294;2023-05-07T02:33:59;94815.34;;;11.78;80.64
11971;BME280;6045;42.682;23.294;2023-05-07T02:36:26;94826.44;;;11.81;80.59
11971;BME280;6045;42.682;23.294;2023-05-07T02:38:53;94834.00;;;11.73;80.27
11971;BME280;6045;42.682;23.294;2023-05-07T02:41:20;94832.22;;;11.66;80.97
11971;BME280;6045;42.682;23.294;2023-05-07T02:43:46;94827.22;;;11.58;80.71
11971;BME280;6045;42.682;23.294;2023-05-07T02:46:13;94839.97;;;11.56;81.02
11971;BME280;6045;42.682;23.294;2023-05-07T02:48:42;94829.38;;;11.50;80.83
11971;BME280;6045;42.682;23.294;2023-05-07T02:51:09;94833.56;;;11.46;81.35
11971;BME280;6045;42.682;23.294;2023-05-07T02:53:35;94838.09;;;11.45;81.57
11971;BME280;6045;42.682;23.294;2023-05-07T02:56:03;94835.31;;;11.52;80.90
11971;BME280;6045;42.682;23.294;2023-05-07T02:58:31;94836.72;;;11.54;80.48
11971;BME280;6045;42.682;23.294;2023-05-07T03:00:57;94840.81;;;11.57;80.52
11971;BME280;6045;42.682;23.294;2023-05-07T03:03:24;94848.97;;;11.62;80.09
11971;BME280;6045;42.682;23.294;2023-05-07T03:05:52;94847.34;;;11.61;79.96
11971;BME280;6045;42.682;23.294;2023-05-07T03:08:19;94845.72;;;11.60;80.31
11971;BME280;6045;42.682;23.294;2023-05-07T03:10:46;94846.16;;;11.57;80.14
11971;BME280;6045;42.682;23.294;2023-05-07T03:13:13;94851.06;;;11.60;80.28
11971;BME280;6045;42.682;23.294;2023-05-07T03:15:40;94847.44;;;11.54;80.35
11971;BME280;6045;42.682;23.294;2023-05-07T03:18:06;94863.16;;;11.51;80.33
11971;BME280;6045;42.682;23.294;2023-05-07T03:20:33;94855.94;;;11.51;80.34
11971;BME280;6045;42.682;23.294;2023-05-07T03:23:03;94855.13;;;11.51;80.12
11971;BME280;6045;42.682;23.294;2023-05-07T03:25:29;94852.66;;;11.49;80.25
11971;BME280;6045;42.682;23.294;2023-05-07T03:27:56;94856.41;;;11.48;79.99
11971;BME280;6045;42.682;23.294;2023-05-07T03:30:23;94859.41;;;11.52;80.43
11971;BME280;6045;42.682;23.294;2023-05-07T03:32:50;94865.81;;;11.51;80.36
11971;BME280;6045;42.682;23.294;2023-05-07T03:35:17;94866.84;;;11.50;80.50
11971;BME280;6045;42.682;23.294;2023-05-07T03:37:43;94867.22;;;11.53;80.44
11971;BME280;6045;42.682;23.294;2023-05-07T03:40:12;94870.25;;;11.57;80.43
11971;BME280;6045;42.682;23.294;2023-05-07T03:42:39;94872.25;;;11.61;80.24
11971;BME280;6045;42.682;23.294;2023-05-07T03:45:06;94878.19;;;11.63;79.97
11971;BME280;6045;42.682;23.294;2023-05-07T03:47:33;94875.03;;;11.66;80.00
11971;BME280;6045;42.682;23.294;2023-05-07T03:50:00;94877.31;;;11.70;79.75
11971;BME280;6045;42.682;23.294;2023-05-07T03:52:27;94880.94;;;11.75;80.05
11971;BME280;6045;42.682;23.294;2023-05-07T03:54:54;94876.59;;;11.74;79.79
11971;BME280;6045;42.682;23.294;2023-05-07T03:57:22;94880.69;;;11.77;79.71
11971;BME280;6045;42.682;23.294;2023-05-07T03:59:48;94880.44;;;11.78;79.88
11971;BME280;6045;42.682;23.294;2023-05-07T04:02:15;94877.00;;;11.89;79.46
11971;BME280;6045;42.682;23.294;2023-05-07T04:04:42;94888.41;;;11.96;78.73
11971;BME280;6045;42.682;23.294;2023-05-07T04:07:08;94892.00;;;12.02;78.87
11971;BME280;6045;42.682;23.294;2023-05-07T04:09:35;94898.44;;;12.12;78.85
11971;BME280;6045;42.682;23.294;2023-05-07T04:12:03;94900.31;;;12.23;78.79
11971;BME280;6045;42.682;23.294;2023-05-07T04:14:31;94904.72;;;12.29;78.48
11971;BME280;6045;42.682;23.294;2023-05-07T04:16:58;94908.59;;;12.33;78.45
11971;BME280;6045;42.682;23.294;2023-05-07T04:19:25;94915.34;;;12.36;79.02
11971;BME280;6045;42.682;23.294;2023-05-07T04:21:52;94922.81;;;12.46;79.28
11971;BME280;6045;42.682;23.294;2023-05-07T04:24:18;94920.81;;;12.53;78.97
11971;BME280;6045;42.682;23.294;2023-05-07T04:26:45;94931.53;;;12.64;78.84
11971;BME280;6045;42.682;23.294;2023-05-07T04:29:12;94930.34;;;12.72;78.37
11971;BME280;6045;42.682;23.294;2023-05-07T04:31:40;94935.22;;;12.75;77.44
11971;BME280;6045;42.682;23.294;2023-05-07T04:34:09;94942.56;;;12.79;77.78
11971;BME280;6045;42.682;23.294;2023-05-07T04:36:36;94929.75;;;12.81;76.73
11971;BME280;6045;42.682;23.294;2023-05-07T04:39:03;94938.97;;;12.74;76.09
11971;BME280;6045;42.682;23.294;2023-05-07T04:41:30;94942.72;;;12.73;76.04
11971;BME280;6045;42.682;23.294;2023-05-07T04:43:57;94940.72;;;12.68;76.66
11971;BME280;6045;42.682;23.294;2023-05-07T04:46:24;94937.00;;;12.69;76.75
11971;BME280;6045;42.682;23.294;2023-05-07T04:48:52;94933.25;;;12.70;76.71
11971;BME280;6045;42.682;23.294;2023-05-07T04:51:20;94935.22;;;12.75;77.07
11971;BME280;6045;42.682;23.294;2023-05-07T04:53:47;94934.06;;;12.82;77.38
11971;BME280;6045;42.682;23.294;2023-05-07T04:56:14;94939.41;;;13.06;77.29
11971;BME280;6045;42.682;23.294;2023-05-07T04:58:41;94932.53;;;13.38;82.95
11971;BME280;6045;42.682;23.294;2023-05-07T05:01:07;94930.47;;;13.85;86.07
11971;BME280;6045;42.682;23.294;2023-05-07T05:03:34;94938.53;;;13.85;77.80
11971;BME280;6045;42.682;23.294;2023-05-07T05:06:03;94931.72;;;13.94;75.75
11971;BME280;6045;42.682;23.294;2023-05-07T05:08:33;94927.22;;;13.99;74.52
11971;BME280;6045;42.682;23.294;2023-05-07T05:11:00;94925.69;;;14.20;73.89
11971;BME280;6045;42.682;23.294;2023-05-07T05:13:29;94930.84;;;14.38;73.61
11971;BME280;6045;42.682;23.294;2023-05-07T05:15:56;94936.44;;;14.53;72.50
11971;BME280;6045;42.682;23.294;2023-05-07T05:18:23;94917.38;;;14.55;72.46
11971;BME280;6045;42.682;23.294;2023-05-07T05:20:51;94929.09;;;14.65;71.79
11971;BME280;6045;42.682;23.294;2023-05-07T05:23:19;94936.03;;;14.61;72.03
11971;BME280;6045;42.682;23.294;2023-05-07T05:25:46;94928.91;;;14.88;72.81
11971;BME280;6045;42.682;23.294;2023-05-07T05:28:13;94933.34;;;14.99;70.97
11971;BME280;6045;42.682;23.294;2023-05-07T05:30:40;94930.41;;;15.01;71.02
11971;BME280;6045;42.682;23.294;2023-05-07T05:33:06;94934.22;;;15.27;68.97
11971;BME280;6045;42.682;23.294;2023-05-07T05:35:33;94926.50;;;15.52;68.93
11971;BME280;6045;42.682;23.294;2023-05-07T05:38:00;94926.56;;;15.84;68.85
11971;BME280;6045;42.682;23.294;2023-05-07T05:40:28;94928.41;;;16.73;89.29
11971;BME280;6045;42.682;23.294;2023-05-07T05:42:55;94928.19;;;17.32;86.92
11971;BME280;6045;42.682;23.294;2023-05-07T05:45:22;94935.41;;;17.73;78.49
11971;BME280;6045;42.682;23.294;2023-05-07T05:47:49;94930.31;;;17.92;69.95
11971;BME280;6045;42.682;23.294;2023-05-07T05:50:15;94931.72;;;18.24;67.97
11971;BME280;6045;42.682;23.294;2023-05-07T05:52:42;94930.41;;;18.62;71.19
11971;BME280;6045;42.682;23.294;2023-05-07T05:55:09;94932.00;;;18.83;64.47
11971;BME280;6045;42.682;23.294;2023-05-07T05:57:37;94933.81;;;19.08;60.71
11971;BME280;6045;42.682;23.294;2023-05-07T06:00:06;94934.13;;;18.96;57.33
11971;BME280;6045;42.682;23.294;2023-05-07T06:02:33;94928.22;;;18.59;61.00
11971;BME280;6045;42.682;23.294;2023-05-07T06:04:59;94937.94;;;18.70;61.69
11971;BME280;6045;42.682;23.294;2023-05-07T06:07:26;94937.38;;;18.98;58.45
11971;BME280;6045;42.682;23.294;2023-05-07T06:09:53;94933.03;;;19.07;62.04
11971;BME280;6045;42.682;23.294;2023-05-07T06:12:20;94930.78;;;19.40;68.27
11971;BME280;6045;42.682;23.294;2023-05-07T06:14:48;94929.94;;;19.54;58.89
11971;BME280;6045;42.682;23.294;2023-05-07T06:17:15;94933.66;;;19.73;58.46
11971;BME280;6045;42.682;23.294;2023-05-07T06:19:42;94926.47;;;19.93;59.37
11971;BME280;6045;42.682;23.294;2023-05-07T06:22:09;94926.34;;;20.13;55.41
11971;BME280;6045;42.682;23.294;2023-05-07T06:24:35;94930.94;;;20.22;53.61
11971;BME280;6045;42.682;23.294;2023-05-07T06:27:02;94929.59;;;19.66;52.94
11971;BME280;6045;42.682;23.294;2023-05-07T06:29:29;94923.00;;;19.87;56.34
11971;BME280;6045;42.682;23.294;2023-05-07T06:32:06;94916.91;;;20.05;56.27
11971;BME280;6045;42.682;23.294;2023-05-07T06:34:32;94916.53;;;20.61;54.61
11971;BME280;6045;42.682;23.294;2023-05-07T06:36:59;94915.72;;;20.60;53.74
11971;BME280;6045;42.682;23.294;2023-05-07T06:39:26;94912.66;;;20.95;58.18
11971;BME280;6045;42.682;23.294;2023-05-07T06:41:53;94910.06;;;21.14;55.43
11971;BME280;6045;42.682;23.294;2023-05-07T06:44:19;94912.44;;;21.44;56.00
11971;BME280;6045;42.682;23.294;2023-05-07T06:46:46;94895.88;;;21.83;51.35
11971;BME280;6045;42.682;23.294;2023-05-07T06:49:14;94900.19;;;22.08;50.28
11971;BME280;6045;42.682;23.294;2023-05-07T06:51:41;94906.38;;;22.32;48.41
11971;BME280;6045;42.682;23.294;2023-05-07T06:54:08;94897.34;;;22.50;46.75
11971;BME280;6045;42.682;23.294;2023-05-07T06:56:35;94900.59;;;22.52;46.06
11971;BME280;6045;42.682;23.294;2023-05-07T06:59:02;94897.00;;;22.38;45.39
11971;BME280;6045;42.682;23.294;2023-05-07T07:01:29;94897.09;;;21.96;46.81
11971;BME280;6045;42.682;23.294;2023-05-07T07:03:56;94906.22;;;21.39;47.38
11971;BME280;6045;42.682;23.294;2023-05-07T07:06:24;94907.34;;;21.38;49.57
11971;BME280;6045;42.682;23.294;2023-05-07T07:08:51;94902.78;;;21.99;52.63
11971;BME280;6045;42.682;23.294;2023-05-07T07:11:17;94890.97;;;22.41;48.12
11971;BME280;6045;42.682;23.294;2023-05-07T07:13:44;94894.41;;;22.65;47.65
11971;BME280;6045;42.682;23.294;2023-05-07T07:16:11;94894.06;;;22.99;44.55
11971;BME280;6045;42.682;23.294;2023-05-07T07:18:38;94890.97;;;23.05;43.89
11971;BME280;6045;42.682;23.294;2023-05-07T07:21:05;94884.88;;;22.95;45.74
11971;BME280;6045;42.682;23.294;2023-05-07T07:23:33;94888.69;;;22.80;45.75
11971;BME280;6045;42.682;23.294;2023-05-07T07:26:00;94881.13;;;22.77;45.96
11971;BME280;6045;42.682;23.294;2023-05-07T07:28:26;94881.06;;;22.96;47.94
11971;BME280;6045;42.682;23.294;2023-05-07T07:30:53;94881.81;;;23.29;47.09
11971;BME280;6045;42.682;23.294;2023-05-07T07:33:20;94882.25;;;23.49;46.17
11971;BME280;6045;42.682;23.294;2023-05-07T07:35:46;94885.69;;;23.55;45.90
11971;BME280;6045;42.682;23.294;2023-05-07T07:38:13;94885.53;;;23.87;44.86
11971;BME280;6045;42.682;23.294;2023-05-07T07:40:41;94888.22;;;24.01;47.15
11971;BME280;6045;42.682;23.294;2023-05-07T07:43:09;94897.00;;;24.25;44.70
11971;BME280;6045;42.682;23.294;2023-05-07T07:45:35;94887.47;;;24.80;42.19
11971;BME280;6045;42.682;23.294;2023-05-07T07:48:02;94893.47;;;24.82;42.25
11971;BME280;6045;42.682;23.294;2023-05-07T07:50:29;94894.56;;;24.81;41.67
11971;BME280;6045;42.682;23.294;2023-05-07T07:52:56;94897.63;;;24.80;42.24
11971;BME280;6045;42.682;23.294;2023-05-07T07:55:23;94904.09;;;24.84;41.54
11971;BME280;6045;42.682;23.294;2023-05-07T07:57:51;94900.16;;;24.76;41.81
11971;BME280;6045;42.682;23.294;2023-05-07T08:00:18;94892.38;;;24.92;40.69
11971;BME280;6045;42.682;23.294;2023-05-07T08:02:45;94891.38;;;25.10;42.26
11971;BME280;6045;42.682;23.294;2023-05-07T08:05:12;94893.31;;;25.18;41.60
11971;BME280;6045;42.682;23.294;2023-05-07T08:07:38;94898.03;;;25.48;39.64
11971;BME280;6045;42.682;23.294;2023-05-07T08:10:06;94891.44;;;25.58;38.23
11971;BME280;6045;42.682;23.294;2023-05-07T08:12:32;94889.97;;;25.52;38.44
11971;BME280;6045;42.682;23.294;2023-05-07T08:15:01;94898.19;;;25.21;39.19
11971;BME280;6045;42.682;23.294;2023-05-07T08:17:28;94893.03;;;25.20;39.33
11971;BME280;6045;42.682;23.294;2023-05-07T08:19:54;94888.16;;;25.08;40.05
11971;BME280;6045;42.682;23.294;2023-05-07T08:22:21;94887.63;;;25.37;40.52
11971;BME280;6045;42.682;23.294;2023-05-07T08:24:48;94884.03;;;25.58;41.18
11971;BME280;6045;42.682;23.294;2023-05-07T08:27:15;94879.13;;;25.86;40.46
11971;BME280;6045;42.682;23.294;2023-05-07T08:29:41;94879.84;;;26.17;38.15
11971;BME280;6045;42.682;23.294;2023-05-07T08:32:14;94877.03;;;25.83;36.76
11971;BME280;6045;42.682;23.294;2023-05-07T08:34:40;94879.00;;;26.00;38.64
11971;BME280;6045;42.682;23.294;2023-05-07T08:37:07;94878.38;;;26.20;39.70
11971;BME280;6045;42.682;23.294;2023-05-07T08:39:34;94886.00;;;26.40;37.68
11971;BME280;6045;42.682;23.294;2023-05-07T08:42:01;94870.50;;;26.78;35.75
11971;BME280;6045;42.682;23.294;2023-05-07T08:44:33;94872.59;;;26.47;35.79
11971;BME280;6045;42.682;23.294;2023-05-07T08:47:01;94870.81;;;26.77;35.73
11971;BME280;6045;42.682;23.294;2023-05-07T08:49:29;94869.38;;;26.79;35.41
11971;BME280;6045;42.682;23.294;2023-05-07T08:51:56;94870.91;;;27.14;35.73
11971;BME280;6045;42.682;23.294;2023-05-07T08:54:23;94861.63;;;27.45;36.01
11971;BME280;6045;42.682;23.294;2023-05-07T08:56:50;94862.84;;;27.56;35.06
11971;BME280;6045;42.682;23.294;2023-05-07T08:59:16;94860.22;;;27.68;34.88
11971;BME280;6045;42.682;23.294;2023-05-07T09:01:43;94855.72;;;27.63;34.21
11971;BME280;6045;42.682;23.294;2023-05-07T09:04:10;94855.28;;;27.53;32.61
11971;BME280;6045;42.682;23.294;2023-05-07T09:06:39;94854.91;;;27.63;31.24
11971;BME280;6045;42.682;23.294;2023-05-07T09:09:07;94843.13;;;27.62;32.37
11971;BME280;6045;42.682;23.294;2023-05-07T09:11:34;94847.28;;;27.68;31.97
11971;BME280;6045;42.682;23.294;2023-05-07T09:14:01;94843.53;;;27.73;31.03
11971;BME280;6045;42.682;23.294;2023-05-07T09:16:29;94838.84;;;27.73;30.75
11971;BME280;6045;42.682;23.294;2023-05-07T09:18:57;94840.72;;;27.14;31.12
11971;BME280;6045;42.682;23.294;2023-05-07T09:21:24;94844.22;;;26.17;31.80
11971;BME280;6045;42.682;23.294;2023-05-07T09:23:56;94841.78;;;26.07;34.35
11971;BME280;6045;42.682;23.294;2023-05-07T09:26:23;94843.25;;;26.39;34.77
11971;BME280;6045;42.682;23.294;2023-05-07T09:28:51;94834.19;;;26.73;34.94
11971;BME280;6045;42.682;23.294;2023-05-07T09:31:18;94833.72;;;27.26;34.67
11971;BME280;6045;42.682;23.294;2023-05-07T09:33:46;94832.44;;;27.90;34.32
11971;BME280;6045;42.682;23.294;2023-05-07T09:36:15;94830.38;;;27.87;31.42
11971;BME280;6045;42.682;23.294;2023-05-07T09:38:42;94820.91;;;28.26;30.35
11971;BME280;6045;42.682;23.294;2023-05-07T09:41:11;94829.03;;;28.55;28.75
11971;BME280;6045;42.682;23.294;2023-05-07T09:43:39;94824.47;;;28.80;29.86
11971;BME280;6045;42.682;23.294;2023-05-07T09:46:09;94823.81;;;28.95;30.98
11971;BME280;6045;42.682;23.294;2023-05-07T09:48:39;94822.09;;;29.35;30.25
11971;BME280;6045;42.682;23.294;2023-05-07T09:51:11;94815.22;;;29.65;28.75
11971;BME280;6045;42.682;23.294;2023-05-07T09:53:42;94818.19;;;29.72;27.83
11971;BME280;6045;42.682;23.294;2023-05-07T09:56:13;94815.84;;;29.14;26.83
11971;BME280;6045;42.682;23.294;2023-05-07T09:58:41;94810.25;;;27.45;28.53
11971;BME280;6045;42.682;23.294;2023-05-07T10:01:10;94814.97;;;26.81;29.12
11971;BME280;6045;42.682;23.294;2023-05-07T10:03:39;94810.00;;;26.75;30.79
11971;BME280;6045;42.682;23.294;2023-05-07T10:06:07;94804.78;;;26.90;32.42
11971;BME280;6045;42.682;23.294;2023-05-07T10:08:35;94802.06;;;27.66;30.94
11971;BME280;6045;42.682;23.294;2023-05-07T10:11:03;94805.41;;;28.42;29.39
11971;BME280;6045;42.682;23.294;2023-05-07T10:13:32;94801.75;;;28.71;29.19
11971;BME280;6045;42.682;23.294;2023-05-07T10:16:01;94803.16;;;29.22;30.18
11971;BME280;6045;42.682;23.294;2023-05-07T10:18:30;94799.25;;;29.47;28.05
11971;BME280;6045;42.682;23.294;2023-05-07T10:21:02;94803.03;;;29.54;28.27
11971;BME280;6045;42.682;23.294;2023-05-07T10:23:31;94795.28;;;29.11;28.50
11971;BME280;6045;42.682;23.294;2023-05-07T10:25:59;94786.59;;;28.65;28.67
11971;BME280;6045;42.682;23.294;2023-05-07T10:28:29;94789.50;;;28.27;29.29
11971;BME280;6045;42.682;23.294;2023-05-07T10:31:07;94785.41;;;28.12;29.80
11971;BME280;6045;42.682;23.294;2023-05-07T10:33:37;94780.69;;;28.54;29.87
11971;BME280;6045;42.682;23.294;2023-05-07T10:36:05;94773.09;;;28.51;28.54
11971;BME280;6045;42.682;23.294;2023-05-07T10:38:33;94772.81;;;28.32;30.26
11971;BME280;6045;42.682;23.294;2023-05-07T10:41:00;94771.44;;;27.76;29.30
11971;BME280;6045;42.682;23.294;2023-05-07T10:43:39;94764.84;;;27.10;30.42
11971;BME280;6045;42.682;23.294;2023-05-07T10:46:11;94768.06;;;27.12;30.42
11971;BME280;6045;42.682;23.294;2023-05-07T10:49:11;94769.44;;;27.27;30.25
11971;BME280;6045;42.682;23.294;2023-05-07T10:51:38;94764.69;;;27.06;30.97
11971;BME280;6045;42.682;23.294;2023-05-07T10:54:21;94756.38;;;26.86;30.00
11971;BME280;6045;42.682;23.294;2023-05-07T10:56:49;94759.13;;;27.24;31.02
11971;BME280;6045;42.682;23.294;2023-05-07T10:59:35;94759.59;;;27.26;31.10
11971;BME280;6045;42.682;23.294;2023-05-07T11:02:08;94760.16;;;27.10;30.08
11971;BME280;6045;42.682;23.294;2023-05-07T11:04:37;94762.34;;;27.26;31.22
11971;BME280;6045;42.682;23.294;2023-05-07T11:07:34;94761.78;;;27.70;30.86
11971;BME280;6045;42.682;23.294;2023-05-07T11:10:02;94762.56;;;28.20;30.26
11971;BME280;6045;42.682;23.294;2023-05-07T11:12:52;94758.59;;;28.30;27.74
11971;BME280;6045;42.682;23.294;2023-05-07T11:15:39;94755.53;;;28.43;28.43
11971;BME280;6045;42.682;23.294;2023-05-07T11:18:08;94766.66;;;28.68;27.22
11971;BME280;6045;42.682;23.294;2023-05-07T11:20:46;94747.69;;;28.54;27.60
11971;BME280;6045;42.682;23.294;2023-05-07T11:26:17;94744.50;;;27.90;29.82
11971;BME280;6045;42.682;23.294;2023-05-07T11:28:44;94747.16;;;28.07;30.99
11971;BME280;6045;42.682;23.294;2023-05-07T11:31:10;94743.31;;;28.20;29.24
11971;BME280;6045;42.682;23.294;2023-05-07T11:33:39;94739.28;;;27.76;28.47
11971;BME280;6045;42.682;23.294;2023-05-07T11:36:08;94742.22;;;27.51;29.49
11971;BME280;6045;42.682;23.294;2023-05-07T11:38:35;94733.91;;;27.80;29.46
11971;BME280;6045;42.682;23.294;2023-05-07T11:41:05;94733.44;;;27.99;31.08
11971;BME280;6045;42.682;23.294;2023-05-07T11:43:32;94726.91;;;28.12;27.63
11971;BME280;6045;42.682;23.294;2023-05-07T11:46:05;94726.75;;;27.88;29.11
11971;BME280;6045;42.682;23.294;2023-05-07T11:48:33;94728.69;;;27.87;32.36
11971;BME280;6045;42.682;23.294;2023-05-07T11:51:02;94734.84;;;27.84;32.22
11971;BME280;6045;42.682;23.294;2023-05-07T11:53:36;94722.69;;;28.26;31.60
11971;BME280;6045;42.682;23.294;2023-05-07T11:56:06;94734.25;;;28.53;31.07
11971;BME280;6045;42.682;23.294;2023-05-07T11:58:33;94725.06;;;28.48;30.50
11971;BME280;6045;42.682;23.294;2023-05-07T12:01:00;94728.19;;;28.14;32.26
11971;BME280;6045;42.682;23.294;2023-05-07T12:03:27;94724.47;;;28.31;31.54
11971;BME280;6045;42.682;23.294;2023-05-07T12:05:54;94721.09;;;28.58;30.09
11971;BME280;6045;42.682;23.294;2023-05-07T12:08:22;94714.72;;;28.78;29.32
11971;BME280;6045;42.682;23.294;2023-05-07T12:10:50;94710.75;;;28.76;29.11
11971;BME280;6045;42.682;23.294;2023-05-07T12:13:18;94709.72;;;28.80;29.88
11971;BME280;6045;42.682;23.294;2023-05-07T12:15:45;94712.22;;;28.85;29.01
11971;BME280;6045;42.682;23.294;2023-05-07T12:18:12;94713.03;;;28.98;26.84
11971;BME280;6045;42.682;23.294;2023-05-07T12:20:40;94705.69;;;29.02;27.27
11971;BME280;6045;42.682;23.294;2023-05-07T12:23:06;94708.97;;;28.59;25.09
11971;BME280;6045;42.682;23.294;2023-05-07T12:25:37;94700.88;;;28.09;25.91
11971;BME280;6045;42.682;23.294;2023-05-07T12:28:05;94691.91;;;27.59;27.07
11971;BME280;6045;42.682;23.294;2023-05-07T12:30:32;94689.41;;;26.87;27.91
11971;BME280;6045;42.682;23.294;2023-05-07T12:32:59;94687.03;;;26.30;28.41
11971;BME280;6045;42.682;23.294;2023-05-07T12:35:29;94677.81;;;26.35;29.21
11971;BME280;6045;42.682;23.294;2023-05-07T12:37:56;94678.34;;;26.66;29.22
11971;BME280;6045;42.682;23.294;2023-05-07T12:40:34;94682.03;;;26.79;29.17
11971;BME280;6045;42.682;23.294;2023-05-07T12:43:03;94676.75;;;27.03;28.18
11971;BME280;6045;42.682;23.294;2023-05-07T12:45:30;94678.78;;;27.14;29.93
11971;BME280;6045;42.682;23.294;2023-05-07T12:48:01;94672.66;;;27.38;31.26
11971;BME280;6045;42.682;23.294;2023-05-07T12:50:31;94659.66;;;27.68;29.33
11971;BME280;6045;42.682;23.294;2023-05-07T12:52:58;94656.03;;;27.97;28.50
11971;BME280;6045;42.682;23.294;2023-05-07T12:55:25;94645.44;;;27.87;28.20
11971;BME280;6045;42.682;23.294;2023-05-07T12:57:53;94649.72;;;27.96;28.11
11971;BME280;6045;42.682;23.294;2023-05-07T13:00:37;94643.03;;;27.85;27.80
11971;BME280;6045;42.682;23.294;2023-05-07T13:03:04;94643.69;;;27.82;26.94
11971;BME280;6045;42.682;23.294;2023-05-07T13:05:31;94638.34;;;27.86;27.33
11971;BME280;6045;42.682;23.294;2023-05-07T13:07:59;94648.94;;;27.96;27.66