sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13462;DHT22;6803;45.264;5.468;2023-04-24T00:02:28;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:05:00;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:07:32;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:10:04;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:12:36;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:15:10;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:17:41;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:20:13;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:22:44;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:25:15;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:27:46;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:30:17;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:32:48;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:35:19;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:37:50;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:40:21;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:45:30;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:48:02;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:50:32;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:53:03;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:55:35;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T00:58:06;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:00:38;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:03:09;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:05:43;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:08:15;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:10:46;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:13:18;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:15:49;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:18:20;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:20:52;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:23:23;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:25:55;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:28:26;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:30:58;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:33:29;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:36:01;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:38:31;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:41:03;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:43:34;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:46:06;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:48:37;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:51:08;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:53:39;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:56:10;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T01:58:42;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:01:18;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:03:50;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:06:21;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:08:52;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:11:23;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:13:54;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:16:25;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:18:56;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:21:27;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:23:58;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:26:29;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:29:01;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:31:33;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:34:03;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:36:34;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:39:05;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:41:36;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:44:07;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:46:38;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:49:10;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:51:41;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:54:12;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:56:43;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T02:59:14;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:01:44;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:04:16;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:06:48;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:09:21;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:11:52;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:14:22;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:16:53;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:19:24;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:21:56;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:24:26;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:26:58;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:29:29;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:32:01;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:34:32;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:37:03;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:39:33;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:42:05;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:44:35;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:47:07;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:49:38;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:52:10;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:54:40;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:57:11;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T03:59:42;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:02:13;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:04:44;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:07:15;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:12:24;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:14:55;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:17:25;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:20:15;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:22:46;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:25:17;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:27:48;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:30:20;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:32:52;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:35:23;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:37:55;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:40:27;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:42:59;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:45:30;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:48:02;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:50:33;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:53:04;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:55:36;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T04:58:06;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:00:38;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:03:09;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:05:41;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:08:12;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:10:45;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:13:16;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:15:48;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:18:19;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:20:50;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:23:21;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:25:52;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:28:23;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:30:55;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:33:29;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:36:00;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:38:31;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:41:02;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:43:33;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:46:04;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:48:34;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:51:05;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:53:36;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:56:07;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T05:58:38;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:01:10;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:03:40;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:06:12;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:08:42;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:11:14;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:13:46;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:16:16;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:18:47;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:21:19;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:23:50;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:26:21;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:28:54;10.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:31:25;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:33:55;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:36:26;10.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:38:57;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:41:28;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:43:59;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:46:30;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:49:02;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:51:32;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:54:03;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:56:34;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T06:59:05;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:01:36;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:04:07;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:06:38;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:09:09;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:11:40;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:14:11;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:16:43;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:19:14;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:21:45;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:24:16;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:26:48;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:29:21;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:31:52;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:34:24;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:36:55;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:39:26;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:41:59;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:44:31;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:47:02;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:49:33;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:52:04;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:54:35;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:57:06;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T07:59:37;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:02:09;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:04:40;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:07:11;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:09:42;12.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:12:13;12.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:14:44;12.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:17:15;13.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:19:46;13.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:22:18;13.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:24:48;13.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:27:20;12.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:29:52;12.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:32:23;12.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:34:54;12.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:37:27;13.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:39:57;13.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:42:29;13.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:45:03;13.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:47:36;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:50:10;13.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:52:43;13.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:55:13;13.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T08:57:46;12.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:00:20;12.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:02:52;12.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:05:24;12.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:07:57;13.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:10:29;13.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:13:00;13.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:15:33;13.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:18:05;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:20:36;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:25:52;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:28:27;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:31:08;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:33:39;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:36:10;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:38:40;13.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:41:13;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:43:44;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:46:15;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:48:47;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:53:58;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:56:30;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T09:59:08;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:01:39;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:04:19;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:06:51;15.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:09:24;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:11:55;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:14:26;15.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:16:57;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:19:30;15.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:22:02;15.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:24:35;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:27:09;15.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:29:41;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:32:14;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:34:45;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:37:16;17.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:39:49;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:42:23;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:44:54;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:47:27;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:50:00;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:52:46;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:55:17;16.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T10:58:03;16.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:00:36;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:03:23;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:05:55;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:08:37;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:11:12;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:16:50;17.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:19:23;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:22:00;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:24:37;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:27:11;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:29:42;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:32:24;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:34:54;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:37:28;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:40:00;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:42:35;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:45:11;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:47:44;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:50:17;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:52:49;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:55:28;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T11:58:00;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:00:32;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:03:07;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:05:40;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:08:11;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:10:42;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:13:14;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:15:44;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:18:16;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:20:47;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:23:27;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:28:37;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:31:08;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:33:39;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:36:11;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:38:44;19.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:41:16;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:43:54;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:46:25;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:48:56;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:51:28;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:53:58;20.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T12:56:29;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:01:40;20.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:04:11;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:06:42;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:09:12;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:11:43;20.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:14:14;20.40;99.30
13462;DHT22;6803;45.264;5.468;2023-04-24T13:16:45;20.80;99.70
13462;DHT22;6803;45.264;5.468;2023-04-24T13:19:16;20.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:21:48;21.40;98.40
13462;DHT22;6803;45.264;5.468;2023-04-24T13:24:18;21.80;99.80
13462;DHT22;6803;45.264;5.468;2023-04-24T13:26:49;20.00;99.40
13462;DHT22;6803;45.264;5.468;2023-04-24T13:29:20;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:31:52;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:34:24;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:36:56;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:39:28;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:41:59;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:44:31;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:47:02;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:49:33;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:52:04;19.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:54:34;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:57:05;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T13:59:36;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:02:08;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:04:39;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:07:11;20.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:09:42;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:12:12;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:14:45;20.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:17:17;21.10;99.70
13462;DHT22;6803;45.264;5.468;2023-04-24T14:19:48;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:22:19;21.30;99.20
13462;DHT22;6803;45.264;5.468;2023-04-24T14:24:50;21.30;97.50
13462;DHT22;6803;45.264;5.468;2023-04-24T14:27:21;21.40;98.10
13462;DHT22;6803;45.264;5.468;2023-04-24T14:29:51;20.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:32:23;20.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:34:54;20.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:37:25;20.40;99.70
13462;DHT22;6803;45.264;5.468;2023-04-24T14:39:55;21.20;99.70
13462;DHT22;6803;45.264;5.468;2023-04-24T14:42:29;20.90;97.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:45:00;20.70;97.50
13462;DHT22;6803;45.264;5.468;2023-04-24T14:47:30;21.00;99.60
13462;DHT22;6803;45.264;5.468;2023-04-24T14:50:01;20.20;98.60
13462;DHT22;6803;45.264;5.468;2023-04-24T14:52:33;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:55:05;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T14:57:36;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:00:09;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:02:41;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:05:13;18.50;99.80
13462;DHT22;6803;45.264;5.468;2023-04-24T15:07:44;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:10:15;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:12:47;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:15:18;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:17:48;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:20:19;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:22:50;19.00;99.10
13462;DHT22;6803;45.264;5.468;2023-04-24T15:25:21;19.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:27:52;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:30:24;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:32:55;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:35:26;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:37:57;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:40:28;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:42:59;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:45:30;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:48:02;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:50:33;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:53:04;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:55:37;17.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T15:58:08;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:00:41;17.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:05:50;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:08:21;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:10:52;16.60;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:13:23;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:15:53;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:18:25;16.50;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:20:56;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:23:26;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:25:57;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:28:29;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:31:00;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:33:31;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:36:02;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-04-24T16:38:34;15.60;99.90