sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54517;SDS011;40423;53.176;6.002;2023-07-31T00:00:28;8.02;;;2.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:02:54;10.40;;;3.47;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:05:20;5.78;;;2.83;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:07:46;7.20;;;2.65;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:10:12;5.85;;;2.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:12:38;7.53;;;3.05;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:15:05;6.13;;;2.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:17:32;6.90;;;2.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:19:58;8.23;;;2.63;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:22:23;4.97;;;2.22;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:24:50;6.70;;;2.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:27:16;5.88;;;2.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:29:42;5.70;;;1.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:32:07;5.85;;;1.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:34:33;5.03;;;2.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:36:59;7.15;;;2.72;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:39:25;6.25;;;2.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:41:50;6.75;;;2.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:44:16;6.63;;;3.35;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:46:42;6.80;;;2.53;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:49:08;8.63;;;2.72;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:51:34;8.57;;;3.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:54:00;5.82;;;2.22;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:56:27;8.70;;;2.95;;
54517;SDS011;40423;53.176;6.002;2023-07-31T00:58:53;5.45;;;2.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:01:20;5.82;;;2.42;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:03:46;8.27;;;2.33;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:09:02;10.00;;;3.15;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:11:48;5.65;;;2.53;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:16:44;6.45;;;2.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:19:10;8.10;;;2.63;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:24:56;7.07;;;2.63;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:27:53;5.95;;;2.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:30:28;8.18;;;2.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:33:00;6.65;;;1.95;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:35:32;6.85;;;2.17;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:37:59;6.40;;;2.03;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:40:25;6.53;;;2.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:42:50;9.77;;;2.53;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:45:16;6.15;;;2.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:47:42;7.20;;;2.25;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:50:08;4.47;;;1.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:52:34;8.00;;;2.05;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:55:00;9.55;;;2.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:57:25;8.60;;;2.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T01:59:51;7.88;;;2.15;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:02:18;5.78;;;2.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:04:48;7.60;;;2.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:07:14;6.53;;;2.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:09:40;5.88;;;2.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:12:06;6.25;;;2.17;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:14:33;5.57;;;2.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:16:59;7.75;;;2.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:19:25;5.95;;;1.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:21:51;5.78;;;1.95;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:24:17;4.22;;;1.88;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:26:42;5.22;;;1.88;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:29:08;5.10;;;1.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:31:34;6.93;;;1.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:34:00;5.65;;;2.53;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:36:25;6.38;;;1.63;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:38:51;6.05;;;1.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:41:17;4.05;;;1.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:43:42;6.75;;;1.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:46:08;9.85;;;2.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:48:34;7.63;;;2.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:51:00;6.63;;;1.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:53:25;7.65;;;2.05;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:55:51;6.13;;;1.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T02:58:17;4.55;;;2.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:00:43;5.68;;;2.15;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:03:09;3.60;;;1.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:05:35;4.57;;;1.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:08:01;4.68;;;1.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:10:27;5.82;;;1.88;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:12:53;6.13;;;2.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:15:18;6.30;;;1.88;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:17:44;5.75;;;2.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:20:10;4.82;;;1.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:22:36;3.17;;;1.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:25:02;3.63;;;1.73;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:27:28;3.08;;;1.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:29:54;2.70;;;1.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:32:20;4.18;;;1.75;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:34:45;3.53;;;1.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:37:11;2.08;;;1.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:39:37;3.22;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:42:02;2.00;;;1.08;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:44:28;1.83;;;1.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:46:54;1.23;;;0.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:49:20;3.35;;;1.08;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:51:46;2.80;;;1.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:54:11;1.73;;;0.95;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:56:38;2.35;;;0.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T03:59:04;2.05;;;0.88;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:01:29;1.70;;;0.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:03:55;2.72;;;1.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:06:21;1.77;;;1.08;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:08:47;2.22;;;1.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:11:12;1.60;;;0.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:13:38;3.00;;;1.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:16:04;2.58;;;1.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:18:31;2.42;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:20:57;3.10;;;1.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:23:24;2.00;;;1.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:25:50;2.17;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:28:16;2.78;;;1.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:30:42;2.00;;;1.38;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:33:07;2.38;;;1.27;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:35:33;2.10;;;1.35;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:37:59;2.40;;;1.55;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:40:24;2.70;;;1.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:42:50;4.28;;;1.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:45:16;3.22;;;1.83;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:47:42;6.38;;;2.17;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:50:08;7.13;;;2.97;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:52:34;6.28;;;3.42;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:54:59;9.07;;;3.42;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:57:25;12.45;;;4.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T04:59:51;9.20;;;4.78;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:02:16;7.57;;;3.83;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:04:42;7.32;;;3.75;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:07:08;10.80;;;3.83;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:09:33;10.38;;;4.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:11:59;8.95;;;4.05;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:14:25;8.40;;;3.58;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:16:51;11.98;;;3.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:19:17;7.10;;;3.33;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:21:43;7.00;;;3.55;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:24:09;7.93;;;3.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:26:35;9.73;;;3.97;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:29:02;8.57;;;3.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:31:28;9.13;;;3.83;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:33:54;10.88;;;4.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:36:20;13.07;;;4.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:38:46;10.77;;;4.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:41:12;16.00;;;5.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:43:38;13.25;;;5.25;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:46:03;16.58;;;5.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:48:29;17.42;;;5.68;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:50:55;16.75;;;6.95;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:53:20;20.05;;;6.55;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:55:46;14.32;;;5.95;;
54517;SDS011;40423;53.176;6.002;2023-07-31T05:58:12;16.40;;;5.63;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:00:38;15.68;;;6.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:03:03;14.88;;;5.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:05:29;17.35;;;5.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:07:55;17.42;;;5.97;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:10:21;13.73;;;5.28;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:12:47;15.98;;;5.55;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:15:12;14.52;;;5.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:17:38;18.15;;;5.47;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:20:05;14.98;;;5.28;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:22:32;15.75;;;5.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:24:58;13.38;;;5.18;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:27:23;16.83;;;5.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:29:49;17.52;;;6.07;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:32:15;18.80;;;5.88;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:34:41;14.20;;;6.18;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:37:06;19.75;;;7.07;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:39:32;20.77;;;6.65;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:41:58;16.58;;;6.75;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:44:23;19.05;;;5.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:46:49;15.27;;;4.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:49:15;15.68;;;6.78;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:51:41;13.30;;;5.28;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:54:07;14.65;;;4.82;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:56:33;14.00;;;4.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T06:58:59;12.68;;;4.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:01:25;12.10;;;4.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:03:51;10.32;;;3.72;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:06:17;9.98;;;3.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:08:43;12.25;;;3.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:11:08;10.77;;;4.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:13:34;8.93;;;3.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:16:00;7.10;;;2.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:18:26;7.75;;;3.03;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:20:52;8.73;;;2.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:23:19;9.63;;;3.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:25:46;6.10;;;2.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:28:12;5.90;;;2.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:30:38;3.95;;;1.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:33:04;5.40;;;1.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:35:32;4.97;;;2.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:37:59;4.03;;;2.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:40:26;4.63;;;2.08;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:42:51;2.75;;;1.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:45:17;4.63;;;2.05;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:47:43;3.63;;;1.83;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:50:08;4.75;;;1.77;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:52:34;2.95;;;1.42;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:55:00;3.35;;;1.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:57:32;1.95;;;1.15;;
54517;SDS011;40423;53.176;6.002;2023-07-31T07:59:58;1.65;;;1.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:02:24;1.60;;;0.68;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:04:50;0.55;;;0.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:07:16;2.25;;;0.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:09:41;1.10;;;0.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:12:07;1.48;;;0.73;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:14:33;0.50;;;0.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:16:59;0.40;;;0.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:19:25;1.08;;;0.52;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:21:51;1.23;;;0.38;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:24:17;0.95;;;0.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:26:42;0.45;;;0.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:29:08;1.92;;;1.08;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:31:34;1.52;;;0.73;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:34:00;0.82;;;0.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:36:26;0.55;;;0.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:38:52;0.60;;;0.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:41:18;1.77;;;0.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:43:43;1.30;;;0.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:46:11;2.08;;;0.52;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:48:37;1.00;;;0.57;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:51:06;1.60;;;0.82;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:53:35;2.72;;;0.73;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:56:01;3.08;;;1.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T08:58:30;4.82;;;1.00;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:00:57;3.65;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:03:26;4.13;;;1.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:05:52;3.38;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:08:21;3.90;;;0.93;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:11:02;2.75;;;0.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:13:29;2.70;;;0.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:15:56;1.90;;;0.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:18:22;4.00;;;1.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:21:06;3.28;;;1.38;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:26:08;2.25;;;0.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:28:34;3.05;;;0.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:31:00;1.05;;;0.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:33:25;2.13;;;0.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:35:51;1.35;;;0.47;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:38:17;1.05;;;0.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:40:45;2.00;;;0.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:43:21;1.08;;;0.77;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:45:47;1.95;;;0.75;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:48:17;1.55;;;0.82;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:50:47;1.85;;;0.82;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:53:13;2.65;;;1.17;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:55:40;4.47;;;1.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T09:58:08;1.42;;;0.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:00:35;4.07;;;1.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:03:02;2.10;;;0.88;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:05:31;3.15;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:08:15;3.40;;;1.38;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:10:45;2.83;;;1.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:13:11;4.15;;;1.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:15:38;2.05;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:18:06;3.03;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:20:33;3.45;;;1.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:23:00;4.07;;;1.08;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:25:26;2.00;;;1.52;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:27:53;2.95;;;1.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:30:24;3.47;;;1.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:32:54;4.85;;;1.55;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:35:21;4.22;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:37:49;4.63;;;1.27;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:40:19;3.70;;;1.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:42:49;4.20;;;1.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:48:02;3.35;;;1.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:50:29;4.25;;;1.88;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:52:58;4.10;;;2.03;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:55:24;5.05;;;1.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T10:57:53;2.45;;;1.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:00:24;3.92;;;1.65;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:08:16;3.53;;;1.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:10:48;4.07;;;1.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:13:26;4.80;;;1.58;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:15:52;4.88;;;1.58;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:18:18;3.63;;;1.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:20:44;2.58;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:23:10;3.58;;;1.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:25:37;3.97;;;1.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:28:05;3.45;;;1.77;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:30:33;5.75;;;1.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:33:00;5.13;;;1.65;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:35:29;2.78;;;1.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:37:55;4.30;;;1.77;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:40:21;2.75;;;1.52;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:42:47;4.00;;;1.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:45:12;6.63;;;1.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:47:38;3.83;;;1.55;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:50:04;2.67;;;1.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:52:37;2.97;;;1.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:55:06;5.18;;;1.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T11:57:34;5.68;;;1.77;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:00:02;5.60;;;2.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:02:29;5.97;;;1.30;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:04:55;3.17;;;1.48;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:07:21;3.47;;;1.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:09:50;4.65;;;1.48;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:12:21;8.05;;;2.17;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:14:50;6.88;;;2.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:17:17;6.18;;;1.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:19:45;9.68;;;2.97;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:22:14;7.80;;;2.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:24:42;7.75;;;3.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:27:12;12.60;;;2.97;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:29:39;11.32;;;3.47;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:32:23;10.05;;;3.25;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:34:50;11.98;;;3.05;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:37:16;10.20;;;2.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:39:42;9.43;;;2.97;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:42:07;8.02;;;3.55;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:44:33;9.38;;;3.17;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:46:59;9.73;;;3.58;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:49:24;9.63;;;3.47;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:51:50;9.55;;;2.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:54:16;6.50;;;2.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:56:41;8.50;;;2.78;;
54517;SDS011;40423;53.176;6.002;2023-07-31T12:59:07;10.68;;;2.78;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:01:33;7.00;;;3.08;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:03:59;9.85;;;3.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:06:24;8.85;;;3.05;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:08:51;7.47;;;2.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:11:16;12.55;;;3.60;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:13:42;9.73;;;3.42;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:16:08;9.63;;;3.17;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:18:34;7.80;;;2.72;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:20:59;9.82;;;3.67;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:23:25;9.27;;;2.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:25:51;7.25;;;2.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:28:16;6.60;;;2.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:30:42;5.10;;;2.55;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:33:08;11.35;;;3.40;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:35:33;6.95;;;2.38;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:37:59;6.75;;;2.70;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:40:25;6.50;;;3.42;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:42:50;8.48;;;2.83;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:45:17;6.43;;;2.97;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:47:43;12.80;;;3.63;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:53:49;6.85;;;2.72;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:56:15;7.50;;;2.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T13:58:41;8.07;;;3.33;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:01:07;12.25;;;3.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:03:33;10.10;;;4.03;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:05:58;12.73;;;4.20;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:08:24;10.50;;;3.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:10:50;12.60;;;3.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:13:15;8.20;;;3.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:15:41;10.65;;;4.50;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:18:10;10.18;;;4.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:20:36;11.20;;;3.90;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:23:02;12.00;;;4.38;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:25:28;10.90;;;4.13;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:27:54;10.63;;;4.10;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:30:20;12.25;;;3.97;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:32:46;9.13;;;3.42;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:35:12;10.82;;;3.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:37:41;9.65;;;3.80;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:40:10;10.15;;;3.72;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:42:37;10.02;;;3.67;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:45:04;8.10;;;3.22;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:47:31;8.30;;;3.85;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:49:57;10.75;;;3.92;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:52:23;9.75;;;4.03;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:54:49;6.72;;;3.03;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:57:15;9.93;;;3.53;;
54517;SDS011;40423;53.176;6.002;2023-07-31T14:59:40;9.95;;;3.45;;
54517;SDS011;40423;53.176;6.002;2023-07-31T15:02:06;7.07;;;2.63;;
54517;SDS011;40423;53.176;6.002;2023-07-31T15:04:34;9.23;;;2.75;;