sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25391;SDS011;13329;48.402;11.718;2022-10-31T00:01:08;8.80;;;3.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:03:33;6.78;;;2.72;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:05:59;4.77;;;2.63;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:08:26;5.32;;;2.13;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:10:51;7.60;;;2.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:13:16;6.03;;;2.53;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:15:42;7.40;;;2.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:18:07;7.63;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:20:33;5.82;;;3.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:22:59;12.25;;;3.05;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:25:25;5.38;;;3.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:27:50;7.10;;;3.25;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:30:15;10.20;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:32:40;7.53;;;3.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:35:06;8.07;;;3.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:37:31;5.80;;;2.75;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:39:56;8.07;;;2.27;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:42:21;7.20;;;2.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:44:46;5.53;;;2.93;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:47:12;6.00;;;2.57;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:49:37;5.43;;;2.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:52:02;7.47;;;3.17;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:54:27;4.37;;;2.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:56:52;5.77;;;2.77;;
25391;SDS011;13329;48.402;11.718;2022-10-31T00:59:17;7.67;;;3.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:01:43;6.30;;;2.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:04:08;11.03;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:06:33;6.50;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:08:58;6.67;;;2.77;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:11:24;4.10;;;2.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:13:50;5.03;;;2.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:16:17;6.25;;;2.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:18:42;9.85;;;2.55;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:23:32;4.37;;;2.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:26:09;7.85;;;2.63;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:28:35;4.85;;;2.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:31:02;8.02;;;3.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:33:27;6.00;;;3.05;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:35:53;7.03;;;2.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:38:18;8.53;;;2.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:40:43;8.97;;;2.83;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:43:12;10.63;;;3.07;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:45:38;6.40;;;2.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:48:04;5.82;;;2.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:50:34;6.00;;;2.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:53:04;6.40;;;2.33;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:55:32;4.20;;;2.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T01:58:00;7.53;;;2.63;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:00:27;7.07;;;2.97;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:02:52;10.02;;;3.42;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:05:21;8.55;;;3.35;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:07:53;6.47;;;3.28;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:10:20;4.80;;;2.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:12:46;7.00;;;3.22;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:15:11;8.40;;;3.13;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:17:37;8.77;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:20:13;7.93;;;3.05;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:27:47;9.07;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:30:27;5.45;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:32:59;5.85;;;3.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:38:14;6.50;;;3.10;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:40:49;7.05;;;2.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:43:18;6.55;;;2.45;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:45:50;5.93;;;2.78;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:48:18;6.97;;;3.10;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:50:46;4.07;;;2.65;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:53:15;8.35;;;2.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:55:48;6.82;;;2.92;;
25391;SDS011;13329;48.402;11.718;2022-10-31T02:58:15;5.13;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:00:49;5.50;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:03:29;4.22;;;2.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:06:15;8.55;;;3.05;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:08:42;7.40;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:11:10;10.43;;;3.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:21:22;6.95;;;3.42;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:23:50;7.05;;;3.17;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:26:16;5.30;;;3.17;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:28:49;6.88;;;2.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:33:40;5.55;;;2.78;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:36:07;4.90;;;2.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:38:33;8.90;;;3.05;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:41:00;6.28;;;3.22;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:43:27;6.53;;;2.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:45:53;7.85;;;3.08;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:48:19;8.95;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:51:04;5.55;;;2.58;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:53:33;6.68;;;3.08;;
25391;SDS011;13329;48.402;11.718;2022-10-31T03:58:48;12.80;;;4.13;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:03:42;7.30;;;3.38;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:06:08;7.47;;;3.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:08:39;8.18;;;3.63;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:11:05;6.82;;;3.28;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:13:33;6.90;;;3.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:15:59;11.55;;;3.95;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:18:25;10.63;;;3.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:20:59;7.05;;;3.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:23:24;8.60;;;3.25;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:25:50;8.43;;;3.95;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:28:15;8.00;;;3.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:30:40;7.87;;;3.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:33:06;8.87;;;3.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:35:31;6.40;;;3.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:37:56;8.00;;;3.43;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:40:21;10.80;;;4.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:42:46;10.67;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:45:11;12.37;;;4.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:47:36;9.90;;;3.77;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:50:02;9.60;;;3.67;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:52:27;6.60;;;3.58;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:54:52;9.45;;;3.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:57:18;6.23;;;3.10;;
25391;SDS011;13329;48.402;11.718;2022-10-31T04:59:43;9.20;;;3.43;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:02:08;11.57;;;3.23;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:04:33;11.77;;;3.13;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:06:58;5.27;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:09:23;8.77;;;3.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:11:49;5.77;;;2.97;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:14:14;7.50;;;3.37;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:16:39;10.27;;;4.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:19:04;10.43;;;4.10;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:21:29;10.57;;;3.87;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:23:54;9.50;;;3.57;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:26:20;8.07;;;3.55;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:28:45;12.53;;;3.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:31:10;7.27;;;3.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:33:35;9.67;;;3.77;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:36:00;8.67;;;3.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:38:25;9.03;;;3.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:40:53;8.77;;;3.33;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:43:19;8.98;;;3.83;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:45:44;7.27;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:48:12;9.27;;;3.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:50:38;8.38;;;4.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:53:04;6.30;;;3.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:55:30;10.45;;;3.58;;
25391;SDS011;13329;48.402;11.718;2022-10-31T05:57:55;6.07;;;3.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:00:21;7.18;;;3.63;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:02:46;9.45;;;3.85;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:05:12;5.53;;;3.75;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:07:37;7.63;;;3.38;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:10:03;10.02;;;3.83;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:12:29;8.05;;;3.45;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:14:54;11.80;;;4.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:17:19;13.67;;;4.53;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:19:44;8.37;;;3.27;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:22:09;9.40;;;3.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:24:36;8.30;;;3.42;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:27:01;6.67;;;2.83;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:29:26;12.23;;;3.57;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:31:51;7.30;;;2.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:34:17;6.13;;;3.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:36:42;4.70;;;3.23;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:39:07;7.33;;;2.93;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:41:32;5.03;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:43:57;5.57;;;2.37;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:46:23;6.13;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:48:48;4.87;;;2.77;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:51:13;4.63;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:53:38;7.47;;;3.10;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:56:03;8.60;;;3.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T06:58:28;4.85;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:00:54;4.97;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:03:19;6.93;;;3.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:05:45;6.47;;;2.85;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:08:11;5.07;;;3.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:10:37;5.47;;;3.15;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:13:03;4.57;;;2.65;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:15:29;5.88;;;2.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:18:05;8.10;;;2.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:20:31;5.80;;;2.88;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:22:56;7.73;;;2.83;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:25:22;4.75;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:27:47;5.45;;;3.17;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:30:13;8.50;;;4.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:32:42;7.05;;;3.45;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:35:08;5.45;;;3.17;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:37:33;7.22;;;3.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:39:59;4.90;;;2.93;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:42:24;4.77;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:44:49;4.13;;;2.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:47:14;5.90;;;3.33;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:49:39;6.37;;;3.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:52:04;6.60;;;2.87;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:54:30;4.90;;;3.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:56:55;8.03;;;3.37;;
25391;SDS011;13329;48.402;11.718;2022-10-31T07:59:20;6.30;;;3.57;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:01:45;7.43;;;3.97;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:04:10;9.47;;;4.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:06:35;9.83;;;3.93;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:09:01;7.53;;;4.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:11:26;8.53;;;4.13;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:13:51;10.27;;;4.43;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:16:16;8.33;;;4.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:18:41;9.23;;;4.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:21:06;9.60;;;4.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:23:32;11.70;;;4.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:25:57;8.97;;;4.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:28:22;6.60;;;4.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:30:47;11.30;;;4.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:33:14;7.40;;;3.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:35:39;8.95;;;4.22;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:38:05;9.90;;;4.38;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:40:31;10.90;;;4.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:43:00;11.52;;;4.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:45:25;9.13;;;4.18;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:47:51;12.55;;;4.28;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:50:16;19.30;;;4.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:52:42;12.57;;;4.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:55:07;11.33;;;4.97;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:57:32;11.17;;;4.77;;
25391;SDS011;13329;48.402;11.718;2022-10-31T08:59:57;8.27;;;4.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:02:22;11.03;;;5.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:04:48;12.70;;;4.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:07:13;14.13;;;4.87;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:09:38;9.43;;;5.27;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:12:03;9.47;;;4.17;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:14:28;11.50;;;4.87;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:16:53;10.93;;;4.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:19:19;8.63;;;4.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:21:44;16.27;;;4.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:24:09;10.13;;;4.57;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:26:34;11.67;;;5.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:28:59;10.37;;;4.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:31:26;12.55;;;5.35;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:33:52;9.90;;;4.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:36:17;11.88;;;5.18;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:38:43;11.00;;;5.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:41:18;9.87;;;5.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:43:49;11.48;;;4.57;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:51:16;9.18;;;4.93;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:53:44;12.80;;;5.68;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:56:15;9.80;;;5.38;;
25391;SDS011;13329;48.402;11.718;2022-10-31T09:58:43;11.13;;;5.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:01:14;16.08;;;5.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:03:43;15.05;;;5.55;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:06:17;16.25;;;5.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:08:43;13.57;;;5.07;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:19:21;12.93;;;4.88;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:30:15;11.10;;;4.35;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:32:49;15.38;;;4.15;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:37:46;9.95;;;3.97;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:40:17;10.60;;;4.43;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:54:03;14.98;;;4.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:56:47;12.40;;;4.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T10:59:16;14.98;;;3.72;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:01:43;13.43;;;3.92;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:04:18;9.00;;;3.42;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:06:45;13.23;;;3.70;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:09:20;7.20;;;3.83;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:11:46;12.50;;;4.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:14:12;12.27;;;3.87;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:16:38;10.85;;;4.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:19:06;9.38;;;3.97;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:21:31;13.93;;;5.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:24:18;12.32;;;4.78;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:26:45;8.38;;;4.78;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:29:15;10.38;;;4.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:31:41;13.48;;;5.10;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:34:12;12.68;;;5.38;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:36:38;10.52;;;5.07;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:39:04;18.50;;;5.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:41:31;12.20;;;5.78;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:44:01;13.98;;;6.07;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:46:43;11.95;;;5.15;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:49:14;12.18;;;5.30;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:51:40;11.38;;;5.18;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:54:05;10.05;;;5.35;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:56:40;16.25;;;5.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T11:59:14;13.70;;;5.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:01:40;15.45;;;5.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:04:11;10.30;;;4.65;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:06:41;13.50;;;5.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:09:49;14.98;;;5.38;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:19:57;11.45;;;5.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:25:38;14.65;;;5.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:30:47;9.40;;;4.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:35:44;10.65;;;4.68;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:54:08;11.30;;;5.35;;
25391;SDS011;13329;48.402;11.718;2022-10-31T12:58:51;13.32;;;4.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:01:20;12.38;;;5.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:06:19;9.25;;;4.78;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:08:51;10.10;;;4.57;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:11:19;13.75;;;5.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:14:23;17.45;;;5.18;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:16:42;12.20;;;5.22;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:19:10;11.60;;;5.25;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:21:42;16.63;;;6.15;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:24:12;12.98;;;5.85;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:26:41;12.57;;;5.68;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:29:24;14.65;;;5.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:31:51;12.48;;;5.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:34:22;12.20;;;5.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:36:58;13.57;;;5.45;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:44:38;11.32;;;5.10;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:47:03;15.63;;;5.65;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:54:34;13.70;;;4.97;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:57:00;17.48;;;4.82;;
25391;SDS011;13329;48.402;11.718;2022-10-31T13:59:25;12.95;;;4.90;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:01:55;10.63;;;5.38;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:07:04;13.73;;;5.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:09:34;11.38;;;5.25;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:12:12;13.13;;;5.93;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:14:41;15.52;;;5.65;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:17:14;13.13;;;5.45;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:19:41;16.20;;;6.43;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:22:18;17.83;;;5.77;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:24:44;17.45;;;5.75;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:29:50;14.77;;;6.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:42:20;11.20;;;5.82;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:47:28;14.63;;;5.32;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:52:39;13.50;;;5.95;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:55:06;14.60;;;5.85;;
25391;SDS011;13329;48.402;11.718;2022-10-31T14:57:33;12.85;;;6.10;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:00:01;11.90;;;5.45;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:02:29;15.32;;;6.45;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:04:59;12.00;;;5.95;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:07:26;11.73;;;5.65;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:09:58;13.95;;;5.88;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:12:28;14.68;;;5.95;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:14:53;14.68;;;6.50;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:17:20;13.15;;;6.13;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:19:45;11.40;;;5.82;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:22:13;9.60;;;5.57;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:24:39;15.55;;;5.82;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:27:04;9.97;;;5.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:29:29;11.25;;;5.72;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:31:55;10.90;;;5.77;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:34:22;12.15;;;5.47;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:36:49;10.68;;;5.07;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:39:15;12.43;;;5.75;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:41:51;15.95;;;6.18;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:44:18;10.55;;;5.20;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:46:51;17.40;;;6.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:49:27;16.08;;;6.05;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:51:53;13.38;;;5.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:54:19;10.05;;;5.40;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:56:44;13.67;;;5.73;;
25391;SDS011;13329;48.402;11.718;2022-10-31T15:59:16;9.73;;;5.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:01:42;11.90;;;5.35;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:06:36;15.07;;;6.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:09:02;15.80;;;6.00;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:11:33;12.35;;;5.65;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:14:00;13.15;;;6.03;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:16:26;17.05;;;6.63;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:18:53;11.43;;;6.13;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:21:52;10.00;;;5.95;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:24:15;9.68;;;5.35;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:26:40;14.15;;;6.28;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:29:22;12.85;;;6.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:31:48;9.98;;;5.80;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:34:14;13.97;;;6.60;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:36:40;13.95;;;5.97;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:39:06;16.75;;;6.45;;
25391;SDS011;13329;48.402;11.718;2022-10-31T16:41:31;11.55;;;6.55;;