sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60976;BME280;46849;48.154;17.042;2022-08-19T00:02:04;98146.06;;;26.31;44.46
60976;BME280;46849;48.154;17.042;2022-08-19T00:04:49;98140.03;;;26.73;43.83
60976;BME280;46849;48.154;17.042;2022-08-19T00:07:36;98141.16;;;26.28;44.83
60976;BME280;46849;48.154;17.042;2022-08-19T00:10:21;98129.78;;;26.51;44.43
60976;BME280;46849;48.154;17.042;2022-08-19T00:13:06;98124.97;;;26.72;44.02
60976;BME280;46849;48.154;17.042;2022-08-19T00:15:51;98120.47;;;26.35;44.61
60976;BME280;46849;48.154;17.042;2022-08-19T00:18:35;98121.06;;;26.37;44.73
60976;BME280;46849;48.154;17.042;2022-08-19T00:21:21;98127.00;;;26.39;44.78
60976;BME280;46849;48.154;17.042;2022-08-19T00:24:10;98116.28;;;26.39;44.92
60976;BME280;46849;48.154;17.042;2022-08-19T00:26:55;98114.13;;;26.48;44.71
60976;BME280;46849;48.154;17.042;2022-08-19T00:29:41;98114.50;;;26.52;44.49
60976;BME280;46849;48.154;17.042;2022-08-19T00:32:26;98116.72;;;26.36;43.79
60976;BME280;46849;48.154;17.042;2022-08-19T00:35:11;98114.19;;;26.23;44.34
60976;BME280;46849;48.154;17.042;2022-08-19T00:37:55;98107.47;;;26.51;44.05
60976;BME280;46849;48.154;17.042;2022-08-19T00:40:43;98103.91;;;26.38;43.91
60976;BME280;46849;48.154;17.042;2022-08-19T00:43:31;98097.59;;;26.32;43.90
60976;BME280;46849;48.154;17.042;2022-08-19T00:46:15;98099.25;;;26.64;43.59
60976;BME280;46849;48.154;17.042;2022-08-19T00:49:08;98102.84;;;26.39;43.37
60976;BME280;46849;48.154;17.042;2022-08-19T00:51:59;98099.56;;;26.18;44.44
60976;BME280;46849;48.154;17.042;2022-08-19T00:54:45;98110.59;;;26.48;43.99
60976;BME280;46849;48.154;17.042;2022-08-19T00:57:36;98102.09;;;26.51;44.06
60976;BME280;46849;48.154;17.042;2022-08-19T01:00:25;98096.31;;;26.35;44.54
60976;BME280;46849;48.154;17.042;2022-08-19T01:03:13;98101.91;;;25.70;46.24
60976;BME280;46849;48.154;17.042;2022-08-19T01:05:58;98100.50;;;25.61;46.63
60976;BME280;46849;48.154;17.042;2022-08-19T01:08:44;98112.91;;;25.30;47.51
60976;BME280;46849;48.154;17.042;2022-08-19T01:11:31;98108.66;;;24.90;48.72
60976;BME280;46849;48.154;17.042;2022-08-19T01:14:18;98108.53;;;24.71;49.47
60976;BME280;46849;48.154;17.042;2022-08-19T01:17:04;98112.47;;;24.61;49.60
60976;BME280;46849;48.154;17.042;2022-08-19T01:19:51;98098.75;;;24.44;50.15
60976;BME280;46849;48.154;17.042;2022-08-19T01:22:45;98094.91;;;24.13;50.95
60976;BME280;46849;48.154;17.042;2022-08-19T01:28:27;98097.34;;;24.35;50.58
60976;BME280;46849;48.154;17.042;2022-08-19T01:31:17;98100.44;;;24.32;50.63
60976;BME280;46849;48.154;17.042;2022-08-19T01:34:03;98099.84;;;24.23;50.99
60976;BME280;46849;48.154;17.042;2022-08-19T01:36:48;98103.94;;;24.32;50.61
60976;BME280;46849;48.154;17.042;2022-08-19T01:39:34;98107.22;;;24.41;50.66
60976;BME280;46849;48.154;17.042;2022-08-19T01:42:21;98101.25;;;24.39;50.41
60976;BME280;46849;48.154;17.042;2022-08-19T01:45:09;98089.59;;;24.66;50.14
60976;BME280;46849;48.154;17.042;2022-08-19T01:47:54;98093.84;;;24.41;50.39
60976;BME280;46849;48.154;17.042;2022-08-19T01:50:40;98107.66;;;24.24;51.03
60976;BME280;46849;48.154;17.042;2022-08-19T01:53:24;98108.28;;;24.13;51.37
60976;BME280;46849;48.154;17.042;2022-08-19T01:56:09;98118.34;;;24.31;51.16
60976;BME280;46849;48.154;17.042;2022-08-19T01:58:58;98106.16;;;24.42;50.73
60976;BME280;46849;48.154;17.042;2022-08-19T02:01:44;98113.94;;;24.57;50.43
60976;BME280;46849;48.154;17.042;2022-08-19T02:04:29;98111.72;;;24.93;50.00
60976;BME280;46849;48.154;17.042;2022-08-19T02:07:14;98121.50;;;24.67;49.80
60976;BME280;46849;48.154;17.042;2022-08-19T02:10:02;98127.72;;;24.61;50.20
60976;BME280;46849;48.154;17.042;2022-08-19T02:12:48;98127.97;;;24.53;50.32
60976;BME280;46849;48.154;17.042;2022-08-19T02:15:33;98129.56;;;24.60;50.28
60976;BME280;46849;48.154;17.042;2022-08-19T02:18:18;98126.16;;;24.85;49.51
60976;BME280;46849;48.154;17.042;2022-08-19T02:21:03;98127.44;;;25.15;48.64
60976;BME280;46849;48.154;17.042;2022-08-19T02:23:49;98125.44;;;25.04;48.96
60976;BME280;46849;48.154;17.042;2022-08-19T02:26:34;98126.16;;;25.25;48.19
60976;BME280;46849;48.154;17.042;2022-08-19T02:29:19;98120.16;;;25.55;47.43
60976;BME280;46849;48.154;17.042;2022-08-19T02:32:04;98117.50;;;25.22;48.41
60976;BME280;46849;48.154;17.042;2022-08-19T02:34:49;98120.91;;;25.37;48.15
60976;BME280;46849;48.154;17.042;2022-08-19T02:37:34;98111.34;;;25.48;47.79
60976;BME280;46849;48.154;17.042;2022-08-19T02:40:37;98117.56;;;25.74;47.44
60976;BME280;46849;48.154;17.042;2022-08-19T02:43:22;98124.44;;;25.88;47.07
60976;BME280;46849;48.154;17.042;2022-08-19T02:46:16;98125.16;;;25.77;47.40
60976;BME280;46849;48.154;17.042;2022-08-19T02:49:07;98126.38;;;26.00;46.63
60976;BME280;46849;48.154;17.042;2022-08-19T02:51:52;98132.78;;;25.99;46.63
60976;BME280;46849;48.154;17.042;2022-08-19T02:54:37;98124.88;;;26.04;46.43
60976;BME280;46849;48.154;17.042;2022-08-19T02:57:23;98127.97;;;26.07;46.13
60976;BME280;46849;48.154;17.042;2022-08-19T03:00:08;98121.38;;;26.03;46.55
60976;BME280;46849;48.154;17.042;2022-08-19T03:02:56;98121.03;;;26.00;46.41
60976;BME280;46849;48.154;17.042;2022-08-19T03:05:41;98127.56;;;25.85;46.59
60976;BME280;46849;48.154;17.042;2022-08-19T03:08:26;98133.06;;;25.90;46.44
60976;BME280;46849;48.154;17.042;2022-08-19T03:11:31;98124.94;;;25.78;46.77
60976;BME280;46849;48.154;17.042;2022-08-19T03:14:16;98128.78;;;26.08;45.80
60976;BME280;46849;48.154;17.042;2022-08-19T03:17:03;98132.44;;;25.69;46.53
60976;BME280;46849;48.154;17.042;2022-08-19T03:19:48;98132.06;;;25.33;47.64
60976;BME280;46849;48.154;17.042;2022-08-19T03:22:33;98136.09;;;25.43;47.40
60976;BME280;46849;48.154;17.042;2022-08-19T03:25:18;98128.84;;;25.50;47.50
60976;BME280;46849;48.154;17.042;2022-08-19T03:28:03;98127.16;;;25.56;47.22
60976;BME280;46849;48.154;17.042;2022-08-19T03:30:56;98121.38;;;25.59;46.71
60976;BME280;46849;48.154;17.042;2022-08-19T03:33:41;98121.38;;;25.59;46.74
60976;BME280;46849;48.154;17.042;2022-08-19T03:36:26;98120.59;;;25.26;47.71
60976;BME280;46849;48.154;17.042;2022-08-19T03:39:11;98126.50;;;25.03;48.28
60976;BME280;46849;48.154;17.042;2022-08-19T03:41:56;98127.63;;;24.75;48.98
60976;BME280;46849;48.154;17.042;2022-08-19T03:44:46;98138.94;;;24.83;49.01
60976;BME280;46849;48.154;17.042;2022-08-19T03:47:32;98141.00;;;25.20;48.21
60976;BME280;46849;48.154;17.042;2022-08-19T03:50:16;98142.75;;;25.08;47.94
60976;BME280;46849;48.154;17.042;2022-08-19T03:53:03;98149.91;;;24.75;49.60
60976;BME280;46849;48.154;17.042;2022-08-19T03:55:47;98156.22;;;25.27;48.07
60976;BME280;46849;48.154;17.042;2022-08-19T03:58:32;98156.97;;;25.41;47.79
60976;BME280;46849;48.154;17.042;2022-08-19T04:01:19;98156.22;;;25.59;47.20
60976;BME280;46849;48.154;17.042;2022-08-19T04:04:05;98158.28;;;25.64;47.16
60976;BME280;46849;48.154;17.042;2022-08-19T04:06:50;98160.53;;;25.60;47.17
60976;BME280;46849;48.154;17.042;2022-08-19T04:09:36;98165.00;;;25.73;47.29
60976;BME280;46849;48.154;17.042;2022-08-19T04:12:23;98168.88;;;25.77;46.60
60976;BME280;46849;48.154;17.042;2022-08-19T04:15:08;98167.28;;;25.69;47.01
60976;BME280;46849;48.154;17.042;2022-08-19T04:17:53;98161.09;;;25.69;46.95
60976;BME280;46849;48.154;17.042;2022-08-19T04:20:42;98167.56;;;25.29;48.33
60976;BME280;46849;48.154;17.042;2022-08-19T04:23:27;98170.16;;;25.42;48.20
60976;BME280;46849;48.154;17.042;2022-08-19T04:26:22;98165.28;;;25.32;48.35
60976;BME280;46849;48.154;17.042;2022-08-19T04:29:13;98168.97;;;24.99;49.68
60976;BME280;46849;48.154;17.042;2022-08-19T04:31:59;98164.63;;;24.45;50.77
60976;BME280;46849;48.154;17.042;2022-08-19T04:34:44;98162.38;;;24.42;51.50
60976;BME280;46849;48.154;17.042;2022-08-19T04:37:30;98163.38;;;24.48;51.23
60976;BME280;46849;48.154;17.042;2022-08-19T04:40:16;98164.78;;;24.57;51.46
60976;BME280;46849;48.154;17.042;2022-08-19T04:43:20;98166.78;;;24.76;50.97
60976;BME280;46849;48.154;17.042;2022-08-19T04:46:08;98162.81;;;24.85;50.69
60976;BME280;46849;48.154;17.042;2022-08-19T04:48:56;98175.84;;;24.75;51.06
60976;BME280;46849;48.154;17.042;2022-08-19T04:51:42;98166.78;;;24.76;50.96
60976;BME280;46849;48.154;17.042;2022-08-19T04:54:27;98165.28;;;24.93;50.76
60976;BME280;46849;48.154;17.042;2022-08-19T04:57:12;98166.13;;;24.87;50.98
60976;BME280;46849;48.154;17.042;2022-08-19T04:59:57;98175.13;;;25.06;50.42
60976;BME280;46849;48.154;17.042;2022-08-19T05:02:44;98180.03;;;25.09;50.52
60976;BME280;46849;48.154;17.042;2022-08-19T05:05:28;98189.84;;;25.22;50.29
60976;BME280;46849;48.154;17.042;2022-08-19T05:08:15;98178.66;;;25.32;50.19
60976;BME280;46849;48.154;17.042;2022-08-19T05:11:23;98185.47;;;25.28;50.21
60976;BME280;46849;48.154;17.042;2022-08-19T05:14:09;98193.66;;;25.73;49.27
60976;BME280;46849;48.154;17.042;2022-08-19T05:16:56;98192.09;;;25.58;50.32
60976;BME280;46849;48.154;17.042;2022-08-19T05:19:42;98195.06;;;25.43;50.73
60976;BME280;46849;48.154;17.042;2022-08-19T05:22:46;98193.81;;;25.52;50.45
60976;BME280;46849;48.154;17.042;2022-08-19T05:25:31;98193.13;;;25.64;50.22
60976;BME280;46849;48.154;17.042;2022-08-19T05:28:21;98192.34;;;25.50;50.60
60976;BME280;46849;48.154;17.042;2022-08-19T05:31:06;98193.59;;;25.54;50.99
60976;BME280;46849;48.154;17.042;2022-08-19T05:33:50;98193.88;;;25.39;50.97
60976;BME280;46849;48.154;17.042;2022-08-19T05:36:38;98190.28;;;25.52;50.81
60976;BME280;46849;48.154;17.042;2022-08-19T05:39:28;98195.38;;;25.60;50.46
60976;BME280;46849;48.154;17.042;2022-08-19T05:42:13;98195.75;;;25.70;50.04
60976;BME280;46849;48.154;17.042;2022-08-19T05:44:58;98201.63;;;26.05;49.77
60976;BME280;46849;48.154;17.042;2022-08-19T05:47:43;98201.75;;;26.61;48.84
60976;BME280;46849;48.154;17.042;2022-08-19T05:50:30;98205.16;;;26.87;47.57
60976;BME280;46849;48.154;17.042;2022-08-19T05:53:15;98212.59;;;26.85;47.58
60976;BME280;46849;48.154;17.042;2022-08-19T05:56:08;98233.44;;;26.71;48.17
60976;BME280;46849;48.154;17.042;2022-08-19T05:58:53;98237.03;;;26.65;48.73
60976;BME280;46849;48.154;17.042;2022-08-19T06:01:40;98235.00;;;26.41;50.99
60976;BME280;46849;48.154;17.042;2022-08-19T06:04:25;98254.69;;;26.91;51.49
60976;BME280;46849;48.154;17.042;2022-08-19T06:07:12;98261.78;;;27.23;49.16
60976;BME280;46849;48.154;17.042;2022-08-19T06:09:57;98266.56;;;27.21;49.20
60976;BME280;46849;48.154;17.042;2022-08-19T06:12:44;98275.31;;;26.98;49.65
60976;BME280;46849;48.154;17.042;2022-08-19T06:15:29;98275.94;;;26.55;49.07
60976;BME280;46849;48.154;17.042;2022-08-19T06:18:14;98273.78;;;26.64;50.22
60976;BME280;46849;48.154;17.042;2022-08-19T06:20:59;98286.91;;;26.91;51.12
60976;BME280;46849;48.154;17.042;2022-08-19T06:23:48;98296.19;;;27.14;50.48
60976;BME280;46849;48.154;17.042;2022-08-19T06:26:38;98308.56;;;26.97;51.36
60976;BME280;46849;48.154;17.042;2022-08-19T06:29:25;98303.44;;;27.14;51.05
60976;BME280;46849;48.154;17.042;2022-08-19T06:32:10;98306.88;;;27.21;51.13
60976;BME280;46849;48.154;17.042;2022-08-19T06:34:55;98302.34;;;27.52;50.22
60976;BME280;46849;48.154;17.042;2022-08-19T06:37:42;98311.00;;;27.54;50.40
60976;BME280;46849;48.154;17.042;2022-08-19T06:40:27;98310.88;;;26.93;48.57
60976;BME280;46849;48.154;17.042;2022-08-19T06:43:12;98327.78;;;27.19;50.55
60976;BME280;46849;48.154;17.042;2022-08-19T06:45:57;98326.31;;;26.79;51.50
60976;BME280;46849;48.154;17.042;2022-08-19T06:48:43;98327.72;;;26.63;52.25
60976;BME280;46849;48.154;17.042;2022-08-19T06:51:28;98320.13;;;25.69;55.73
60976;BME280;46849;48.154;17.042;2022-08-19T06:54:13;98315.59;;;25.70;55.89
60976;BME280;46849;48.154;17.042;2022-08-19T06:57:00;98323.19;;;25.80;56.23
60976;BME280;46849;48.154;17.042;2022-08-19T06:59:47;98330.34;;;26.18;55.06
60976;BME280;46849;48.154;17.042;2022-08-19T07:02:32;98325.00;;;25.86;56.28
60976;BME280;46849;48.154;17.042;2022-08-19T07:05:16;98319.97;;;25.97;56.00
60976;BME280;46849;48.154;17.042;2022-08-19T07:08:02;98321.66;;;25.91;56.42
60976;BME280;46849;48.154;17.042;2022-08-19T07:10:48;98312.31;;;26.00;56.21
60976;BME280;46849;48.154;17.042;2022-08-19T07:13:34;98304.50;;;26.50;54.77
60976;BME280;46849;48.154;17.042;2022-08-19T07:16:25;98307.47;;;26.41;55.06
60976;BME280;46849;48.154;17.042;2022-08-19T07:19:11;98311.22;;;27.03;53.46
60976;BME280;46849;48.154;17.042;2022-08-19T07:21:55;98307.06;;;26.63;54.42
60976;BME280;46849;48.154;17.042;2022-08-19T07:24:40;98309.25;;;26.48;55.19
60976;BME280;46849;48.154;17.042;2022-08-19T07:27:25;98299.31;;;26.74;54.40
60976;BME280;46849;48.154;17.042;2022-08-19T07:30:13;98305.38;;;27.06;53.98
60976;BME280;46849;48.154;17.042;2022-08-19T07:32:58;98308.06;;;27.06;53.45
60976;BME280;46849;48.154;17.042;2022-08-19T07:35:43;98305.16;;;27.08;54.10
60976;BME280;46849;48.154;17.042;2022-08-19T07:38:27;98313.22;;;27.27;53.69
60976;BME280;46849;48.154;17.042;2022-08-19T07:41:15;98312.31;;;27.33;52.96
60976;BME280;46849;48.154;17.042;2022-08-19T07:44:00;98313.44;;;27.25;53.46
60976;BME280;46849;48.154;17.042;2022-08-19T07:46:54;98315.94;;;27.39;53.44
60976;BME280;46849;48.154;17.042;2022-08-19T07:49:40;98301.47;;;27.40;53.37
60976;BME280;46849;48.154;17.042;2022-08-19T07:52:25;98289.81;;;27.46;53.24
60976;BME280;46849;48.154;17.042;2022-08-19T07:55:10;98292.03;;;27.80;51.96
60976;BME280;46849;48.154;17.042;2022-08-19T07:57:55;98282.81;;;27.88;51.61
60976;BME280;46849;48.154;17.042;2022-08-19T08:00:41;98277.78;;;28.46;50.01
60976;BME280;46849;48.154;17.042;2022-08-19T08:03:27;98263.78;;;28.73;49.16
60976;BME280;46849;48.154;17.042;2022-08-19T08:06:30;98256.06;;;28.29;49.67
60976;BME280;46849;48.154;17.042;2022-08-19T08:09:37;98248.00;;;28.65;48.88
60976;BME280;46849;48.154;17.042;2022-08-19T08:12:26;98238.47;;;28.74;49.03
60976;BME280;46849;48.154;17.042;2022-08-19T08:15:14;98241.22;;;29.16;48.00
60976;BME280;46849;48.154;17.042;2022-08-19T08:18:02;98239.50;;;29.26;48.09
60976;BME280;46849;48.154;17.042;2022-08-19T08:20:47;98231.09;;;29.52;46.54
60976;BME280;46849;48.154;17.042;2022-08-19T08:23:32;98217.56;;;29.81;45.87
60976;BME280;46849;48.154;17.042;2022-08-19T08:26:17;98214.69;;;30.22;44.92
60976;BME280;46849;48.154;17.042;2022-08-19T08:29:02;98223.72;;;30.73;43.67
60976;BME280;46849;48.154;17.042;2022-08-19T08:31:47;98229.16;;;31.23;42.65
60976;BME280;46849;48.154;17.042;2022-08-19T08:34:32;98238.63;;;31.20;42.51
60976;BME280;46849;48.154;17.042;2022-08-19T08:37:17;98240.28;;;30.99;42.96
60976;BME280;46849;48.154;17.042;2022-08-19T08:40:05;98240.63;;;31.58;41.27
60976;BME280;46849;48.154;17.042;2022-08-19T08:54:53;98245.78;;;32.30;38.92
60976;BME280;46849;48.154;17.042;2022-08-19T08:57:49;98257.09;;;32.17;37.36
60976;BME280;46849;48.154;17.042;2022-08-19T09:00:39;98261.41;;;31.85;37.68
60976;BME280;46849;48.154;17.042;2022-08-19T09:03:26;98253.56;;;31.28;38.36
60976;BME280;46849;48.154;17.042;2022-08-19T09:09:35;98264.56;;;33.01;37.83
60976;BME280;46849;48.154;17.042;2022-08-19T09:12:55;98261.50;;;33.67;37.07
60976;BME280;46849;48.154;17.042;2022-08-19T09:15:51;98268.66;;;32.50;38.90
60976;BME280;46849;48.154;17.042;2022-08-19T09:18:45;98268.44;;;32.57;39.05
60976;BME280;46849;48.154;17.042;2022-08-19T09:21:31;98272.13;;;32.40;39.38
60976;BME280;46849;48.154;17.042;2022-08-19T09:24:16;98269.31;;;31.92;40.62
60976;BME280;46849;48.154;17.042;2022-08-19T09:27:01;98266.56;;;31.31;41.71
60976;BME280;46849;48.154;17.042;2022-08-19T09:29:47;98266.34;;;31.93;40.99
60976;BME280;46849;48.154;17.042;2022-08-19T09:32:32;98261.47;;;33.57;37.32
60976;BME280;46849;48.154;17.042;2022-08-19T09:35:19;98260.13;;;34.32;36.26
60976;BME280;46849;48.154;17.042;2022-08-19T09:38:06;98251.97;;;34.11;36.09
60976;BME280;46849;48.154;17.042;2022-08-19T09:40:51;98236.56;;;34.88;34.84
60976;BME280;46849;48.154;17.042;2022-08-19T09:43:36;98248.94;;;35.61;33.14
60976;BME280;46849;48.154;17.042;2022-08-19T09:46:23;98239.53;;;35.83;32.03
60976;BME280;46849;48.154;17.042;2022-08-19T09:49:08;98242.84;;;36.39;31.21
60976;BME280;46849;48.154;17.042;2022-08-19T09:51:53;98247.81;;;36.02;31.49
60976;BME280;46849;48.154;17.042;2022-08-19T09:54:40;98239.53;;;36.42;30.42
60976;BME280;46849;48.154;17.042;2022-08-19T09:57:24;98237.75;;;35.68;30.90
60976;BME280;46849;48.154;17.042;2022-08-19T10:00:09;98229.28;;;35.69;31.23
60976;BME280;46849;48.154;17.042;2022-08-19T10:02:56;98235.97;;;36.42;30.12
60976;BME280;46849;48.154;17.042;2022-08-19T10:05:40;98224.03;;;37.06;29.51
60976;BME280;46849;48.154;17.042;2022-08-19T10:08:36;98226.69;;;36.92;29.47
60976;BME280;46849;48.154;17.042;2022-08-19T10:11:21;98229.47;;;36.87;28.98
60976;BME280;46849;48.154;17.042;2022-08-19T10:14:06;98238.69;;;36.66;29.36
60976;BME280;46849;48.154;17.042;2022-08-19T10:16:57;98235.88;;;36.77;29.13
60976;BME280;46849;48.154;17.042;2022-08-19T10:19:47;98235.84;;;35.98;29.79
60976;BME280;46849;48.154;17.042;2022-08-19T10:22:31;98242.31;;;35.37;30.67
60976;BME280;46849;48.154;17.042;2022-08-19T10:25:16;98242.56;;;35.41;30.52
60976;BME280;46849;48.154;17.042;2022-08-19T10:28:01;98242.94;;;35.64;30.19
60976;BME280;46849;48.154;17.042;2022-08-19T10:30:49;98245.06;;;35.32;30.42
60976;BME280;46849;48.154;17.042;2022-08-19T10:33:35;98236.69;;;35.58;30.79
60976;BME280;46849;48.154;17.042;2022-08-19T10:36:21;98239.22;;;35.04;31.87
60976;BME280;46849;48.154;17.042;2022-08-19T10:39:08;98242.94;;;34.58;32.71
60976;BME280;46849;48.154;17.042;2022-08-19T10:41:53;98256.03;;;34.40;32.63
60976;BME280;46849;48.154;17.042;2022-08-19T10:44:40;98259.78;;;34.55;32.28
60976;BME280;46849;48.154;17.042;2022-08-19T10:47:25;98265.53;;;34.43;32.68
60976;BME280;46849;48.154;17.042;2022-08-19T10:50:10;98267.47;;;34.06;32.95
60976;BME280;46849;48.154;17.042;2022-08-19T10:53:13;98276.16;;;34.39;32.37
60976;BME280;46849;48.154;17.042;2022-08-19T10:55:58;98280.75;;;33.60;33.94
60976;BME280;46849;48.154;17.042;2022-08-19T10:59:03;98286.81;;;33.03;34.73
60976;BME280;46849;48.154;17.042;2022-08-19T11:01:49;98282.16;;;32.99;34.42
60976;BME280;46849;48.154;17.042;2022-08-19T11:04:35;98281.88;;;32.90;34.98
60976;BME280;46849;48.154;17.042;2022-08-19T11:07:19;98277.72;;;33.46;34.27
60976;BME280;46849;48.154;17.042;2022-08-19T11:10:06;98270.44;;;33.62;34.10
60976;BME280;46849;48.154;17.042;2022-08-19T11:12:53;98272.19;;;33.04;35.41
60976;BME280;46849;48.154;17.042;2022-08-19T11:15:39;98276.44;;;32.36;37.12
60976;BME280;46849;48.154;17.042;2022-08-19T11:18:24;98278.22;;;32.20;37.40
60976;BME280;46849;48.154;17.042;2022-08-19T11:21:15;98277.97;;;32.65;36.80
60976;BME280;46849;48.154;17.042;2022-08-19T11:24:04;98272.59;;;32.75;36.06
60976;BME280;46849;48.154;17.042;2022-08-19T11:26:52;98281.56;;;32.32;38.14
60976;BME280;46849;48.154;17.042;2022-08-19T11:29:40;98267.78;;;32.39;37.96
60976;BME280;46849;48.154;17.042;2022-08-19T11:32:25;98265.16;;;31.79;39.32
60976;BME280;46849;48.154;17.042;2022-08-19T11:35:10;98268.66;;;31.46;39.20
60976;BME280;46849;48.154;17.042;2022-08-19T11:37:55;98268.75;;;31.34;39.23
60976;BME280;46849;48.154;17.042;2022-08-19T11:40:42;98263.88;;;31.31;39.66
60976;BME280;46849;48.154;17.042;2022-08-19T11:43:27;98277.28;;;30.98;40.21
60976;BME280;46849;48.154;17.042;2022-08-19T11:46:14;98278.09;;;30.37;42.80
60976;BME280;46849;48.154;17.042;2022-08-19T11:49:00;98279.94;;;30.02;44.00
60976;BME280;46849;48.154;17.042;2022-08-19T11:51:47;98264.66;;;30.08;44.77
60976;BME280;46849;48.154;17.042;2022-08-19T11:54:34;98273.34;;;30.27;45.15
60976;BME280;46849;48.154;17.042;2022-08-19T11:57:18;98266.22;;;29.86;46.41
60976;BME280;46849;48.154;17.042;2022-08-19T12:00:04;98239.59;;;29.32;47.85
60976;BME280;46849;48.154;17.042;2022-08-19T12:02:51;98258.63;;;29.25;48.10
60976;BME280;46849;48.154;17.042;2022-08-19T12:05:37;98266.44;;;29.68;46.78
60976;BME280;46849;48.154;17.042;2022-08-19T12:08:22;98251.56;;;29.82;46.44
60976;BME280;46849;48.154;17.042;2022-08-19T12:11:07;98258.81;;;29.65;46.76
60976;BME280;46849;48.154;17.042;2022-08-19T12:13:54;98287.00;;;29.57;45.73
60976;BME280;46849;48.154;17.042;2022-08-19T12:16:39;98301.72;;;29.37;47.53
60976;BME280;46849;48.154;17.042;2022-08-19T12:19:24;98316.78;;;29.33;47.17
60976;BME280;46849;48.154;17.042;2022-08-19T12:22:09;98328.28;;;29.57;47.14
60976;BME280;46849;48.154;17.042;2022-08-19T12:24:54;98331.28;;;29.73;46.03
60976;BME280;46849;48.154;17.042;2022-08-19T12:27:39;98327.25;;;29.58;46.53
60976;BME280;46849;48.154;17.042;2022-08-19T12:30:24;98325.59;;;29.86;45.72
60976;BME280;46849;48.154;17.042;2022-08-19T12:33:09;98312.63;;;30.18;45.29
60976;BME280;46849;48.154;17.042;2022-08-19T12:35:54;98317.19;;;30.34;45.36
60976;BME280;46849;48.154;17.042;2022-08-19T12:38:44;98315.97;;;31.21;42.43
60976;BME280;46849;48.154;17.042;2022-08-19T12:41:28;98313.47;;;32.63;39.84
60976;BME280;46849;48.154;17.042;2022-08-19T12:44:13;98301.59;;;32.75;38.38
60976;BME280;46849;48.154;17.042;2022-08-19T12:46:58;98313.50;;;31.98;38.82
60976;BME280;46849;48.154;17.042;2022-08-19T12:49:43;98309.13;;;31.64;39.42
60976;BME280;46849;48.154;17.042;2022-08-19T12:52:28;98297.22;;;30.92;40.52
60976;BME280;46849;48.154;17.042;2022-08-19T12:55:14;98310.38;;;30.66;41.40
60976;BME280;46849;48.154;17.042;2022-08-19T12:57:58;98311.06;;;31.18;40.61
60976;BME280;46849;48.154;17.042;2022-08-19T13:00:45;98312.03;;;31.34;40.30
60976;BME280;46849;48.154;17.042;2022-08-19T13:03:30;98324.19;;;31.09;40.23
60976;BME280;46849;48.154;17.042;2022-08-19T13:06:15;98326.50;;;30.78;40.89
60976;BME280;46849;48.154;17.042;2022-08-19T13:09:00;98334.16;;;30.47;41.80
60976;BME280;46849;48.154;17.042;2022-08-19T13:11:45;98345.66;;;29.79;42.91
60976;BME280;46849;48.154;17.042;2022-08-19T13:14:30;98352.13;;;29.78;43.86
60976;BME280;46849;48.154;17.042;2022-08-19T13:17:16;98343.13;;;29.43;43.58
60976;BME280;46849;48.154;17.042;2022-08-19T13:20:02;98331.34;;;29.20;43.08
60976;BME280;46849;48.154;17.042;2022-08-19T13:22:48;98321.41;;;29.08;43.85
60976;BME280;46849;48.154;17.042;2022-08-19T13:25:33;98321.50;;;29.13;43.07
60976;BME280;46849;48.154;17.042;2022-08-19T13:28:18;98302.75;;;28.95;43.78
60976;BME280;46849;48.154;17.042;2022-08-19T13:31:03;98301.59;;;28.90;41.95
60976;BME280;46849;48.154;17.042;2022-08-19T13:34:07;98303.03;;;28.69;44.43
60976;BME280;46849;48.154;17.042;2022-08-19T13:36:52;98315.41;;;28.10;45.67
60976;BME280;46849;48.154;17.042;2022-08-19T13:39:38;98318.84;;;27.87;45.80
60976;BME280;46849;48.154;17.042;2022-08-19T13:42:22;98318.72;;;27.82;45.46
60976;BME280;46849;48.154;17.042;2022-08-19T13:45:09;98329.38;;;27.58;46.43
60976;BME280;46849;48.154;17.042;2022-08-19T13:47:56;98352.66;;;27.64;46.17
60976;BME280;46849;48.154;17.042;2022-08-19T13:50:43;98348.81;;;27.41;46.91
60976;BME280;46849;48.154;17.042;2022-08-19T13:53:28;98363.59;;;26.94;51.51
60976;BME280;46849;48.154;17.042;2022-08-19T13:56:17;98358.94;;;26.31;55.18
60976;BME280;46849;48.154;17.042;2022-08-19T13:59:03;98350.69;;;25.68;56.13
60976;BME280;46849;48.154;17.042;2022-08-19T14:01:48;98338.72;;;25.12;60.73
60976;BME280;46849;48.154;17.042;2022-08-19T14:04:33;98316.38;;;24.38;64.81
60976;BME280;46849;48.154;17.042;2022-08-19T14:07:18;98299.47;;;24.44;63.42
60976;BME280;46849;48.154;17.042;2022-08-19T14:10:05;98280.69;;;24.71;68.39
60976;BME280;46849;48.154;17.042;2022-08-19T14:12:55;98252.84;;;24.86;65.56
60976;BME280;46849;48.154;17.042;2022-08-19T14:15:40;98223.66;;;24.64;68.12
60976;BME280;46849;48.154;17.042;2022-08-19T14:18:25;98216.94;;;23.80;75.87
60976;BME280;46849;48.154;17.042;2022-08-19T14:21:23;98206.03;;;23.61;76.67
60976;BME280;46849;48.154;17.042;2022-08-19T14:24:09;98185.91;;;23.79;76.24
60976;BME280;46849;48.154;17.042;2022-08-19T14:26:54;98187.72;;;24.40;73.43
60976;BME280;46849;48.154;17.042;2022-08-19T14:29:39;98188.94;;;25.03;71.83
60976;BME280;46849;48.154;17.042;2022-08-19T14:32:24;98181.47;;;25.12;70.50
60976;BME280;46849;48.154;17.042;2022-08-19T14:35:13;98179.53;;;25.26;69.73
60976;BME280;46849;48.154;17.042;2022-08-19T14:37:58;98169.66;;;25.52;67.40
60976;BME280;46849;48.154;17.042;2022-08-19T14:40:44;98174.16;;;25.65;65.21
60976;BME280;46849;48.154;17.042;2022-08-19T14:43:29;98167.56;;;25.29;70.63
60976;BME280;46849;48.154;17.042;2022-08-19T14:46:15;98173.97;;;25.28;69.43
60976;BME280;46849;48.154;17.042;2022-08-19T14:49:00;98181.53;;;25.38;68.32
60976;BME280;46849;48.154;17.042;2022-08-19T14:51:45;98176.44;;;25.55;65.27