sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11111;SDS011;5609;49.466;8.468;2023-04-03T00:00:36;2.70;;;2.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:03:03;2.60;;;2.07;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:05:30;2.60;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:07:58;2.93;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:10:26;2.57;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:12:54;2.67;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:15:20;2.30;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:17:47;3.23;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:20:14;3.33;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:22:41;2.60;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:25:09;2.50;;;2.13;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:27:36;2.90;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:30:05;6.43;;;2.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:32:34;2.40;;;2.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:35:01;3.83;;;2.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:37:28;2.27;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:39:55;3.07;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:42:23;2.77;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:47:54;2.73;;;2.07;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:50:24;3.90;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:52:51;2.20;;;2.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:55:19;2.57;;;2.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T00:57:47;3.30;;;2.07;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:00:16;2.73;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:02:43;2.70;;;2.13;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:05:10;2.27;;;2.07;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:07:38;2.37;;;2.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:10:06;2.50;;;2.03;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:12:36;3.03;;;2.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:15:06;2.27;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:17:38;2.10;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:20:15;3.20;;;1.97;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:23:12;2.80;;;2.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:25:52;2.40;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:28:21;2.63;;;2.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:30:53;2.63;;;2.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:33:28;2.97;;;2.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:35:55;2.53;;;2.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:38:22;2.77;;;1.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:40:49;3.47;;;2.43;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:43:15;3.13;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:45:42;2.60;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:48:09;3.37;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:50:37;2.50;;;2.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:53:04;3.03;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:55:30;4.27;;;2.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T01:57:57;3.37;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:00:24;3.40;;;2.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:02:51;2.90;;;2.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:05:18;2.47;;;2.27;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:07:46;2.50;;;2.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:10:13;3.87;;;2.47;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:12:40;3.83;;;2.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:15:07;3.23;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:17:34;3.53;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:20:01;3.70;;;2.47;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:22:28;3.03;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:24:57;3.47;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:27:23;3.17;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:29:50;3.27;;;2.73;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:32:17;3.63;;;2.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:34:43;2.60;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:37:10;3.17;;;2.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:39:37;3.40;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:42:05;3.60;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:44:32;2.73;;;2.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:46:59;4.37;;;2.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:49:25;3.10;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:51:52;2.77;;;2.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:54:19;3.13;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:56:48;4.60;;;2.87;;
11111;SDS011;5609;49.466;8.468;2023-04-03T02:59:16;3.90;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:01:43;2.80;;;2.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:04:09;3.80;;;2.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:06:36;2.97;;;2.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:09:03;3.73;;;2.77;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:11:30;3.87;;;2.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:13:57;3.50;;;2.73;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:16:25;2.63;;;2.43;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:18:52;3.20;;;2.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:21:19;4.70;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:23:46;3.30;;;2.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:26:12;3.40;;;2.73;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:28:39;2.97;;;2.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:31:07;3.17;;;2.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:33:36;4.23;;;2.93;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:36:03;3.13;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:38:30;3.00;;;2.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:40:57;2.83;;;2.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:43:23;3.10;;;2.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:45:50;2.80;;;2.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:48:17;3.17;;;2.87;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:50:46;4.73;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:53:12;2.80;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:55:39;3.63;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T03:58:07;3.87;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:00:33;3.13;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:03:00;3.30;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:05:27;3.60;;;2.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:07:55;3.23;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:10:22;3.13;;;2.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:12:49;2.87;;;2.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:15:16;3.10;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:17:43;3.13;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:20:10;4.13;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:22:37;4.40;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:25:06;3.27;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:27:33;3.37;;;2.93;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:30:00;3.47;;;3.07;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:32:27;3.27;;;2.97;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:34:54;3.20;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:37:21;3.20;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:39:48;4.00;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:42:16;4.67;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:44:42;3.40;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:47:09;4.63;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:49:36;3.57;;;2.97;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:52:03;3.10;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:54:30;4.30;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:56:57;4.53;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T04:59:25;4.67;;;3.27;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:01:52;4.20;;;3.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:04:19;4.60;;;3.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:06:45;5.30;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:09:12;4.23;;;3.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:11:39;3.43;;;3.13;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:14:06;4.33;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:16:34;4.23;;;3.13;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:19:01;4.20;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:21:28;5.27;;;3.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:23:57;4.37;;;2.93;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:26:27;4.30;;;3.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:28:54;3.20;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:31:21;4.83;;;3.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:33:49;4.10;;;3.03;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:36:16;3.73;;;3.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:38:43;4.27;;;3.13;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:41:09;3.37;;;3.07;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:43:36;4.17;;;3.17;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:46:04;3.70;;;3.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:48:34;3.57;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:51:03;4.23;;;3.17;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:53:31;3.83;;;2.97;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:56:00;4.17;;;3.17;;
11111;SDS011;5609;49.466;8.468;2023-04-03T05:58:27;4.40;;;2.87;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:00:54;4.70;;;3.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:03:21;3.80;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:05:48;3.90;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:08:16;4.60;;;3.63;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:10:43;3.53;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:13:10;3.63;;;3.27;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:15:37;3.30;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:18:04;3.40;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:20:31;3.13;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:22:58;4.00;;;3.07;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:25:26;4.33;;;3.03;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:27:53;4.47;;;3.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:30:20;3.17;;;2.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:32:47;4.20;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:35:14;4.33;;;3.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:37:41;3.90;;;3.13;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:40:09;3.80;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:42:45;3.47;;;3.17;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:45:12;4.20;;;2.97;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:47:38;3.27;;;2.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:50:05;4.43;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:52:34;3.67;;;2.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:55:00;4.67;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:57:27;4.03;;;2.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T06:59:55;3.47;;;2.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:02:22;4.53;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:04:49;4.30;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:07:16;3.63;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:09:43;3.67;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:12:11;6.57;;;3.07;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:14:38;3.80;;;2.63;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:17:07;3.73;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:19:34;3.67;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:22:01;5.43;;;3.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:24:28;4.50;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:26:55;4.63;;;2.87;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:29:22;4.90;;;3.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:31:48;3.17;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:34:17;4.13;;;2.73;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:36:44;3.43;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:39:10;4.00;;;2.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:41:37;2.77;;;2.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:44:04;3.90;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:46:34;3.80;;;2.73;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:49:01;3.90;;;2.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:51:30;3.77;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:53:57;4.00;;;2.73;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:56:24;4.07;;;2.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T07:58:51;2.67;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:01:18;3.77;;;2.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:03:45;4.13;;;2.47;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:06:12;2.77;;;2.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:08:41;4.30;;;2.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:11:09;5.03;;;2.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:13:36;4.40;;;2.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:16:07;3.63;;;2.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:18:36;3.43;;;2.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:21:05;5.17;;;2.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:23:32;3.37;;;2.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:26:05;3.77;;;2.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:28:33;4.27;;;1.77;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:31:02;3.53;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:33:30;4.10;;;1.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:35:58;3.57;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:38:25;2.87;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:40:59;3.80;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:43:31;3.80;;;1.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:46:06;2.57;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:48:40;3.23;;;1.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:51:10;3.00;;;1.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:53:42;3.90;;;2.03;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:56:11;3.40;;;1.77;;
11111;SDS011;5609;49.466;8.468;2023-04-03T08:58:45;2.53;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:01:18;3.13;;;1.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:03:47;2.07;;;1.47;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:06:14;3.27;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:08:45;3.57;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:11:16;2.73;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:13:54;2.90;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:16:29;2.70;;;1.43;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:19:03;2.60;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:21:39;3.70;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:24:07;3.30;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:26:39;1.97;;;1.47;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:29:12;3.80;;;1.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:31:46;2.57;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:34:17;3.10;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:36:48;2.37;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:39:18;2.30;;;1.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:41:55;2.37;;;1.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:44:26;2.50;;;1.43;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:46:53;3.37;;;1.47;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:49:20;2.77;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:51:47;1.40;;;1.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:54:24;3.33;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:57:06;3.33;;;1.83;;
11111;SDS011;5609;49.466;8.468;2023-04-03T09:59:43;4.93;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:02:22;2.47;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:04:56;4.10;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:07:27;2.07;;;1.27;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:09:57;3.57;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:12:26;3.10;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:14:55;2.60;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:17:26;2.23;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:20:02;2.53;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:22:37;2.60;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:25:15;3.00;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:27:49;2.63;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:30:29;2.60;;;1.27;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:33:18;1.93;;;1.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:35:58;2.47;;;1.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:38:37;1.63;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:41:12;1.60;;;1.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:43:48;3.03;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:46:23;1.77;;;1.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:48:58;1.97;;;1.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:51:37;1.90;;;1.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:54:08;3.33;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:56:39;1.97;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T10:59:18;3.07;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:01:53;3.83;;;1.43;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:04:22;1.73;;;1.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:06:53;2.30;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:09:26;1.87;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:11:55;1.90;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:14:28;1.50;;;1.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:17:07;1.87;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:19:41;1.57;;;1.23;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:22:16;2.10;;;1.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:24:52;3.00;;;1.77;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:27:25;3.03;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:29:57;2.73;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:32:34;2.03;;;1.33;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:35:12;2.27;;;1.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:37:40;2.37;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:40:18;2.57;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:42:51;3.93;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:45:29;1.80;;;1.20;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:48:03;2.47;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:50:42;2.60;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:55:56;1.93;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T11:58:28;1.70;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:04:06;1.87;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:12:41;1.63;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:21:18;1.93;;;1.27;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:23:56;1.70;;;1.43;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:26:26;2.13;;;1.43;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:28:56;3.43;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:31:24;2.57;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:34:11;1.60;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:36:49;2.93;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:39:41;2.43;;;1.47;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:42:22;2.07;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:44:59;1.77;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:47:36;2.30;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:50:13;2.97;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:52:51;2.20;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:55:24;2.33;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T12:57:53;2.53;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:00:22;2.30;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:02:58;2.07;;;1.47;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:05:29;3.00;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:08:00;1.83;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:10:30;3.07;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:12:59;2.07;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:15:40;2.37;;;1.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:18:27;2.47;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:20:58;2.13;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:23:29;2.83;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:25:58;1.63;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:28:28;1.37;;;1.27;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:30:59;3.57;;;1.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:33:31;2.47;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:36:03;4.27;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:38:34;2.30;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:41:02;2.93;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:43:32;2.70;;;1.63;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:46:03;2.00;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:48:49;2.07;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:51:18;1.97;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:53:51;2.90;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:56:22;1.77;;;1.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T13:58:53;2.13;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:01:23;1.97;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:03:53;2.77;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:06:21;2.07;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:08:50;2.20;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:11:18;4.33;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:13:47;1.87;;;1.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:16:15;2.87;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:18:44;3.00;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:21:12;4.27;;;1.53;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:23:39;4.00;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:26:09;2.10;;;1.63;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:28:38;3.13;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:31:05;1.80;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:33:32;2.73;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:36:00;2.77;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:38:28;2.40;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:40:56;3.77;;;1.73;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:43:25;2.57;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:45:51;2.23;;;1.80;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:48:20;2.47;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:50:48;1.90;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:53:16;2.30;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:55:47;2.43;;;1.73;;
11111;SDS011;5609;49.466;8.468;2023-04-03T14:58:16;2.37;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:00:46;2.50;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:03:14;1.73;;;1.63;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:05:42;2.17;;;1.57;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:08:17;4.83;;;2.00;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:10:46;2.80;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:13:14;1.93;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:15:41;2.67;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:18:11;2.33;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:20:43;2.20;;;1.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:23:10;1.80;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:25:39;2.03;;;1.67;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:28:06;2.47;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:30:35;2.90;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:33:04;2.73;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-03T15:35:32;2.23;;;1.70;;