sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8319;SDS011;4197;42.130;24.746;2023-12-29T00:00:35;43.93;;;26.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:03:04;49.00;;;29.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:05:33;41.90;;;26.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:08:01;42.43;;;26.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:10:30;38.67;;;25.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:13:03;34.87;;;22.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:15:32;39.17;;;24.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:18:00;37.93;;;23.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:20:29;36.67;;;22.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:23:06;36.00;;;20.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:25:35;31.77;;;18.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:28:06;31.23;;;20.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:30:37;27.67;;;18.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:33:25;26.33;;;18.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:35:53;24.80;;;16.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:38:24;25.50;;;17.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:40:54;25.77;;;16.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:43:24;21.97;;;15.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:45:52;24.10;;;17.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:48:21;25.17;;;16.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:50:49;32.30;;;18.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:53:18;30.03;;;18.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:55:46;26.57;;;16.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T00:58:15;25.07;;;16.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:00:44;28.23;;;16.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:03:13;26.07;;;17.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:05:41;29.73;;;16.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:08:10;28.67;;;17.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:10:38;27.03;;;16.70;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:13:06;25.40;;;15.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:15:35;30.43;;;17.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:18:05;24.60;;;16.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:20:34;31.63;;;18.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:23:03;24.07;;;17.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:25:31;29.33;;;19.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:28:00;28.33;;;18.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:30:28;28.03;;;18.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:32:57;29.77;;;17.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:35:27;28.83;;;17.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:37:55;29.90;;;17.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:40:24;27.40;;;17.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:42:52;24.77;;;17.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:45:21;33.40;;;19.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:47:53;30.20;;;21.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:50:21;27.50;;;17.97;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:52:51;23.37;;;15.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:55:20;22.20;;;16.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T01:57:49;27.73;;;17.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:00:18;24.70;;;17.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:02:48;27.67;;;18.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:05:17;26.60;;;18.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:07:48;30.90;;;19.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:10:20;28.90;;;18.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:12:52;27.90;;;17.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:15:33;41.70;;;24.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:20:58;36.03;;;21.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:23:29;39.13;;;25.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:26:01;28.43;;;20.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:28:34;37.57;;;22.97;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:31:13;32.77;;;20.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:33:44;32.43;;;20.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:36:15;34.77;;;20.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:38:44;29.20;;;19.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:41:14;29.93;;;20.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:43:42;29.60;;;20.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:46:11;34.63;;;20.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:48:39;33.30;;;20.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:51:08;28.17;;;20.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:53:38;29.67;;;19.60;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:56:09;32.20;;;20.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T02:58:39;33.17;;;22.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:01:12;33.27;;;22.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:03:40;37.23;;;24.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:06:10;41.70;;;25.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:08:39;49.83;;;26.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:11:07;36.00;;;25.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:13:36;40.60;;;27.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:16:07;45.47;;;28.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:18:36;40.77;;;27.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:21:06;40.13;;;26.97;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:23:35;36.43;;;25.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:26:03;43.33;;;26.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:28:32;37.20;;;25.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:31:02;43.03;;;27.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:33:32;36.87;;;25.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:36:00;39.00;;;23.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:38:31;38.43;;;23.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:40:59;38.07;;;23.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:43:28;29.67;;;20.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:45:56;32.57;;;21.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:48:26;33.67;;;20.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:50:56;29.70;;;18.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:53:24;26.37;;;16.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:55:53;23.63;;;16.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T03:58:21;30.23;;;19.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:00:50;30.40;;;19.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:03:18;32.63;;;20.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:05:48;28.33;;;19.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:08:17;28.97;;;19.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:10:46;34.40;;;20.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:13:15;31.70;;;20.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:15:44;32.03;;;21.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:18:13;28.40;;;20.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:20:41;29.77;;;19.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:23:11;31.63;;;20.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:25:39;35.47;;;22.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:28:08;37.23;;;23.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:30:37;40.83;;;24.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:33:05;33.07;;;22.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:35:34;31.10;;;23.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:38:03;80.10;;;41.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:40:34;47.30;;;28.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:43:05;42.30;;;27.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:45:34;36.77;;;24.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:48:02;35.60;;;22.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:50:31;35.77;;;22.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:52:59;33.67;;;23.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:55:28;40.03;;;26.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T04:57:58;33.83;;;23.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:00:26;38.63;;;24.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:02:55;37.70;;;24.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:05:25;36.10;;;23.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:07:56;35.23;;;22.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:10:28;38.63;;;22.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:13:07;33.77;;;22.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:15:37;33.63;;;21.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:18:14;34.70;;;22.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:20:43;37.33;;;23.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:23:11;39.43;;;24.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:25:40;39.10;;;26.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:28:10;38.70;;;25.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:30:38;37.23;;;23.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:33:07;39.40;;;23.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:35:36;34.47;;;23.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:38:04;39.97;;;24.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:40:32;32.37;;;24.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:43:01;36.57;;;23.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:45:31;35.93;;;24.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:47:59;37.83;;;24.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:50:28;36.20;;;25.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:52:57;39.13;;;25.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:55:25;40.13;;;25.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T05:57:54;38.33;;;25.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:00:28;49.17;;;30.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:03:01;42.07;;;28.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:05:32;47.73;;;27.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:08:01;48.40;;;28.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:10:29;47.87;;;30.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:12:58;55.07;;;31.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:15:26;58.77;;;31.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:17:55;48.93;;;30.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:20:26;48.03;;;30.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:22:54;48.50;;;29.70;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:25:23;46.23;;;30.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:28:02;53.23;;;32.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:30:33;49.90;;;31.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:33:02;48.93;;;31.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:35:32;48.30;;;28.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:38:01;45.00;;;27.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:40:29;43.93;;;26.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:42:57;50.43;;;29.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:45:26;39.30;;;24.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:47:54;44.00;;;25.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:50:23;53.80;;;30.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:52:53;45.07;;;27.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:55:22;43.17;;;25.70;;
8319;SDS011;4197;42.130;24.746;2023-12-29T06:57:52;39.83;;;24.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:00:20;44.13;;;30.30;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:02:49;42.47;;;25.60;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:05:18;38.63;;;24.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:07:46;35.53;;;23.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:10:16;35.00;;;20.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:12:45;32.17;;;22.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:15:14;39.73;;;22.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:17:43;33.40;;;22.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:20:11;34.47;;;24.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:22:40;35.83;;;22.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:25:09;37.10;;;25.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:27:39;31.23;;;21.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:30:08;32.10;;;21.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:32:37;35.37;;;23.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:35:06;28.50;;;19.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:37:35;33.80;;;21.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:40:04;32.37;;;21.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:42:34;34.17;;;21.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:45:05;27.63;;;18.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:47:35;26.33;;;17.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:50:04;30.13;;;20.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:52:33;28.03;;;19.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:55:01;31.93;;;21.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:57:30;31.37;;;20.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T07:59:58;29.53;;;20.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:02:28;27.53;;;19.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:04:56;30.40;;;18.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:07:25;37.73;;;21.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:09:53;27.67;;;19.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:12:22;28.27;;;19.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:14:50;37.97;;;23.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:17:19;28.67;;;17.70;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:19:48;21.37;;;15.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:22:17;24.57;;;15.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:24:47;22.00;;;13.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:27:22;19.33;;;12.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:29:50;22.43;;;16.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:32:20;22.73;;;14.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:34:50;22.73;;;15.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:37:19;20.93;;;13.80;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:39:47;22.00;;;14.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:42:16;21.17;;;13.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:44:46;19.03;;;13.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:47:15;26.13;;;15.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:49:44;29.90;;;16.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:52:17;23.37;;;15.70;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:54:45;27.20;;;16.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:57:14;24.97;;;15.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T08:59:44;20.30;;;14.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:02:12;24.63;;;16.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:04:40;26.27;;;15.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:07:10;25.63;;;18.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:09:40;36.97;;;19.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:12:09;27.07;;;16.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:14:38;30.83;;;16.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:17:06;23.97;;;14.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:19:35;19.07;;;13.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:22:06;20.73;;;14.70;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:24:34;22.73;;;15.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:27:04;20.80;;;15.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:29:33;24.83;;;15.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:32:01;21.80;;;14.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:34:30;22.77;;;11.70;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:36:59;16.47;;;12.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:39:27;18.43;;;12.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:41:57;23.30;;;12.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:44:28;26.10;;;12.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:47:00;23.17;;;13.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:49:30;27.00;;;13.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:52:05;21.33;;;13.97;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:54:36;20.53;;;14.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:57:06;23.20;;;13.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T09:59:37;23.20;;;13.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:02:11;25.00;;;13.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:04:41;28.13;;;15.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:07:13;30.80;;;16.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:09:46;29.93;;;16.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:12:18;28.23;;;16.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:14:53;25.20;;;15.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:17:31;39.13;;;16.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:20:10;23.33;;;15.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:22:46;27.97;;;16.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:25:19;30.70;;;16.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:27:50;26.23;;;14.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:30:21;24.80;;;15.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:33:00;29.07;;;16.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:35:31;34.10;;;17.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:38:10;24.63;;;16.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:40:40;30.90;;;17.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:43:09;26.90;;;18.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:45:39;25.63;;;16.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:48:08;28.20;;;15.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:50:43;24.40;;;15.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:53:12;26.53;;;15.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:55:41;25.33;;;16.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T10:58:09;23.00;;;15.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:00:40;33.87;;;15.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:03:09;29.83;;;16.57;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:05:42;36.97;;;16.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:08:14;23.20;;;15.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:10:44;25.97;;;15.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:13:13;21.80;;;13.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:15:47;21.57;;;13.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:18:16;19.10;;;11.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:20:45;17.53;;;11.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:23:33;20.23;;;11.60;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:26:01;17.23;;;11.60;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:28:32;14.60;;;10.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:31:03;17.87;;;11.03;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:33:34;18.73;;;11.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:36:10;21.13;;;11.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:38:59;22.97;;;11.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:41:37;17.93;;;10.97;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:44:10;19.17;;;10.30;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:46:40;18.37;;;11.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:49:11;27.27;;;12.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:51:40;29.97;;;11.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:54:10;22.57;;;10.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:56:53;24.27;;;11.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T11:59:22;19.00;;;11.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:01:53;17.70;;;9.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:04:39;18.07;;;10.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:07:13;17.20;;;9.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:09:44;21.23;;;12.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:18:02;19.67;;;9.97;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:20:34;22.17;;;9.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:23:04;16.40;;;9.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:25:38;16.47;;;9.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:28:09;16.57;;;9.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:30:38;15.20;;;9.90;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:33:07;14.33;;;9.60;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:35:38;18.03;;;10.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:38:07;16.43;;;10.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:40:36;20.00;;;10.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:43:05;17.73;;;10.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:45:41;20.70;;;10.70;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:48:13;21.83;;;11.50;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:50:48;24.00;;;11.60;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:53:17;23.33;;;12.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:55:47;22.03;;;12.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T12:58:17;22.07;;;12.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:00:48;14.73;;;10.27;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:03:22;13.63;;;10.23;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:05:51;15.67;;;10.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:08:21;13.87;;;9.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:11:02;14.60;;;8.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:13:36;14.02;;;8.45;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:16:08;17.33;;;7.97;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:18:42;11.37;;;7.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:21:16;16.17;;;8.37;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:23:45;16.30;;;9.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:26:14;14.03;;;9.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:28:47;13.40;;;9.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:31:15;19.03;;;9.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:33:49;17.60;;;9.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:36:25;17.85;;;9.65;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:39:05;16.00;;;9.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:41:37;15.30;;;9.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:44:05;11.87;;;9.10;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:46:35;12.00;;;8.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:49:06;8.97;;;7.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:51:36;11.60;;;7.20;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:54:05;11.60;;;6.43;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:56:33;14.13;;;6.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T13:59:02;13.43;;;6.30;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:01:37;11.20;;;7.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:04:08;15.63;;;9.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:06:40;21.47;;;11.47;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:09:17;16.17;;;10.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:11:46;18.47;;;11.33;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:14:21;25.57;;;11.17;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:16:51;18.33;;;9.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:19:23;16.10;;;10.67;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:21:52;24.50;;;13.40;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:24:22;22.00;;;15.00;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:26:54;23.10;;;15.83;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:29:25;28.77;;;15.77;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:31:53;27.80;;;16.97;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:34:24;28.83;;;16.07;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:36:52;23.70;;;15.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:39:21;27.70;;;15.60;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:41:50;24.10;;;15.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:44:19;23.97;;;15.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:46:48;24.03;;;16.13;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:49:16;26.40;;;16.63;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:51:46;29.93;;;15.93;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:54:14;29.00;;;14.73;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:56:43;27.60;;;18.53;;
8319;SDS011;4197;42.130;24.746;2023-12-29T14:59:11;34.77;;;20.87;;
8319;SDS011;4197;42.130;24.746;2023-12-29T15:01:40;30.97;;;19.07;;