sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25299;SDS011;13241;51.208;4.432;2022-09-13T00:01:00;3.08;;;2.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:03:27;2.65;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:05:54;6.97;;;2.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:08:21;6.60;;;2.72;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:10:48;3.95;;;2.17;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:13:15;4.05;;;2.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:15:44;3.53;;;2.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:18:12;4.45;;;2.53;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:20:39;5.90;;;2.35;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:23:06;15.88;;;2.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:25:33;3.60;;;1.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:28:01;4.50;;;2.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:30:29;4.93;;;2.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:32:56;2.72;;;2.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:35:23;2.55;;;2.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:37:50;7.13;;;2.08;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:40:20;3.67;;;2.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:42:47;6.50;;;2.25;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:45:15;13.68;;;2.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:48:04;4.03;;;2.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:50:38;3.65;;;2.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:53:10;4.05;;;2.45;;
25299;SDS011;13241;51.208;4.432;2022-09-13T00:58:26;3.67;;;2.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:01:00;3.20;;;2.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:03:29;4.97;;;2.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:06:06;4.05;;;2.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:08:36;7.55;;;2.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:11:07;5.85;;;2.92;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:13:39;4.27;;;2.43;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:16:12;4.50;;;2.33;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:18:39;4.22;;;2.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:26:38;4.25;;;2.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:37:12;3.13;;;1.92;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:45:52;7.65;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:48:28;3.20;;;1.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:56:28;4.00;;;2.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T01:59:05;5.60;;;2.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:01:48;14.95;;;1.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:04:27;2.58;;;1.75;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:07:10;2.78;;;1.92;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:09:44;5.97;;;1.98;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:12:16;2.85;;;1.95;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:14:54;2.85;;;1.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:17:28;4.53;;;2.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:22:33;2.95;;;1.55;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:25:05;4.60;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:27:35;4.60;;;1.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:30:06;8.05;;;2.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:32:37;7.75;;;2.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:35:11;2.90;;;2.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:38:04;2.45;;;1.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:40:38;4.43;;;1.67;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:43:13;6.82;;;2.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:46:09;4.95;;;2.35;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:48:56;3.58;;;2.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:54:24;4.82;;;2.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:57:20;2.95;;;1.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T02:59:56;3.05;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:02:25;7.35;;;2.25;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:04:57;7.03;;;2.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:07:25;2.78;;;2.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:10:03;3.08;;;1.92;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:17:48;2.33;;;1.83;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:28:33;7.40;;;2.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:31:20;2.85;;;1.83;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:36:44;4.65;;;2.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:39:36;3.00;;;1.52;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:42:19;3.58;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:45:07;7.55;;;1.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:47:35;3.33;;;2.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:50:06;2.53;;;1.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:52:34;3.13;;;1.55;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:55:01;2.00;;;1.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:57:28;3.90;;;1.98;;
25299;SDS011;13241;51.208;4.432;2022-09-13T03:59:55;3.05;;;1.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:02:24;4.15;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:04:52;5.53;;;1.80;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:07:20;2.17;;;1.73;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:09:48;3.80;;;2.08;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:12:15;5.93;;;2.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:14:43;3.83;;;2.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:17:10;5.93;;;1.80;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:19:37;6.63;;;2.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:22:04;2.33;;;1.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:24:32;4.60;;;1.92;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:26:59;4.03;;;1.95;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:29:26;3.42;;;1.80;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:31:54;3.90;;;1.55;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:34:21;3.63;;;1.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:36:49;3.58;;;2.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:39:18;2.88;;;1.80;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:41:46;5.90;;;2.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:44:14;5.20;;;1.67;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:46:44;5.32;;;2.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:49:13;2.97;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:51:42;3.67;;;1.98;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:54:09;9.68;;;2.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:56:41;2.45;;;1.67;;
25299;SDS011;13241;51.208;4.432;2022-09-13T04:59:11;4.57;;;2.17;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:01:38;4.93;;;2.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:04:06;10.23;;;2.58;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:06:33;11.77;;;2.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:09:00;3.83;;;2.22;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:11:28;3.65;;;2.17;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:13:56;6.93;;;2.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:16:25;5.50;;;2.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:18:53;6.10;;;2.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:21:20;7.55;;;2.55;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:23:52;7.45;;;2.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:26:21;5.05;;;2.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:28:49;10.18;;;2.47;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:33:46;9.57;;;2.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:36:18;7.20;;;2.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:38:44;9.65;;;2.75;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:41:11;7.47;;;3.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:43:38;6.53;;;2.38;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:48:45;6.05;;;2.78;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:51:14;5.28;;;2.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:53:47;5.10;;;2.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:56:16;3.72;;;2.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T05:58:48;6.45;;;2.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:01:20;5.88;;;2.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:03:49;8.65;;;4.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:06:17;4.30;;;2.53;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:08:45;10.82;;;3.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:11:12;8.57;;;3.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:13:40;5.20;;;2.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:16:09;5.50;;;2.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:18:37;5.35;;;3.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:21:06;14.85;;;4.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:26:06;5.25;;;2.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:28:38;9.02;;;3.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:31:11;7.45;;;3.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:33:40;6.47;;;3.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:36:09;4.10;;;2.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:38:43;10.05;;;3.35;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:41:15;11.40;;;3.47;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:43:44;10.45;;;3.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:46:14;6.53;;;3.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:48:49;10.90;;;3.83;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:51:17;6.95;;;3.22;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:53:46;9.20;;;3.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:56:15;8.88;;;3.47;;
25299;SDS011;13241;51.208;4.432;2022-09-13T06:58:45;7.47;;;3.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:01:14;12.55;;;3.58;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:03:47;12.52;;;3.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:06:17;13.85;;;3.92;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:08:48;7.10;;;3.38;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:11:17;8.18;;;3.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:13:49;9.15;;;2.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:16:18;9.50;;;3.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:18:56;5.55;;;3.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:21:27;10.82;;;3.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:23:54;11.68;;;3.53;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:26:22;20.83;;;3.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:28:51;10.35;;;3.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:31:20;10.90;;;3.47;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:33:53;20.85;;;4.38;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:36:22;8.40;;;3.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:38:49;7.25;;;3.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:41:17;13.98;;;3.92;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:43:45;18.02;;;4.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:46:16;19.63;;;4.43;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:48:45;13.95;;;5.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:51:16;9.68;;;4.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:53:48;16.02;;;4.72;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:56:23;6.88;;;3.95;;
25299;SDS011;13241;51.208;4.432;2022-09-13T07:58:52;5.93;;;4.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:01:26;8.07;;;4.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:06:23;15.57;;;5.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:08:51;14.73;;;5.53;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:11:22;9.55;;;4.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:13:59;10.10;;;5.55;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:16:27;13.32;;;5.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:18:55;10.45;;;4.93;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:21:24;13.32;;;5.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:23:55;12.93;;;6.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:26:26;7.07;;;4.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:28:55;11.63;;;4.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:31:23;12.45;;;5.07;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:33:52;13.10;;;5.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:36:19;13.70;;;5.57;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:38:50;8.93;;;4.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:46:39;13.18;;;4.45;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:49:17;8.95;;;3.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:51:48;10.80;;;4.32;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:54:18;9.40;;;4.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:57:29;10.77;;;4.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T08:59:47;7.68;;;4.43;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:02:33;9.85;;;4.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:08:07;10.13;;;4.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:10:49;12.13;;;3.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:18:54;7.90;;;3.75;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:21:27;4.82;;;3.53;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:23:56;17.67;;;3.72;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:26:25;9.73;;;4.43;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:28:55;12.05;;;4.45;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:36:38;5.85;;;3.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:39:18;5.35;;;2.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:41:45;4.65;;;2.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:46:43;14.32;;;4.78;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:49:25;13.13;;;3.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:52:34;6.25;;;3.08;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:55:15;6.03;;;3.38;;
25299;SDS011;13241;51.208;4.432;2022-09-13T09:57:57;7.78;;;3.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:00:32;28.10;;;6.72;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:03:05;11.20;;;4.07;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:05:42;9.50;;;2.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:08:25;4.50;;;2.78;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:10:56;7.20;;;3.33;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:13:27;4.13;;;2.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:15:58;4.57;;;2.83;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:18:27;3.33;;;1.98;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:23:47;6.37;;;2.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:26:22;15.43;;;6.32;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:31:43;3.88;;;2.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:34:16;2.83;;;2.17;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:36:58;6.88;;;2.42;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:39:30;6.40;;;2.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:42:04;6.68;;;2.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:44:37;8.10;;;2.33;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:47:11;3.78;;;2.22;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:49:46;3.17;;;2.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:52:34;6.00;;;2.83;;
25299;SDS011;13241;51.208;4.432;2022-09-13T10:57:47;6.15;;;2.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:00:20;5.53;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:17:05;8.43;;;3.22;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:23:01;7.93;;;4.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:28:53;8.35;;;4.57;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:31:39;7.10;;;4.07;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:34:29;6.65;;;4.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:40:02;11.50;;;5.07;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:46:00;13.18;;;6.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:48:53;13.68;;;6.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:51:44;10.75;;;5.82;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:54:31;15.48;;;6.82;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:57:10;9.15;;;5.78;;
25299;SDS011;13241;51.208;4.432;2022-09-13T11:59:46;14.68;;;6.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:02:26;13.45;;;7.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:05:04;8.70;;;5.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:07:50;9.07;;;5.75;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:13:14;12.05;;;6.07;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:15:58;18.70;;;5.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:21:08;13.30;;;5.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:23:50;9.48;;;5.97;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:26:20;11.38;;;6.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:29:13;9.70;;;6.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:31:44;12.43;;;5.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:34:18;10.10;;;5.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:36:59;10.50;;;6.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:39:50;9.63;;;5.47;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:45:26;11.23;;;5.93;;
25299;SDS011;13241;51.208;4.432;2022-09-13T12:59:31;7.47;;;4.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:02:29;8.38;;;4.97;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:05:26;7.55;;;5.32;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:08:42;7.57;;;4.78;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:11:07;8.90;;;5.45;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:13:42;12.80;;;5.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:18:51;11.75;;;5.38;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:31:43;8.80;;;5.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:36:42;9.80;;;5.20;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:46:54;8.32;;;5.43;;
25299;SDS011;13241;51.208;4.432;2022-09-13T13:59:57;11.50;;;5.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:10:53;13.43;;;6.43;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:21:46;7.65;;;5.43;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:24:42;16.90;;;6.47;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:27:12;11.90;;;6.18;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:32:17;9.73;;;5.97;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:34:54;7.82;;;5.55;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:37:27;12.73;;;6.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:39:57;8.30;;;5.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:42:36;10.43;;;6.25;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:45:05;7.43;;;5.35;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:47:50;10.27;;;5.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:50:25;8.80;;;5.32;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:53:03;10.93;;;5.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:55:36;7.20;;;5.47;;
25299;SDS011;13241;51.208;4.432;2022-09-13T14:58:23;12.60;;;6.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:00:55;10.45;;;5.25;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:03:25;9.07;;;6.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:05:54;8.13;;;5.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:11:00;13.85;;;5.82;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:13:32;11.52;;;7.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:15:59;15.05;;;6.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:18:30;11.13;;;6.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:21:05;11.35;;;6.93;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:23:48;12.23;;;6.10;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:26:22;12.48;;;6.18;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:28:53;11.73;;;6.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:31:25;7.32;;;5.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:36:46;9.68;;;5.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:39:15;9.05;;;5.38;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:41:55;10.73;;;6.82;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:44:23;10.30;;;6.05;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:46:51;11.10;;;5.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:49:21;7.32;;;5.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:51:55;9.43;;;5.55;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:54:30;9.45;;;5.28;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:57:04;8.63;;;5.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T15:59:41;12.82;;;5.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:02:14;7.50;;;4.68;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:04:47;8.63;;;5.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:07:14;10.10;;;5.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:09:42;8.68;;;5.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:12:10;8.48;;;5.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:14:38;7.10;;;4.82;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:17:08;7.70;;;4.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:19:48;7.55;;;5.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:22:15;8.98;;;5.25;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:24:43;5.55;;;4.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:27:14;11.50;;;4.57;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:29:42;9.48;;;4.68;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:32:10;7.15;;;4.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:34:37;9.82;;;5.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:37:05;6.47;;;4.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:39:32;5.05;;;4.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:41:59;12.10;;;4.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:44:26;9.05;;;4.30;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:46:53;6.80;;;4.07;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:49:20;6.43;;;3.50;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:51:47;10.60;;;2.55;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:54:14;7.90;;;2.75;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:56:41;7.47;;;1.80;;
25299;SDS011;13241;51.208;4.432;2022-09-13T16:59:08;7.75;;;2.83;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:01:36;7.28;;;1.75;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:04:04;3.30;;;1.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:06:34;3.67;;;2.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:09:02;5.22;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:11:32;9.48;;;2.08;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:14:02;3.25;;;1.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:16:36;2.28;;;1.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:19:06;2.88;;;1.80;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:21:36;5.97;;;1.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:24:04;14.60;;;2.25;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:26:38;4.75;;;1.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:29:06;3.80;;;1.88;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:31:34;2.00;;;1.63;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:34:01;5.53;;;1.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:36:28;6.55;;;1.80;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:38:55;3.67;;;1.60;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:41:22;7.72;;;2.25;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:43:50;6.35;;;2.15;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:46:19;5.53;;;2.22;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:48:48;6.90;;;2.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:51:18;2.33;;;1.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:53:50;6.55;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:56:20;4.45;;;2.03;;
25299;SDS011;13241;51.208;4.432;2022-09-13T17:58:48;5.85;;;2.00;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:01:15;4.43;;;1.85;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:03:42;5.70;;;1.52;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:06:10;3.25;;;2.13;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:08:39;3.17;;;1.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:11:08;4.80;;;1.65;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:13:39;2.33;;;1.73;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:16:18;3.45;;;1.70;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:18:47;3.92;;;1.40;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:21:17;7.25;;;2.17;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:23:45;8.95;;;1.90;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:26:15;4.03;;;1.73;;
25299;SDS011;13241;51.208;4.432;2022-09-13T18:28:43;2.97;;;1.40;;