sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7476;DHT22;3779;49.216;8.650;2022-09-14T00:02:34;27.40;54.70
7476;DHT22;3779;49.216;8.650;2022-09-14T00:05:20;27.40;54.70
7476;DHT22;3779;49.216;8.650;2022-09-14T00:08:06;27.40;54.80
7476;DHT22;3779;49.216;8.650;2022-09-14T00:10:52;27.40;54.80
7476;DHT22;3779;49.216;8.650;2022-09-14T00:13:42;27.40;55.10
7476;DHT22;3779;49.216;8.650;2022-09-14T00:16:31;27.40;55.00
7476;DHT22;3779;49.216;8.650;2022-09-14T00:19:25;27.40;55.10
7476;DHT22;3779;49.216;8.650;2022-09-14T00:22:11;27.50;55.10
7476;DHT22;3779;49.216;8.650;2022-09-14T00:24:57;27.40;54.90
7476;DHT22;3779;49.216;8.650;2022-09-14T00:27:43;27.40;54.90
7476;DHT22;3779;49.216;8.650;2022-09-14T00:30:28;27.40;55.20
7476;DHT22;3779;49.216;8.650;2022-09-14T00:33:14;27.40;55.40
7476;DHT22;3779;49.216;8.650;2022-09-14T00:36:15;27.40;55.00
7476;DHT22;3779;49.216;8.650;2022-09-14T00:39:01;27.40;55.10
7476;DHT22;3779;49.216;8.650;2022-09-14T00:41:47;27.40;55.60
7476;DHT22;3779;49.216;8.650;2022-09-14T00:47:19;27.40;55.10
7476;DHT22;3779;49.216;8.650;2022-09-14T00:50:05;27.30;55.00
7476;DHT22;3779;49.216;8.650;2022-09-14T00:52:52;27.30;55.00
7476;DHT22;3779;49.216;8.650;2022-09-14T00:55:38;27.30;54.90
7476;DHT22;3779;49.216;8.650;2022-09-14T00:58:24;27.30;55.00
7476;DHT22;3779;49.216;8.650;2022-09-14T01:01:10;27.30;54.90
7476;DHT22;3779;49.216;8.650;2022-09-14T01:03:56;27.30;54.90
7476;DHT22;3779;49.216;8.650;2022-09-14T01:06:48;27.30;55.00
7476;DHT22;3779;49.216;8.650;2022-09-14T01:09:49;27.40;54.90
7476;DHT22;3779;49.216;8.650;2022-09-14T01:13:04;27.40;54.90
7476;DHT22;3779;49.216;8.650;2022-09-14T01:29:17;27.30;55.10
7476;DHT22;3779;49.216;8.650;2022-09-14T01:35:03;27.40;55.50
7476;DHT22;3779;49.216;8.650;2022-09-14T01:38:00;27.30;55.40
7476;DHT22;3779;49.216;8.650;2022-09-14T01:40:49;27.30;55.20
7476;DHT22;3779;49.216;8.650;2022-09-14T01:43:41;27.30;55.20
7476;DHT22;3779;49.216;8.650;2022-09-14T01:46:34;27.40;55.50
7476;DHT22;3779;49.216;8.650;2022-09-14T01:49:29;27.30;55.20
7476;DHT22;3779;49.216;8.650;2022-09-14T01:52:21;27.40;55.50
7476;DHT22;3779;49.216;8.650;2022-09-14T01:55:15;27.40;55.80
7476;DHT22;3779;49.216;8.650;2022-09-14T01:58:06;27.40;56.00
7476;DHT22;3779;49.216;8.650;2022-09-14T02:00:55;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T02:03:47;27.40;56.80
7476;DHT22;3779;49.216;8.650;2022-09-14T02:06:35;27.40;57.10
7476;DHT22;3779;49.216;8.650;2022-09-14T02:09:23;27.30;57.00
7476;DHT22;3779;49.216;8.650;2022-09-14T02:12:11;27.20;57.10
7476;DHT22;3779;49.216;8.650;2022-09-14T02:14:57;27.20;57.40
7476;DHT22;3779;49.216;8.650;2022-09-14T02:17:43;27.20;57.30
7476;DHT22;3779;49.216;8.650;2022-09-14T02:20:46;27.20;57.40
7476;DHT22;3779;49.216;8.650;2022-09-14T02:23:34;27.20;57.50
7476;DHT22;3779;49.216;8.650;2022-09-14T02:26:21;27.20;57.30
7476;DHT22;3779;49.216;8.650;2022-09-14T02:29:07;27.20;57.30
7476;DHT22;3779;49.216;8.650;2022-09-14T02:41:10;27.30;56.90
7476;DHT22;3779;49.216;8.650;2022-09-14T02:53:47;27.30;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T02:56:36;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T02:59:22;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T03:02:08;27.30;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T03:04:53;27.30;56.00
7476;DHT22;3779;49.216;8.650;2022-09-14T03:07:39;27.30;56.10
7476;DHT22;3779;49.216;8.650;2022-09-14T03:10:26;27.30;56.00
7476;DHT22;3779;49.216;8.650;2022-09-14T03:13:13;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T03:16:06;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T03:18:52;27.40;56.00
7476;DHT22;3779;49.216;8.650;2022-09-14T03:21:38;27.40;56.40
7476;DHT22;3779;49.216;8.650;2022-09-14T03:24:24;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T03:27:10;27.30;55.90
7476;DHT22;3779;49.216;8.650;2022-09-14T03:29:56;27.30;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T03:32:42;27.40;56.40
7476;DHT22;3779;49.216;8.650;2022-09-14T03:35:29;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T03:38:15;27.30;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T03:41:10;27.30;56.00
7476;DHT22;3779;49.216;8.650;2022-09-14T03:43:57;27.30;56.10
7476;DHT22;3779;49.216;8.650;2022-09-14T03:46:43;27.30;56.00
7476;DHT22;3779;49.216;8.650;2022-09-14T03:49:28;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T03:52:14;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T03:55:00;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T03:57:46;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T04:00:32;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T04:03:18;27.40;56.00
7476;DHT22;3779;49.216;8.650;2022-09-14T04:06:05;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T04:08:51;27.40;56.10
7476;DHT22;3779;49.216;8.650;2022-09-14T04:11:37;27.40;56.10
7476;DHT22;3779;49.216;8.650;2022-09-14T04:14:23;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T04:17:09;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T04:19:55;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T04:22:41;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T04:25:27;27.40;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T04:28:13;27.30;56.20
7476;DHT22;3779;49.216;8.650;2022-09-14T04:31:00;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T04:33:47;27.40;56.40
7476;DHT22;3779;49.216;8.650;2022-09-14T04:36:35;27.40;56.40
7476;DHT22;3779;49.216;8.650;2022-09-14T04:39:21;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T04:42:07;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T04:44:53;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T04:47:38;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T04:50:25;27.40;56.40
7476;DHT22;3779;49.216;8.650;2022-09-14T04:53:11;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T04:56:04;27.40;56.30
7476;DHT22;3779;49.216;8.650;2022-09-14T04:58:57;27.30;56.40
7476;DHT22;3779;49.216;8.650;2022-09-14T05:01:44;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:04:32;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:07:18;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:10:04;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:12:50;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:15:36;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:18:22;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:21:10;27.40;56.40
7476;DHT22;3779;49.216;8.650;2022-09-14T05:24:00;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:26:46;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:29:35;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:32:24;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:35:09;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:37:55;27.40;56.50
7476;DHT22;3779;49.216;8.650;2022-09-14T05:40:41;27.40;56.60
7476;DHT22;3779;49.216;8.650;2022-09-14T05:43:28;27.40;56.60
7476;DHT22;3779;49.216;8.650;2022-09-14T05:46:18;27.40;56.60
7476;DHT22;3779;49.216;8.650;2022-09-14T05:49:05;27.40;56.70
7476;DHT22;3779;49.216;8.650;2022-09-14T05:51:50;27.40;56.90
7476;DHT22;3779;49.216;8.650;2022-09-14T05:54:36;27.40;56.70
7476;DHT22;3779;49.216;8.650;2022-09-14T05:57:22;27.40;56.80
7476;DHT22;3779;49.216;8.650;2022-09-14T06:00:08;27.40;56.90
7476;DHT22;3779;49.216;8.650;2022-09-14T06:02:58;27.40;57.10
7476;DHT22;3779;49.216;8.650;2022-09-14T06:05:43;27.40;57.40
7476;DHT22;3779;49.216;8.650;2022-09-14T06:08:29;27.30;57.80
7476;DHT22;3779;49.216;8.650;2022-09-14T06:11:17;27.20;58.10
7476;DHT22;3779;49.216;8.650;2022-09-14T06:14:04;27.10;58.40
7476;DHT22;3779;49.216;8.650;2022-09-14T06:16:50;27.10;58.80
7476;DHT22;3779;49.216;8.650;2022-09-14T06:19:36;27.00;58.90
7476;DHT22;3779;49.216;8.650;2022-09-14T06:22:22;27.00;59.10
7476;DHT22;3779;49.216;8.650;2022-09-14T06:25:07;27.00;59.30
7476;DHT22;3779;49.216;8.650;2022-09-14T06:27:54;26.90;60.00
7476;DHT22;3779;49.216;8.650;2022-09-14T06:30:43;26.90;59.50
7476;DHT22;3779;49.216;8.650;2022-09-14T06:33:33;26.90;59.60
7476;DHT22;3779;49.216;8.650;2022-09-14T06:36:24;26.90;59.70
7476;DHT22;3779;49.216;8.650;2022-09-14T06:39:10;26.90;59.80
7476;DHT22;3779;49.216;8.650;2022-09-14T06:41:56;26.90;59.60
7476;DHT22;3779;49.216;8.650;2022-09-14T06:44:43;26.90;59.70
7476;DHT22;3779;49.216;8.650;2022-09-14T06:47:32;26.90;59.70
7476;DHT22;3779;49.216;8.650;2022-09-14T06:50:18;26.90;59.90
7476;DHT22;3779;49.216;8.650;2022-09-14T06:53:04;26.80;59.80
7476;DHT22;3779;49.216;8.650;2022-09-14T06:55:51;26.80;59.70
7476;DHT22;3779;49.216;8.650;2022-09-14T06:58:38;26.90;59.90
7476;DHT22;3779;49.216;8.650;2022-09-14T07:01:25;26.80;59.90
7476;DHT22;3779;49.216;8.650;2022-09-14T07:04:14;26.90;60.00
7476;DHT22;3779;49.216;8.650;2022-09-14T07:07:01;26.80;59.90
7476;DHT22;3779;49.216;8.650;2022-09-14T07:09:48;26.80;60.00
7476;DHT22;3779;49.216;8.650;2022-09-14T07:12:34;26.80;60.10
7476;DHT22;3779;49.216;8.650;2022-09-14T07:15:20;26.80;60.10
7476;DHT22;3779;49.216;8.650;2022-09-14T07:18:06;26.80;60.20
7476;DHT22;3779;49.216;8.650;2022-09-14T07:20:52;26.80;60.30
7476;DHT22;3779;49.216;8.650;2022-09-14T07:23:41;26.80;60.40
7476;DHT22;3779;49.216;8.650;2022-09-14T07:26:32;26.80;60.50
7476;DHT22;3779;49.216;8.650;2022-09-14T07:29:20;26.80;60.60
7476;DHT22;3779;49.216;8.650;2022-09-14T07:32:06;26.90;60.70
7476;DHT22;3779;49.216;8.650;2022-09-14T07:34:52;26.90;60.80
7476;DHT22;3779;49.216;8.650;2022-09-14T07:37:37;26.90;60.70
7476;DHT22;3779;49.216;8.650;2022-09-14T07:40:23;27.00;60.70
7476;DHT22;3779;49.216;8.650;2022-09-14T07:43:09;27.00;60.60
7476;DHT22;3779;49.216;8.650;2022-09-14T07:45:56;27.00;60.60
7476;DHT22;3779;49.216;8.650;2022-09-14T07:48:42;27.00;60.70
7476;DHT22;3779;49.216;8.650;2022-09-14T07:51:29;27.00;61.00
7476;DHT22;3779;49.216;8.650;2022-09-14T07:54:16;27.00;61.10
7476;DHT22;3779;49.216;8.650;2022-09-14T07:57:02;27.00;61.00
7476;DHT22;3779;49.216;8.650;2022-09-14T07:59:48;27.00;61.20
7476;DHT22;3779;49.216;8.650;2022-09-14T08:02:34;27.00;61.30
7476;DHT22;3779;49.216;8.650;2022-09-14T08:05:21;27.10;61.30
7476;DHT22;3779;49.216;8.650;2022-09-14T08:08:06;27.10;61.60
7476;DHT22;3779;49.216;8.650;2022-09-14T08:10:52;27.10;61.60
7476;DHT22;3779;49.216;8.650;2022-09-14T08:13:40;27.10;62.10
7476;DHT22;3779;49.216;8.650;2022-09-14T08:16:29;27.10;61.90
7476;DHT22;3779;49.216;8.650;2022-09-14T08:19:16;27.00;61.30
7476;DHT22;3779;49.216;8.650;2022-09-14T08:22:04;27.10;62.20
7476;DHT22;3779;49.216;8.650;2022-09-14T08:24:50;27.10;62.30
7476;DHT22;3779;49.216;8.650;2022-09-14T08:27:35;27.20;62.60
7476;DHT22;3779;49.216;8.650;2022-09-14T08:30:21;27.20;62.60
7476;DHT22;3779;49.216;8.650;2022-09-14T08:33:07;27.20;62.70
7476;DHT22;3779;49.216;8.650;2022-09-14T08:35:53;27.20;63.00
7476;DHT22;3779;49.216;8.650;2022-09-14T08:38:39;27.20;63.40
7476;DHT22;3779;49.216;8.650;2022-09-14T08:41:31;27.20;63.70
7476;DHT22;3779;49.216;8.650;2022-09-14T08:44:28;27.20;63.80
7476;DHT22;3779;49.216;8.650;2022-09-14T08:47:19;27.20;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T08:52:54;27.20;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T08:56:03;27.20;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T09:05:16;27.20;64.40
7476;DHT22;3779;49.216;8.650;2022-09-14T09:08:35;27.20;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T09:11:35;27.20;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T09:14:32;27.30;65.30
7476;DHT22;3779;49.216;8.650;2022-09-14T09:17:35;27.30;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T09:20:29;27.30;65.70
7476;DHT22;3779;49.216;8.650;2022-09-14T09:23:20;27.30;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T09:26:18;27.30;66.00
7476;DHT22;3779;49.216;8.650;2022-09-14T09:29:08;27.30;66.20
7476;DHT22;3779;49.216;8.650;2022-09-14T09:32:19;27.30;66.30
7476;DHT22;3779;49.216;8.650;2022-09-14T09:35:29;27.30;66.00
7476;DHT22;3779;49.216;8.650;2022-09-14T09:38:21;27.30;66.40
7476;DHT22;3779;49.216;8.650;2022-09-14T09:41:14;27.30;65.40
7476;DHT22;3779;49.216;8.650;2022-09-14T09:44:07;27.30;65.50
7476;DHT22;3779;49.216;8.650;2022-09-14T09:46:58;27.30;66.10
7476;DHT22;3779;49.216;8.650;2022-09-14T09:49:45;27.30;66.20
7476;DHT22;3779;49.216;8.650;2022-09-14T09:52:31;27.30;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T09:55:21;27.40;65.10
7476;DHT22;3779;49.216;8.650;2022-09-14T10:01:33;27.40;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T10:04:22;27.40;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T10:07:20;27.40;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T10:10:12;27.40;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T10:12:58;27.40;65.80
7476;DHT22;3779;49.216;8.650;2022-09-14T10:15:45;27.50;66.80
7476;DHT22;3779;49.216;8.650;2022-09-14T10:18:32;27.50;66.70
7476;DHT22;3779;49.216;8.650;2022-09-14T10:21:20;27.50;66.70
7476;DHT22;3779;49.216;8.650;2022-09-14T10:24:16;27.50;67.30
7476;DHT22;3779;49.216;8.650;2022-09-14T10:27:29;27.40;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T10:30:18;27.40;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T10:33:11;27.50;66.30
7476;DHT22;3779;49.216;8.650;2022-09-14T10:39:18;27.50;65.80
7476;DHT22;3779;49.216;8.650;2022-09-14T10:45:14;27.40;65.70
7476;DHT22;3779;49.216;8.650;2022-09-14T10:51:27;27.40;63.50
7476;DHT22;3779;49.216;8.650;2022-09-14T11:00:30;27.40;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T11:12:41;27.40;63.70
7476;DHT22;3779;49.216;8.650;2022-09-14T11:21:49;27.50;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T11:25:09;27.50;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T11:27:57;27.50;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T11:33:52;27.50;65.40
7476;DHT22;3779;49.216;8.650;2022-09-14T11:36:43;27.50;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T11:39:34;27.50;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T11:42:34;27.50;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T11:51:26;27.50;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T11:54:17;27.50;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T11:57:03;27.50;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T11:59:57;27.50;63.80
7476;DHT22;3779;49.216;8.650;2022-09-14T12:02:44;27.50;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T12:05:42;27.50;64.40
7476;DHT22;3779;49.216;8.650;2022-09-14T12:11:31;27.60;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T12:17:21;27.50;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T12:20:29;27.50;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T12:26:13;27.50;63.80
7476;DHT22;3779;49.216;8.650;2022-09-14T12:29:30;27.50;63.80
7476;DHT22;3779;49.216;8.650;2022-09-14T12:32:45;27.50;63.70
7476;DHT22;3779;49.216;8.650;2022-09-14T12:35:42;27.50;63.80
7476;DHT22;3779;49.216;8.650;2022-09-14T12:44:56;27.40;63.80
7476;DHT22;3779;49.216;8.650;2022-09-14T12:47:48;27.40;62.80
7476;DHT22;3779;49.216;8.650;2022-09-14T12:50:36;27.40;63.00
7476;DHT22;3779;49.216;8.650;2022-09-14T12:53:28;27.40;63.30
7476;DHT22;3779;49.216;8.650;2022-09-14T13:03:18;27.50;64.00
7476;DHT22;3779;49.216;8.650;2022-09-14T13:06:11;27.50;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T13:08:57;27.50;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T13:11:45;27.40;63.50
7476;DHT22;3779;49.216;8.650;2022-09-14T13:15:03;27.40;63.30
7476;DHT22;3779;49.216;8.650;2022-09-14T13:18:03;27.40;63.30
7476;DHT22;3779;49.216;8.650;2022-09-14T13:20:54;27.40;63.00
7476;DHT22;3779;49.216;8.650;2022-09-14T13:23:41;27.40;62.70
7476;DHT22;3779;49.216;8.650;2022-09-14T13:26:29;27.40;62.80
7476;DHT22;3779;49.216;8.650;2022-09-14T13:29:16;27.40;62.70
7476;DHT22;3779;49.216;8.650;2022-09-14T13:32:02;27.40;62.80
7476;DHT22;3779;49.216;8.650;2022-09-14T13:34:48;27.40;62.60
7476;DHT22;3779;49.216;8.650;2022-09-14T13:37:37;27.30;62.80
7476;DHT22;3779;49.216;8.650;2022-09-14T13:40:28;27.30;63.10
7476;DHT22;3779;49.216;8.650;2022-09-14T13:43:16;27.30;63.40
7476;DHT22;3779;49.216;8.650;2022-09-14T13:46:04;27.20;63.20
7476;DHT22;3779;49.216;8.650;2022-09-14T13:48:53;27.20;63.50
7476;DHT22;3779;49.216;8.650;2022-09-14T13:51:39;27.20;63.70
7476;DHT22;3779;49.216;8.650;2022-09-14T13:54:28;27.20;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T13:57:17;27.20;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T14:03:02;27.20;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T14:05:49;27.20;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T14:08:36;27.20;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T14:11:43;27.20;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T14:14:32;27.20;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T14:17:30;27.20;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T14:20:35;27.10;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T14:23:21;27.10;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T14:26:12;27.20;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T14:29:09;27.10;65.30
7476;DHT22;3779;49.216;8.650;2022-09-14T14:31:55;27.10;65.10
7476;DHT22;3779;49.216;8.650;2022-09-14T14:34:41;27.20;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T14:37:27;27.20;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T14:40:14;27.10;65.10
7476;DHT22;3779;49.216;8.650;2022-09-14T14:43:01;27.10;66.00
7476;DHT22;3779;49.216;8.650;2022-09-14T14:45:54;27.10;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T14:48:41;27.10;65.40
7476;DHT22;3779;49.216;8.650;2022-09-14T14:51:27;27.10;65.50
7476;DHT22;3779;49.216;8.650;2022-09-14T14:54:13;27.10;65.40
7476;DHT22;3779;49.216;8.650;2022-09-14T14:56:49;27.10;65.50
7476;DHT22;3779;49.216;8.650;2022-09-14T14:59:35;27.10;65.40
7476;DHT22;3779;49.216;8.650;2022-09-14T15:02:21;27.10;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T15:05:07;27.20;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T15:07:53;27.20;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T15:10:40;27.20;64.70
7476;DHT22;3779;49.216;8.650;2022-09-14T15:13:26;27.20;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T15:15:53;27.20;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T15:18:39;27.20;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T15:21:25;27.20;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T15:24:11;27.20;64.70
7476;DHT22;3779;49.216;8.650;2022-09-14T15:26:58;27.20;64.70
7476;DHT22;3779;49.216;8.650;2022-09-14T15:29:44;27.20;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T15:32:29;27.20;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T15:35:15;27.20;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T15:38:01;27.20;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T15:40:47;27.20;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T15:43:33;27.20;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T15:46:19;27.20;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T15:49:07;27.20;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T15:51:55;27.20;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T15:54:41;27.20;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T15:57:27;27.20;64.00
7476;DHT22;3779;49.216;8.650;2022-09-14T16:00:13;27.20;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T16:03:01;27.20;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T16:05:30;27.30;64.00
7476;DHT22;3779;49.216;8.650;2022-09-14T16:08:15;27.20;64.00
7476;DHT22;3779;49.216;8.650;2022-09-14T16:11:02;27.20;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T16:13:49;27.30;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T16:16:37;27.20;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T16:19:23;27.20;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T16:22:09;27.30;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T16:24:55;27.30;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:27:41;27.30;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:30:22;27.30;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:33:08;27.30;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T16:36:02;27.40;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:38:48;27.40;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T16:41:34;27.40;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:44:24;27.40;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:47:10;27.40;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:49:56;27.40;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T16:52:42;27.40;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:55:28;27.40;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T16:58:15;27.40;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T17:01:05;27.30;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T17:03:53;27.30;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T17:06:41;27.20;65.30
7476;DHT22;3779;49.216;8.650;2022-09-14T17:09:28;27.20;65.40
7476;DHT22;3779;49.216;8.650;2022-09-14T17:12:14;27.20;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T17:15:00;27.20;65.70
7476;DHT22;3779;49.216;8.650;2022-09-14T17:17:46;27.20;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T17:20:32;27.20;65.70
7476;DHT22;3779;49.216;8.650;2022-09-14T17:23:18;27.20;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T17:26:06;27.20;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T17:28:55;27.20;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T17:31:42;27.20;65.60
7476;DHT22;3779;49.216;8.650;2022-09-14T17:34:28;27.20;65.20
7476;DHT22;3779;49.216;8.650;2022-09-14T17:37:14;27.20;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T17:40:00;27.20;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T17:42:46;27.20;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T17:45:31;27.10;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T17:48:17;27.20;65.10
7476;DHT22;3779;49.216;8.650;2022-09-14T17:51:09;27.10;65.10
7476;DHT22;3779;49.216;8.650;2022-09-14T17:53:59;27.10;65.00
7476;DHT22;3779;49.216;8.650;2022-09-14T17:56:45;27.10;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T17:59:31;27.10;64.70
7476;DHT22;3779;49.216;8.650;2022-09-14T18:02:16;27.10;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T18:05:03;27.10;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T18:07:48;27.10;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T18:10:35;27.10;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T18:13:21;27.10;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T18:16:07;27.10;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T18:18:54;27.10;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T18:21:42;27.00;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T18:24:27;27.10;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T18:27:14;27.10;64.90
7476;DHT22;3779;49.216;8.650;2022-09-14T18:30:00;27.10;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T18:32:47;27.10;64.70
7476;DHT22;3779;49.216;8.650;2022-09-14T18:35:35;27.10;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T18:38:21;27.10;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T18:41:09;27.10;64.40
7476;DHT22;3779;49.216;8.650;2022-09-14T18:43:55;27.10;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T18:46:41;27.00;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T18:49:28;27.10;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T18:52:18;27.20;63.80
7476;DHT22;3779;49.216;8.650;2022-09-14T18:55:04;27.20;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T18:57:50;27.10;63.80
7476;DHT22;3779;49.216;8.650;2022-09-14T19:00:36;27.10;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T19:03:30;27.10;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T19:06:17;27.10;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T19:09:06;27.10;64.00
7476;DHT22;3779;49.216;8.650;2022-09-14T19:11:52;27.10;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T19:14:38;27.00;64.00
7476;DHT22;3779;49.216;8.650;2022-09-14T19:17:24;27.10;64.00
7476;DHT22;3779;49.216;8.650;2022-09-14T19:20:10;27.10;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T19:22:56;27.10;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T19:25:42;27.10;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T19:28:28;27.10;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T19:31:16;27.10;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T19:34:03;27.10;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T19:36:50;27.10;63.90
7476;DHT22;3779;49.216;8.650;2022-09-14T19:39:37;27.10;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T19:42:24;27.10;64.10
7476;DHT22;3779;49.216;8.650;2022-09-14T19:45:10;27.10;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T19:47:57;27.10;64.30
7476;DHT22;3779;49.216;8.650;2022-09-14T19:50:43;27.10;64.20
7476;DHT22;3779;49.216;8.650;2022-09-14T19:53:32;27.10;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T19:56:21;27.10;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T19:59:10;27.10;64.70
7476;DHT22;3779;49.216;8.650;2022-09-14T20:01:56;27.10;65.30
7476;DHT22;3779;49.216;8.650;2022-09-14T20:04:41;27.10;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T20:07:27;27.10;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T20:10:14;27.10;64.60
7476;DHT22;3779;49.216;8.650;2022-09-14T20:13:02;27.10;64.80
7476;DHT22;3779;49.216;8.650;2022-09-14T20:15:48;27.10;64.50
7476;DHT22;3779;49.216;8.650;2022-09-14T20:18:35;27.10;64.40